createdAt,value
2023-03-29T00:04:41.234Z,101119.88
2023-03-29T00:09:44.960Z,101117.50
2023-03-29T00:14:49.774Z,101090.28
2023-03-29T00:19:53.164Z,101095.38
2023-03-29T00:24:56.577Z,101093.97
2023-03-29T00:30:02.543Z,101094.75
2023-03-29T00:35:06.805Z,101087.31
2023-03-29T00:40:12.645Z,101083.59
2023-03-29T00:45:22.329Z,101078.50
2023-03-29T00:50:30.862Z,101063.78
2023-03-29T00:55:37.157Z,101067.59
2023-03-29T01:00:47.359Z,101054.34
2023-03-29T01:05:52.876Z,101046.63
2023-03-29T01:10:58.754Z,101041.63
2023-03-29T01:16:04.746Z,101035.09
2023-03-29T01:21:16.565Z,101030.00
2023-03-29T01:26:24.920Z,101008.44
2023-03-29T01:31:31.720Z,101016.41
2023-03-29T01:36:40.605Z,101013.00
2023-03-29T01:41:49.344Z,101015.56
2023-03-29T01:46:57.670Z,101005.56
2023-03-29T01:52:03.484Z,101008.28
2023-03-29T01:57:08.003Z,101009.41
2023-03-29T02:02:15.526Z,101007.97
2023-03-29T02:07:22.365Z,101003.22
2023-03-29T02:12:26.007Z,100999.59
2023-03-29T02:17:32.097Z,100990.63
2023-03-29T02:22:40.602Z,100987.72
2023-03-29T02:27:44.358Z,100974.03
2023-03-29T02:32:52.965Z,100978.41
2023-03-29T02:37:56.992Z,100973.38
2023-03-29T02:43:02.814Z,100971.00
2023-03-29T02:48:11.650Z,100970.78
2023-03-29T02:53:17.948Z,100961.63
2023-03-29T02:58:28.766Z,100961.06
2023-03-29T03:03:34.131Z,100944.59
2023-03-29T03:08:38.674Z,100950.38
2023-03-29T03:13:42.104Z,100951.72
2023-03-29T03:18:48.628Z,100944.31
2023-03-29T03:23:52.436Z,100932.28
2023-03-29T03:28:56.189Z,100925.03
2023-03-29T03:34:20.255Z,100921.47
2023-03-29T03:39:30.533Z,100915.78
2023-03-29T03:44:34.347Z,100910.06
2023-03-29T03:49:57.612Z,100908.81
2023-03-29T03:55:03.359Z,100895.88
2023-03-29T04:00:27.322Z,100888.25
2023-03-29T04:05:56.170Z,100880.22
2023-03-29T04:11:03.434Z,100888.88
2023-03-29T04:16:13.296Z,100878.09
2023-03-29T04:21:21.097Z,100881.00
2023-03-29T04:26:24.978Z,100879.41
2023-03-29T04:31:35.081Z,100890.53
2023-03-29T04:37:21.945Z,100880.13
2023-03-29T04:42:28.487Z,100878.25
2023-03-29T04:47:32.681Z,100878.88
2023-03-29T04:52:50.558Z,100881.56
2023-03-29T04:57:55.454Z,100879.31
2023-03-29T05:03:07.480Z,100877.94
2023-03-29T05:08:16.844Z,100869.59
2023-03-29T05:13:40.383Z,100857.75
2023-03-29T05:18:43.923Z,100866.16
2023-03-29T05:23:49.484Z,100845.38
2023-03-29T05:28:53.035Z,100846.16
2023-03-29T05:33:56.706Z,100847.22
2023-03-29T05:39:01.867Z,100825.56
2023-03-29T05:44:06.236Z,100820.09
2023-03-29T05:49:09.899Z,100817.72
2023-03-29T05:54:29.015Z,100822.84
2023-03-29T05:59:33.733Z,100816.81
2023-03-29T06:04:37.490Z,100815.94
2023-03-29T06:09:58.014Z,100819.97
2023-03-29T06:15:04.862Z,100814.81
2023-03-29T06:20:21.445Z,100815.84
2023-03-29T06:25:31.797Z,100816.13
2023-03-29T06:30:35.420Z,100826.97
2023-03-29T06:35:42.696Z,100827.75
2023-03-29T06:40:51.444Z,100824.03
2023-03-29T06:45:57.187Z,100826.22
2023-03-29T06:51:13.158Z,100818.63
2023-03-29T06:56:18.259Z,100823.16
2023-03-29T07:01:24.316Z,100814.34
2023-03-29T07:06:34.777Z,100819.03
2023-03-29T07:11:40.115Z,100809.59
2023-03-29T07:17:04.090Z,100807.13
2023-03-29T07:22:14.037Z,100813.38
2023-03-29T07:27:26.414Z,100806.41
2023-03-29T07:32:31.678Z,100804.78
2023-03-29T07:37:49.029Z,100800.53
2023-03-29T07:42:55.336Z,100806.44
2023-03-29T07:48:00.521Z,100816.38
2023-03-29T07:53:11.721Z,100822.53
2023-03-29T07:58:17.376Z,100817.03
2023-03-29T08:03:20.967Z,100828.41
2023-03-29T08:08:24.895Z,100829.44
2023-03-29T08:13:34.436Z,100826.25
2023-03-29T08:18:56.490Z,100821.44
2023-03-29T08:24:04.855Z,100817.84
2023-03-29T08:29:20.655Z,100824.09
2023-03-29T08:34:24.716Z,100810.03
2023-03-29T08:39:39.859Z,100814.41
2023-03-29T08:45:08.743Z,100799.53
2023-03-29T08:50:13.783Z,100802.22
2023-03-29T08:55:28.343Z,100808.22
2023-03-29T09:00:54.296Z,100808.81
2023-03-29T09:06:00.999Z,100793.53
2023-03-29T09:11:32.017Z,100792.47
2023-03-29T09:16:39.710Z,100789.16
2023-03-29T09:21:47.554Z,100800.22
2023-03-29T09:26:55.679Z,100799.28
2023-03-29T09:32:08.568Z,100802.19
2023-03-29T09:37:13.315Z,100807.69
2023-03-29T09:42:22.093Z,100798.91
2023-03-29T09:47:29.532Z,100800.19
2023-03-29T09:52:35.363Z,100787.53
2023-03-29T09:57:52.947Z,100786.88
2023-03-29T10:03:00.346Z,100783.47
2023-03-29T10:08:19.839Z,100766.63
2023-03-29T10:13:29.455Z,100760.66
2023-03-29T10:18:35.024Z,100768.69
2023-03-29T10:23:39.384Z,100757.59
2023-03-29T10:28:42.929Z,100763.75
2023-03-29T10:33:54.188Z,100774.91
2023-03-29T10:38:59.188Z,100768.72
2023-03-29T10:44:03.286Z,100770.09
2023-03-29T10:49:19.190Z,100764.88
2023-03-29T10:54:24.612Z,100761.88
2023-03-29T10:59:31.916Z,100741.25
2023-03-29T11:04:42.797Z,100732.31
2023-03-29T11:09:51.232Z,100730.50
2023-03-29T11:15:04.605Z,100720.94
2023-03-29T11:20:21.522Z,100716.81
2023-03-29T11:25:33.344Z,100713.13
2023-03-29T11:30:40.795Z,100723.41
2023-03-29T11:35:50.586Z,100729.63
2023-03-29T11:41:00.241Z,100723.75
2023-03-29T11:46:11.045Z,100713.97
2023-03-29T11:51:19.553Z,100716.22
2023-03-29T11:56:29.303Z,100698.91
2023-03-29T12:01:35.777Z,100693.25
2023-03-29T12:06:44.172Z,100684.34
2023-03-29T12:11:51.600Z,100694.22
2023-03-29T12:16:58.573Z,100680.09
2023-03-29T12:22:03.529Z,100670.28
2023-03-29T12:27:25.972Z,100673.78
2023-03-29T12:32:43.444Z,100678.47
2023-03-29T12:38:21.467Z,100669.06
2023-03-29T12:43:43.553Z,100671.41
2023-03-29T12:49:11.978Z,100677.66
2023-03-29T12:54:18.224Z,100687.88
2023-03-29T12:59:28.071Z,100688.31
2023-03-29T13:04:38.957Z,100688.41
2023-03-29T13:09:51.448Z,100696.50
2023-03-29T13:14:56.638Z,100687.75
2023-03-29T13:20:12.548Z,100681.84
2023-03-29T13:25:27.184Z,100680.06
2023-03-29T13:30:44.179Z,100669.97
2023-03-29T13:35:52.807Z,100668.81
2023-03-29T13:41:03.427Z,100668.69
2023-03-29T13:46:19.410Z,100656.09
2023-03-29T13:51:29.525Z,100644.78
2023-03-29T13:56:40.985Z,100629.75
2023-03-29T14:01:50.519Z,100630.66
2023-03-29T14:06:56.243Z,100631.66
2023-03-29T14:12:02.326Z,100634.88
2023-03-29T14:17:06.476Z,100645.44
2023-03-29T14:22:14.322Z,100633.25
2023-03-29T14:27:20.524Z,100630.09
2023-03-29T14:32:29.752Z,100628.19
2023-03-29T14:37:33.676Z,100623.28
2023-03-29T14:42:38.802Z,100626.94
2023-03-29T14:47:42.717Z,100619.59
2023-03-29T14:52:47.587Z,100611.31
2023-03-29T14:57:55.370Z,100620.91
2023-03-29T15:03:00.481Z,100618.66
2023-03-29T15:08:09.826Z,100601.13
2023-03-29T15:13:18.444Z,100603.53
2023-03-29T15:18:27.409Z,100591.66
2023-03-29T15:23:36.722Z,100595.25
2023-03-29T15:28:48.871Z,100588.13
2023-03-29T15:34:02.979Z,100578.75
2023-03-29T15:39:06.439Z,100570.81
2023-03-29T15:44:11.545Z,100557.81
2023-03-29T15:49:15.796Z,100564.78
2023-03-29T15:54:19.319Z,100549.81
2023-03-29T15:59:24.225Z,100539.78
2023-03-29T16:04:27.985Z,100535.75
2023-03-29T16:09:31.439Z,100538.50
2023-03-29T16:14:36.321Z,100543.16
2023-03-29T16:19:39.869Z,100529.84
2023-03-29T16:24:43.849Z,100532.34
2023-03-29T16:29:48.802Z,100533.06
2023-03-29T16:34:52.336Z,100528.69
2023-03-29T16:39:56.010Z,100527.97
2023-03-29T16:45:02.207Z,100515.56
2023-03-29T16:50:07.156Z,100516.28
2023-03-29T16:55:12.716Z,100516.19
2023-03-29T17:00:20.200Z,100522.78
2023-03-29T17:05:23.704Z,100513.50
2023-03-29T17:10:27.146Z,100514.28
2023-03-29T17:15:31.974Z,100504.91
2023-03-29T17:20:35.936Z,100501.06
2023-03-29T17:25:39.452Z,100490.91
2023-03-29T17:30:46.051Z,100486.75
2023-03-29T17:35:49.700Z,100475.38
2023-03-29T17:40:53.885Z,100474.75
2023-03-29T17:45:58.847Z,100464.16
2023-03-29T17:51:02.358Z,100455.25
2023-03-29T17:56:07.036Z,100458.09
2023-03-29T18:01:12.506Z,100454.88
2023-03-29T18:06:19.389Z,100462.81
2023-03-29T18:11:24.635Z,100455.44
2023-03-29T18:16:29.931Z,100444.50
2023-03-29T18:21:33.490Z,100458.56
2023-03-29T18:26:37.061Z,100460.38
2023-03-29T18:31:42.950Z,100448.66
2023-03-29T18:36:46.725Z,100452.50
2023-03-29T18:41:50.192Z,100453.63
2023-03-29T18:46:55.402Z,100453.63
2023-03-29T18:51:58.907Z,100458.34
2023-03-29T18:57:02.660Z,100459.34
2023-03-29T19:02:08.249Z,100451.16
2023-03-29T19:07:11.827Z,100462.47
2023-03-29T19:12:15.457Z,100453.09
2023-03-29T19:17:20.540Z,100443.56
2023-03-29T19:22:24.057Z,100443.34
2023-03-29T19:27:27.703Z,100443.03
2023-03-29T19:32:33.629Z,100431.38
2023-03-29T19:37:37.281Z,100425.19
2023-03-29T19:42:40.905Z,100409.09
2023-03-29T19:47:47.560Z,100410.09
2023-03-29T19:52:54.348Z,100403.81
2023-03-29T19:57:57.850Z,100388.25
2023-03-29T20:03:03.101Z,100382.22
2023-03-29T20:08:07.015Z,100387.88
2023-03-29T20:13:10.582Z,100377.66
2023-03-29T20:18:15.711Z,100365.59
2023-03-29T20:23:19.322Z,100346.66
2023-03-29T20:28:23.617Z,100333.78
2023-03-29T20:33:28.561Z,100308.16
2023-03-29T20:38:32.051Z,100302.66
2023-03-29T20:43:38.831Z,100313.56
2023-03-29T20:48:53.244Z,100321.78
2023-03-29T20:54:02.383Z,100319.91
2023-03-29T20:59:06.784Z,100315.66
2023-03-29T21:04:11.915Z,100309.34
2023-03-29T21:09:15.366Z,100301.03
2023-03-29T21:14:19.613Z,100297.34
2023-03-29T21:19:24.601Z,100296.88
2023-03-29T21:24:28.088Z,100288.06
2023-03-29T21:29:31.647Z,100287.84
2023-03-29T21:34:36.632Z,100270.16
2023-03-29T21:39:40.576Z,100263.16
2023-03-29T21:44:44.362Z,100253.75
2023-03-29T21:49:49.265Z,100250.09
2023-03-29T21:54:52.832Z,100245.56
2023-03-29T21:59:56.715Z,100242.34
2023-03-29T22:05:01.680Z,100235.66
2023-03-29T22:10:05.579Z,100227.97
2023-03-29T22:15:11.646Z,100220.66
2023-03-29T22:20:18.455Z,100215.22
2023-03-29T22:25:22.748Z,100205.19
2023-03-29T22:30:26.211Z,100188.84
2023-03-29T22:35:31.241Z,100183.50
2023-03-29T22:40:34.704Z,100173.13
2023-03-29T22:45:38.251Z,100160.91
2023-03-29T22:50:43.330Z,100155.03
2023-03-29T22:55:46.910Z,100153.88
2023-03-29T23:00:51.022Z,100148.84
2023-03-29T23:05:57.247Z,100144.28
2023-03-29T23:11:00.951Z,100140.59
2023-03-29T23:16:05.003Z,100130.47
2023-03-29T23:21:10.431Z,100122.78
2023-03-29T23:26:13.998Z,100109.75
2023-03-29T23:31:18.420Z,100108.31
2023-03-29T23:36:25.517Z,100101.13
2023-03-29T23:41:30.515Z,100092.47
2023-03-29T23:46:34.192Z,100079.94
2023-03-29T23:51:39.294Z,100077.63
2023-03-29T23:56:42.819Z,100070.63
