createdAt,value
2022-09-22T00:00:43.598Z,22.70
2022-09-22T00:02:45.724Z,22.70
2022-09-22T00:04:47.335Z,22.70
2022-09-22T00:06:51.304Z,22.70
2022-09-22T00:08:56.346Z,22.70
2022-09-22T00:11:13.823Z,22.70
2022-09-22T00:13:15.458Z,22.70
2022-09-22T00:15:18.247Z,22.70
2022-09-22T00:17:20.687Z,22.70
2022-09-22T00:19:25.415Z,22.70
2022-09-22T00:21:27.950Z,22.70
2022-09-22T00:23:29.867Z,22.70
2022-09-22T00:25:31.500Z,22.60
2022-09-22T00:27:33.110Z,22.70
2022-09-22T00:29:34.772Z,22.70
2022-09-22T00:31:41.024Z,22.70
2022-09-22T00:33:43.606Z,22.70
2022-09-22T00:35:45.207Z,22.70
2022-09-22T00:37:46.782Z,22.70
2022-09-22T00:39:48.415Z,22.70
2022-09-22T00:41:52.285Z,22.60
2022-09-22T00:44:15.800Z,22.60
2022-09-22T00:46:23.974Z,22.60
2022-09-22T00:48:28.604Z,22.60
2022-09-22T00:50:30.356Z,22.60
2022-09-22T00:52:49.122Z,22.60
2022-09-22T00:54:53.992Z,22.60
2022-09-22T00:57:05.744Z,22.60
2022-09-22T00:59:12.539Z,22.60
2022-09-22T01:01:15.422Z,22.60
2022-09-22T01:03:20.911Z,22.60
2022-09-22T01:05:24.454Z,22.60
2022-09-22T01:07:29.152Z,22.60
2022-09-22T01:09:34.181Z,22.60
2022-09-22T01:11:38.962Z,22.60
2022-09-22T01:14:13.716Z,22.60
2022-09-22T01:16:36.863Z,22.60
2022-09-22T01:18:59.020Z,22.60
2022-09-22T01:21:03.606Z,22.60
2022-09-22T01:23:36.043Z,22.50
2022-09-22T01:25:43.571Z,22.50
2022-09-22T01:28:05.861Z,22.50
2022-09-22T01:30:17.930Z,22.50
2022-09-22T01:32:29.086Z,22.50
2022-09-22T01:34:51.860Z,22.50
2022-09-22T01:37:04.349Z,22.50
2022-09-22T01:39:18.639Z,22.50
2022-09-22T01:41:44.993Z,22.50
2022-09-22T01:43:59.844Z,22.50
2022-09-22T01:46:04.900Z,22.50
2022-09-22T01:48:19.880Z,22.50
2022-09-22T01:50:30.385Z,22.50
2022-09-22T01:52:35.252Z,22.50
2022-09-22T01:54:43.219Z,22.50
2022-09-22T01:56:49.504Z,22.50
2022-09-22T01:58:57.722Z,22.50
2022-09-22T02:01:14.471Z,22.50
2022-09-22T02:03:24.699Z,22.50
2022-09-22T02:05:38.294Z,22.50
2022-09-22T02:07:44.441Z,22.50
2022-09-22T02:09:48.524Z,22.50
2022-09-22T02:11:50.480Z,22.40
2022-09-22T02:13:52.597Z,22.50
2022-09-22T02:16:00.313Z,22.50
2022-09-22T02:18:07.607Z,22.50
2022-09-22T02:20:09.521Z,22.50
2022-09-22T02:22:11.939Z,22.50
2022-09-22T02:24:35.563Z,22.50
2022-09-22T02:26:37.192Z,22.50
2022-09-22T02:28:42.259Z,22.40
2022-09-22T02:31:04.349Z,22.40
2022-09-22T02:33:10.407Z,22.50
2022-09-22T02:35:12.592Z,22.40
2022-09-22T02:37:33.870Z,22.40
2022-09-22T02:39:41.294Z,22.40
2022-09-22T02:42:23.619Z,22.40
2022-09-22T02:44:34.042Z,22.40
2022-09-22T02:46:50.034Z,22.40
2022-09-22T02:49:04.780Z,22.30
2022-09-22T02:51:07.269Z,22.30
2022-09-22T02:53:14.568Z,22.30
2022-09-22T02:55:16.175Z,22.40
2022-09-22T02:57:17.811Z,22.40
2022-09-22T02:59:19.476Z,22.40
2022-09-22T03:01:21.220Z,22.40
2022-09-22T03:03:22.880Z,22.40
2022-09-22T03:05:24.702Z,22.30
2022-09-22T03:07:26.491Z,22.30
2022-09-22T03:09:28.189Z,22.30
2022-09-22T03:11:29.796Z,22.30
2022-09-22T03:13:31.474Z,22.30
2022-09-22T03:15:33.111Z,22.30
2022-09-22T03:17:35.265Z,22.30
2022-09-22T03:19:36.870Z,22.30
2022-09-22T03:21:38.547Z,22.30
2022-09-22T03:23:40.146Z,22.30
2022-09-22T03:25:41.741Z,22.30
2022-09-22T03:27:43.367Z,22.40
2022-09-22T03:29:44.952Z,22.40
2022-09-22T03:31:46.627Z,22.40
2022-09-22T03:33:51.991Z,22.40
2022-09-22T03:35:54.434Z,22.40
2022-09-22T03:37:56.050Z,22.40
2022-09-22T03:39:57.644Z,22.40
2022-09-22T03:41:59.247Z,22.40
2022-09-22T03:44:00.950Z,22.30
2022-09-22T03:46:03.012Z,22.30
2022-09-22T03:48:04.688Z,22.30
2022-09-22T03:50:07.026Z,22.30
2022-09-22T03:52:08.761Z,22.30
2022-09-22T03:54:10.506Z,22.30
2022-09-22T03:56:14.388Z,22.30
2022-09-22T03:58:16.404Z,22.30
2022-09-22T04:00:18.070Z,22.30
2022-09-22T04:02:19.703Z,22.30
2022-09-22T04:04:21.380Z,22.30
2022-09-22T04:06:23.100Z,22.30
2022-09-22T04:08:24.837Z,22.30
2022-09-22T04:10:26.843Z,22.30
2022-09-22T04:12:28.443Z,22.30
2022-09-22T04:14:30.322Z,22.30
2022-09-22T04:16:32.039Z,22.30
2022-09-22T04:18:33.894Z,22.30
2022-09-22T04:20:39.023Z,22.30
2022-09-22T04:22:40.712Z,22.30
2022-09-22T04:24:42.311Z,22.30
2022-09-22T04:26:56.588Z,22.30
2022-09-22T04:29:05.617Z,22.30
2022-09-22T04:31:07.287Z,22.30
2022-09-22T04:33:09.215Z,22.30
2022-09-22T04:35:11.441Z,22.30
2022-09-22T04:37:13.572Z,22.30
2022-09-22T04:39:15.172Z,22.30
2022-09-22T04:41:16.799Z,22.30
2022-09-22T04:43:18.936Z,22.30
2022-09-22T04:45:20.732Z,22.30
2022-09-22T04:47:22.383Z,22.30
2022-09-22T04:49:24.157Z,22.30
2022-09-22T04:51:25.780Z,22.30
2022-09-22T04:53:27.368Z,22.20
2022-09-22T04:55:28.978Z,22.20
2022-09-22T04:57:30.935Z,22.10
2022-09-22T04:59:32.576Z,22.20
2022-09-22T05:01:34.455Z,22.10
2022-09-22T05:03:38.181Z,22.10
2022-09-22T05:05:39.921Z,22.20
2022-09-22T05:07:49.491Z,22.20
2022-09-22T05:09:51.088Z,22.30
2022-09-22T05:11:55.611Z,22.30
2022-09-22T05:13:58.579Z,22.30
2022-09-22T05:16:00.146Z,22.30
2022-09-22T05:18:01.975Z,22.40
2022-09-22T05:20:07.167Z,22.30
2022-09-22T05:22:09.020Z,22.20
2022-09-22T05:24:10.604Z,22.20
2022-09-22T05:26:12.659Z,22.20
2022-09-22T05:28:14.293Z,22.20
2022-09-22T05:30:16.438Z,22.20
2022-09-22T05:32:18.047Z,22.30
2022-09-22T05:34:19.636Z,22.20
2022-09-22T05:36:21.260Z,22.20
2022-09-22T05:38:22.887Z,22.20
2022-09-22T05:40:26.155Z,22.10
2022-09-22T05:42:27.930Z,22.10
2022-09-22T05:44:29.507Z,22.20
2022-09-22T05:46:31.165Z,22.10
2022-09-22T05:48:32.808Z,22.10
2022-09-22T05:50:34.411Z,22.10
2022-09-22T05:52:36.079Z,22.10
2022-09-22T05:54:37.762Z,22.10
2022-09-22T05:56:39.432Z,22.10
2022-09-22T05:58:41.044Z,22.10
2022-09-22T06:00:42.795Z,22.10
2022-09-22T06:02:45.110Z,22.10
2022-09-22T06:04:49.232Z,22.10
2022-09-22T06:06:51.553Z,22.10
2022-09-22T06:08:53.193Z,22.10
2022-09-22T06:10:54.817Z,22.10
2022-09-22T06:13:04.409Z,22.10
2022-09-22T06:15:07.051Z,22.10
2022-09-22T06:17:12.046Z,22.10
2022-09-22T06:19:14.419Z,22.10
2022-09-22T06:21:19.151Z,22.10
2022-09-22T06:23:20.757Z,22.10
2022-09-22T06:25:23.512Z,22.10
2022-09-22T06:27:25.089Z,22.10
2022-09-22T06:29:28.338Z,22.10
2022-09-22T06:31:29.986Z,22.10
2022-09-22T06:33:31.707Z,22.10
2022-09-22T06:35:39.550Z,22.10
2022-09-22T06:37:41.178Z,22.10
2022-09-22T06:39:42.796Z,22.10
2022-09-22T06:41:44.859Z,22.10
2022-09-22T06:43:48.733Z,22.10
2022-09-22T06:45:52.096Z,22.10
2022-09-22T06:47:58.722Z,22.10
2022-09-22T06:50:05.609Z,22.10
2022-09-22T06:52:10.401Z,22.00
2022-09-22T06:54:12.045Z,22.00
2022-09-22T06:56:13.626Z,22.00
2022-09-22T06:58:15.911Z,22.10
2022-09-22T07:00:18.014Z,22.10
2022-09-22T07:02:20.142Z,22.10
2022-09-22T07:04:22.278Z,22.00
2022-09-22T07:06:24.661Z,22.10
2022-09-22T07:08:26.991Z,22.10
2022-09-22T07:10:28.968Z,22.10
2022-09-22T07:12:31.390Z,22.10
2022-09-22T07:14:32.995Z,22.10
2022-09-22T07:16:36.134Z,22.10
2022-09-22T07:18:42.897Z,22.10
2022-09-22T07:20:45.324Z,22.10
2022-09-22T07:22:47.076Z,22.10
2022-09-22T07:24:48.815Z,22.20
2022-09-22T07:26:51.102Z,22.10
2022-09-22T07:28:53.806Z,22.10
2022-09-22T07:30:59.052Z,22.10
2022-09-22T07:33:01.669Z,22.10
2022-09-22T07:35:03.577Z,22.10
2022-09-22T07:37:05.264Z,22.10
2022-09-22T07:39:08.703Z,22.10
2022-09-22T07:41:13.055Z,22.20
2022-09-22T07:43:14.661Z,22.10
2022-09-22T07:45:16.470Z,22.20
2022-09-22T07:47:38.019Z,22.20
2022-09-22T07:49:39.639Z,22.20
2022-09-22T07:51:41.995Z,22.20
2022-09-22T07:53:45.700Z,22.20
2022-09-22T07:55:47.910Z,22.30
2022-09-22T07:58:03.229Z,22.30
2022-09-22T08:00:05.638Z,22.30
2022-09-22T08:02:08.838Z,22.30
2022-09-22T08:04:18.757Z,22.30
2022-09-22T08:06:23.636Z,22.30
2022-09-22T08:08:25.585Z,22.30
2022-09-22T08:10:27.278Z,22.30
2022-09-22T08:12:28.860Z,22.30
2022-09-22T08:14:31.005Z,22.40
2022-09-22T08:16:35.478Z,22.40
2022-09-22T08:18:39.498Z,22.40
2022-09-22T08:20:45.075Z,22.40
2022-09-22T08:22:57.963Z,22.40
2022-09-22T08:24:59.575Z,22.50
2022-09-22T08:27:01.192Z,22.50
2022-09-22T08:29:04.863Z,22.40
2022-09-22T08:31:12.393Z,22.50
2022-09-22T08:33:14.542Z,22.50
2022-09-22T08:35:16.240Z,22.50
2022-09-22T08:37:17.818Z,22.50
2022-09-22T08:39:19.503Z,22.50
2022-09-22T08:41:27.119Z,22.50
2022-09-22T08:43:29.664Z,22.50
2022-09-22T08:45:35.076Z,22.60
2022-09-22T08:48:04.382Z,22.60
2022-09-22T08:50:41.885Z,22.60
2022-09-22T08:52:50.649Z,22.50
2022-09-22T08:54:52.463Z,22.60
2022-09-22T08:56:58.707Z,22.60
2022-09-22T08:59:23.005Z,22.60
2022-09-22T09:01:49.717Z,22.60
2022-09-22T09:04:11.187Z,22.70
2022-09-22T09:06:22.691Z,22.60
2022-09-22T09:08:50.499Z,22.70
2022-09-22T09:11:14.516Z,22.70
2022-09-22T09:13:48.819Z,22.80
2022-09-22T09:16:22.360Z,22.70
2022-09-22T09:18:31.484Z,22.70
2022-09-22T09:20:42.787Z,22.80
2022-09-22T09:22:57.143Z,22.80
2022-09-22T09:25:23.850Z,22.80
2022-09-22T09:27:33.064Z,22.80
2022-09-22T09:30:00.257Z,22.80
2022-09-22T09:32:06.772Z,22.80
2022-09-22T09:34:14.604Z,22.90
2022-09-22T09:36:20.465Z,22.90
2022-09-22T09:38:35.426Z,23.00
2022-09-22T09:40:37.071Z,23.00
2022-09-22T09:42:38.770Z,23.00
2022-09-22T09:44:40.488Z,23.00
2022-09-22T09:46:57.828Z,23.00
2022-09-22T09:49:05.508Z,23.00
2022-09-22T09:51:12.287Z,23.00
2022-09-22T09:53:41.176Z,23.10
2022-09-22T09:55:43.114Z,23.10
2022-09-22T09:58:05.683Z,23.10
2022-09-22T10:00:33.559Z,23.10
2022-09-22T10:02:48.698Z,23.10
2022-09-22T10:04:57.211Z,23.10
2022-09-22T10:07:20.116Z,23.20
2022-09-22T10:09:29.474Z,23.20
2022-09-22T10:11:32.617Z,23.20
2022-09-22T10:13:36.414Z,23.20
2022-09-22T10:15:40.644Z,23.30
2022-09-22T10:17:43.016Z,23.30
2022-09-22T10:19:44.613Z,23.30
2022-09-22T10:21:46.331Z,23.30
2022-09-22T10:23:50.496Z,23.30
2022-09-22T10:25:53.171Z,23.30
2022-09-22T10:28:14.067Z,23.30
2022-09-22T10:30:23.423Z,23.40
2022-09-22T10:32:25.406Z,23.40
2022-09-22T10:34:36.363Z,23.40
2022-09-22T10:36:43.804Z,23.50
2022-09-22T10:38:45.385Z,23.50
2022-09-22T10:40:53.195Z,23.50
2022-09-22T10:42:57.534Z,23.50
2022-09-22T10:45:19.393Z,23.50
2022-09-22T10:47:31.048Z,23.50
2022-09-22T10:50:03.866Z,23.60
2022-09-22T10:52:12.421Z,23.60
2022-09-22T10:54:19.900Z,23.60
2022-09-22T10:56:21.475Z,23.60
2022-09-22T10:58:36.068Z,23.60
2022-09-22T11:00:40.079Z,23.60
2022-09-22T11:02:58.032Z,23.70
2022-09-22T11:05:19.267Z,23.70
2022-09-22T11:07:50.576Z,23.70
2022-09-22T11:10:47.561Z,23.70
2022-09-22T11:12:54.811Z,23.70
2022-09-22T11:15:16.692Z,23.70
2022-09-22T11:17:45.456Z,23.80
2022-09-22T11:20:07.197Z,23.80
2022-09-22T11:22:30.385Z,23.80
2022-09-22T11:25:07.171Z,23.80
2022-09-22T11:27:18.379Z,23.90
2022-09-22T11:29:37.363Z,23.90
2022-09-22T11:31:55.298Z,23.90
2022-09-22T11:34:18.358Z,23.90
2022-09-22T11:36:37.791Z,24.00
2022-09-22T11:38:42.435Z,24.00
2022-09-22T11:41:27.510Z,24.00
2022-09-22T11:43:29.079Z,24.00
2022-09-22T11:45:56.882Z,24.00
2022-09-22T11:48:12.336Z,24.00
2022-09-22T11:50:39.498Z,24.00
2022-09-22T11:53:13.014Z,24.00
2022-09-22T11:55:26.679Z,24.00
2022-09-22T11:57:34.031Z,24.00
2022-09-22T11:59:44.892Z,24.10
2022-09-22T12:01:48.452Z,24.10
2022-09-22T12:03:55.509Z,24.10
2022-09-22T12:06:02.301Z,24.10
2022-09-22T12:08:12.947Z,24.20
2022-09-22T12:10:30.143Z,24.20
2022-09-22T12:12:33.509Z,24.20
2022-09-22T12:14:36.016Z,24.10
2022-09-22T12:17:00.071Z,24.20
2022-09-22T12:19:26.989Z,24.20
2022-09-22T12:21:31.298Z,24.20
2022-09-22T12:23:45.205Z,24.20
2022-09-22T12:25:54.395Z,24.30
2022-09-22T12:27:58.521Z,24.30
2022-09-22T12:30:03.745Z,24.30
2022-09-22T12:32:05.858Z,24.30
2022-09-22T12:34:20.825Z,24.30
2022-09-22T12:36:41.990Z,24.30
2022-09-22T12:38:44.554Z,24.30
2022-09-22T12:40:49.756Z,24.30
2022-09-22T12:42:54.220Z,24.30
2022-09-22T12:45:18.852Z,24.30
2022-09-22T12:47:36.416Z,24.30
2022-09-22T12:49:51.384Z,24.30
2022-09-22T12:51:53.110Z,24.30
2022-09-22T12:54:22.518Z,24.30
2022-09-22T12:56:46.984Z,24.30
2022-09-22T12:58:48.590Z,24.30
2022-09-22T13:00:56.187Z,24.30
2022-09-22T13:02:57.968Z,24.40
2022-09-22T13:05:00.017Z,24.40
2022-09-22T13:07:01.746Z,24.40
2022-09-22T13:09:03.435Z,24.40
2022-09-22T13:11:07.543Z,24.40
2022-09-22T13:13:10.676Z,24.40
2022-09-22T13:15:19.746Z,24.40
2022-09-22T13:17:41.893Z,24.50
2022-09-22T13:19:55.991Z,24.40
2022-09-22T13:21:57.588Z,24.40
2022-09-22T13:24:01.678Z,24.40
2022-09-22T13:26:13.560Z,24.40
2022-09-22T13:28:20.896Z,24.40
2022-09-22T13:30:22.747Z,24.40
2022-09-22T13:32:27.830Z,24.40
2022-09-22T13:34:32.168Z,24.40
2022-09-22T13:36:33.809Z,24.30
2022-09-22T13:38:45.179Z,24.30
2022-09-22T13:40:49.730Z,24.30
2022-09-22T13:42:52.236Z,24.30
2022-09-22T13:44:57.702Z,24.30
2022-09-22T13:47:02.584Z,24.30
2022-09-22T13:49:08.137Z,24.30
2022-09-22T13:51:10.335Z,24.30
2022-09-22T13:53:15.597Z,24.30
2022-09-22T13:55:37.163Z,24.30
2022-09-22T13:57:39.265Z,24.30
2022-09-22T13:59:42.350Z,24.30
2022-09-22T14:01:48.965Z,24.30
2022-09-22T14:03:51.949Z,24.30
2022-09-22T14:05:54.515Z,24.30
2022-09-22T14:08:12.118Z,24.30
2022-09-22T14:10:18.973Z,24.30
2022-09-22T14:12:20.994Z,24.30
2022-09-22T14:14:24.851Z,24.30
2022-09-22T14:16:43.448Z,24.30
2022-09-22T14:18:47.676Z,24.30
2022-09-22T14:20:49.373Z,24.30
2022-09-22T14:22:51.091Z,24.30
2022-09-22T14:24:57.147Z,24.30
2022-09-22T14:27:04.165Z,24.30
2022-09-22T14:29:31.350Z,24.30
2022-09-22T14:31:33.226Z,24.30
2022-09-22T14:33:35.034Z,24.30
2022-09-22T14:35:37.238Z,24.30
2022-09-22T14:37:42.633Z,24.30
2022-09-22T14:39:45.059Z,24.40
2022-09-22T14:41:52.227Z,24.40
2022-09-22T14:43:54.582Z,24.30
2022-09-22T14:46:03.884Z,24.40
2022-09-22T14:48:23.454Z,24.30
2022-09-22T14:50:25.062Z,24.40
2022-09-22T14:52:30.639Z,24.40
2022-09-22T14:54:34.848Z,24.40
2022-09-22T14:56:37.015Z,24.30
2022-09-22T14:58:41.365Z,24.30
2022-09-22T15:01:18.883Z,24.30
2022-09-22T15:03:26.945Z,24.40
2022-09-22T15:05:33.771Z,24.40
2022-09-22T15:07:38.076Z,24.40
2022-09-22T15:09:42.541Z,24.40
2022-09-22T15:11:49.514Z,24.40
2022-09-22T15:13:51.346Z,24.40
2022-09-22T15:15:52.948Z,24.40
2022-09-22T15:18:32.655Z,24.40
2022-09-22T15:20:38.630Z,24.40
2022-09-22T15:22:40.227Z,24.40
2022-09-22T15:24:41.870Z,24.40
2022-09-22T15:26:44.526Z,24.40
2022-09-22T15:28:47.623Z,24.40
2022-09-22T15:30:50.726Z,24.40
2022-09-22T15:32:52.310Z,24.40
2022-09-22T15:34:54.924Z,24.40
2022-09-22T15:36:57.067Z,24.40
2022-09-22T15:39:01.032Z,24.40
2022-09-22T15:41:02.755Z,24.40
2022-09-22T15:43:13.017Z,24.40
2022-09-22T15:45:18.676Z,24.40
2022-09-22T15:47:20.312Z,24.40
2022-09-22T15:49:26.094Z,24.40
2022-09-22T15:51:27.976Z,24.40
2022-09-22T15:53:30.888Z,24.40
2022-09-22T15:55:33.416Z,24.40
2022-09-22T15:57:35.091Z,24.40
2022-09-22T15:59:36.983Z,24.40
2022-09-22T16:01:38.577Z,24.30
2022-09-22T16:03:41.628Z,24.30
2022-09-22T16:05:44.696Z,24.30
2022-09-22T16:07:51.124Z,24.30
2022-09-22T16:09:52.711Z,24.30
2022-09-22T16:11:55.770Z,24.30
2022-09-22T16:14:01.202Z,24.20
2022-09-22T16:16:03.326Z,24.20
2022-09-22T16:18:08.420Z,24.10
2022-09-22T16:20:15.544Z,24.20
2022-09-22T16:22:17.183Z,24.20
2022-09-22T16:24:19.735Z,24.20
2022-09-22T16:26:21.546Z,24.20
2022-09-22T16:28:23.433Z,24.20
2022-09-22T16:30:26.068Z,24.30
2022-09-22T16:32:28.118Z,24.30
2022-09-22T16:34:29.921Z,24.30
2022-09-22T16:36:34.094Z,24.40
2022-09-22T16:38:35.866Z,24.30
2022-09-22T16:40:37.536Z,24.30
2022-09-22T16:42:39.636Z,24.30
2022-09-22T16:44:42.284Z,24.40
2022-09-22T16:46:43.999Z,24.30
2022-09-22T16:48:45.697Z,24.40
2022-09-22T16:50:47.313Z,24.40
2022-09-22T16:52:48.946Z,24.40
2022-09-22T16:54:50.783Z,24.30
2022-09-22T16:56:53.853Z,24.30
2022-09-22T16:58:55.844Z,24.30
2022-09-22T17:01:04.629Z,24.30
2022-09-22T17:03:06.293Z,24.30
2022-09-22T17:05:09.936Z,24.20
2022-09-22T17:07:11.631Z,24.10
2022-09-22T17:09:14.443Z,24.10
2022-09-22T17:11:17.337Z,24.00
2022-09-22T17:13:19.903Z,24.00
2022-09-22T17:15:21.977Z,23.90
2022-09-22T17:17:23.696Z,23.90
2022-09-22T17:19:27.608Z,23.90
2022-09-22T17:21:34.070Z,24.00
2022-09-22T17:23:38.201Z,24.00
2022-09-22T17:25:39.800Z,24.00
2022-09-22T17:27:41.396Z,24.00
2022-09-22T17:29:43.989Z,24.00
2022-09-22T17:31:49.130Z,24.10
2022-09-22T17:33:52.496Z,24.00
2022-09-22T17:36:01.438Z,24.00
2022-09-22T17:38:03.047Z,24.00
2022-09-22T17:40:05.246Z,23.90
2022-09-22T17:42:06.999Z,24.00
2022-09-22T17:44:10.150Z,24.00
2022-09-22T17:46:18.697Z,24.00
2022-09-22T17:48:38.964Z,23.90
2022-09-22T17:50:59.389Z,23.90
2022-09-22T17:53:19.547Z,23.90
2022-09-22T17:55:24.951Z,23.90
2022-09-22T17:57:27.602Z,23.90
2022-09-22T17:59:31.512Z,23.90
2022-09-22T18:01:33.158Z,23.80
2022-09-22T18:03:34.884Z,23.90
2022-09-22T18:05:38.760Z,23.90
2022-09-22T18:07:41.307Z,23.80
2022-09-22T18:09:43.668Z,23.80
2022-09-22T18:11:46.019Z,23.80
2022-09-22T18:13:48.252Z,23.80
2022-09-22T18:15:50.825Z,23.80
2022-09-22T18:17:55.494Z,23.80
2022-09-22T18:19:58.735Z,23.80
2022-09-22T18:22:00.807Z,23.80
2022-09-22T18:24:02.904Z,23.80
2022-09-22T18:26:04.599Z,23.80
2022-09-22T18:28:06.246Z,23.80
2022-09-22T18:30:08.666Z,23.80
2022-09-22T18:32:10.250Z,23.80
2022-09-22T18:34:12.153Z,23.80
2022-09-22T18:36:13.782Z,23.80
2022-09-22T18:38:15.410Z,23.80
2022-09-22T18:40:17.301Z,23.80
2022-09-22T18:42:22.627Z,23.80
2022-09-22T18:44:25.367Z,23.80
2022-09-22T18:46:29.593Z,23.80
2022-09-22T18:48:33.147Z,23.90
2022-09-22T18:50:35.729Z,23.80
2022-09-22T18:52:38.133Z,23.80
2022-09-22T18:54:40.396Z,23.80
2022-09-22T18:56:46.613Z,23.80
2022-09-22T18:58:48.229Z,23.80
2022-09-22T19:00:51.389Z,23.80
2022-09-22T19:02:53.050Z,23.80
2022-09-22T19:04:54.748Z,23.80
2022-09-22T19:07:16.000Z,23.70
2022-09-22T19:09:18.028Z,23.70
2022-09-22T19:11:19.680Z,23.70
2022-09-22T19:13:21.674Z,23.80
2022-09-22T19:15:25.262Z,23.80
2022-09-22T19:17:27.033Z,23.80
2022-09-22T19:19:28.777Z,23.80
2022-09-22T19:21:31.159Z,23.80
2022-09-22T19:23:32.760Z,23.80
2022-09-22T19:25:34.411Z,23.80
2022-09-22T19:27:36.506Z,23.80
2022-09-22T19:29:38.347Z,23.80
2022-09-22T19:31:42.159Z,23.70
2022-09-22T19:33:43.823Z,23.80
2022-09-22T19:35:45.599Z,23.70
2022-09-22T19:37:47.746Z,23.70
2022-09-22T19:39:50.175Z,23.70
2022-09-22T19:41:52.482Z,23.70
2022-09-22T19:43:54.389Z,23.70
2022-09-22T19:45:56.035Z,23.70
2022-09-22T19:47:58.413Z,23.80
2022-09-22T19:50:00.173Z,23.70
2022-09-22T19:52:01.991Z,23.80
2022-09-22T19:54:03.668Z,23.80
2022-09-22T19:56:06.475Z,23.80
2022-09-22T19:58:08.342Z,23.70
2022-09-22T20:00:17.589Z,23.60
2022-09-22T20:02:20.732Z,23.60
2022-09-22T20:04:23.341Z,23.60
2022-09-22T20:06:25.764Z,23.60
2022-09-22T20:08:27.395Z,23.60
2022-09-22T20:10:29.218Z,23.60
2022-09-22T20:12:30.799Z,23.60
2022-09-22T20:14:32.821Z,23.60
2022-09-22T20:16:34.453Z,23.60
2022-09-22T20:18:40.609Z,23.60
2022-09-22T20:20:44.645Z,23.50
2022-09-22T20:22:47.457Z,23.60
2022-09-22T20:24:57.136Z,23.50
2022-09-22T20:26:58.840Z,23.50
2022-09-22T20:29:00.971Z,23.50
2022-09-22T20:31:02.677Z,23.50
2022-09-22T20:33:04.635Z,23.50
2022-09-22T20:35:06.429Z,23.50
2022-09-22T20:37:09.835Z,23.50
2022-09-22T20:39:14.853Z,23.50
2022-09-22T20:41:22.134Z,23.40
2022-09-22T20:43:24.587Z,23.40
2022-09-22T20:45:27.124Z,23.50
2022-09-22T20:47:28.858Z,23.50
2022-09-22T20:49:30.508Z,23.50
2022-09-22T20:51:33.519Z,23.50
2022-09-22T20:53:36.608Z,23.50
2022-09-22T20:55:39.139Z,23.40
2022-09-22T20:57:41.123Z,23.40
2022-09-22T20:59:46.097Z,23.40
2022-09-22T21:01:48.024Z,23.40
2022-09-22T21:03:49.699Z,23.40
2022-09-22T21:05:51.308Z,23.40
2022-09-22T21:08:12.856Z,23.40
2022-09-22T21:10:33.125Z,23.40
2022-09-22T21:12:34.773Z,23.30
2022-09-22T21:14:36.410Z,23.40
2022-09-22T21:16:39.826Z,23.40
2022-09-22T21:18:41.788Z,23.40
2022-09-22T21:20:43.368Z,23.30
2022-09-22T21:22:45.043Z,23.30
2022-09-22T21:24:48.648Z,23.30
2022-09-22T21:26:50.253Z,23.30
2022-09-22T21:28:52.463Z,23.30
2022-09-22T21:31:01.944Z,23.30
2022-09-22T21:33:03.621Z,23.30
2022-09-22T21:35:05.864Z,23.30
2022-09-22T21:37:07.454Z,23.30
2022-09-22T21:39:09.264Z,23.30
2022-09-22T21:41:16.500Z,23.30
2022-09-22T21:43:19.677Z,23.30
2022-09-22T21:45:21.379Z,23.30
2022-09-22T21:47:23.129Z,23.30
2022-09-22T21:49:24.779Z,23.30
2022-09-22T21:51:28.089Z,23.30
2022-09-22T21:53:30.624Z,23.30
2022-09-22T21:55:32.225Z,23.30
2022-09-22T21:57:33.863Z,23.20
2022-09-22T21:59:35.438Z,23.30
2022-09-22T22:01:38.718Z,23.30
2022-09-22T22:03:42.279Z,23.30
2022-09-22T22:05:44.056Z,23.20
2022-09-22T22:07:45.851Z,23.20
2022-09-22T22:09:47.433Z,23.20
2022-09-22T22:11:53.746Z,23.20
2022-09-22T22:13:56.931Z,23.20
2022-09-22T22:15:59.380Z,23.20
2022-09-22T22:18:01.010Z,23.20
2022-09-22T22:20:04.253Z,23.20
2022-09-22T22:22:06.489Z,23.20
2022-09-22T22:24:19.251Z,23.20
2022-09-22T22:26:25.559Z,23.20
2022-09-22T22:28:27.456Z,23.20
2022-09-22T22:30:29.064Z,23.20
2022-09-22T22:32:30.672Z,23.20
2022-09-22T22:34:32.343Z,23.20
2022-09-22T22:36:33.953Z,23.20
2022-09-22T22:38:37.156Z,23.20
2022-09-22T22:40:38.749Z,23.20
2022-09-22T22:42:40.364Z,23.20
2022-09-22T22:44:41.971Z,23.20
2022-09-22T22:46:44.346Z,23.20
2022-09-22T22:48:46.368Z,23.20
2022-09-22T22:50:47.967Z,23.10
2022-09-22T22:52:49.556Z,23.10
2022-09-22T22:54:52.602Z,23.10
2022-09-22T22:56:54.172Z,23.10
2022-09-22T22:58:56.265Z,23.10
2022-09-22T23:01:09.863Z,23.10
2022-09-22T23:03:11.618Z,23.10
2022-09-22T23:05:13.344Z,23.10
2022-09-22T23:07:14.979Z,23.10
2022-09-22T23:09:17.228Z,23.10
2022-09-22T23:11:23.837Z,23.10
2022-09-22T23:13:29.174Z,23.10
2022-09-22T23:15:30.774Z,23.10
2022-09-22T23:17:32.556Z,23.10
2022-09-22T23:19:34.221Z,23.10
2022-09-22T23:21:36.631Z,23.10
2022-09-22T23:23:40.065Z,23.10
2022-09-22T23:25:41.672Z,23.10
2022-09-22T23:27:49.230Z,23.10
2022-09-22T23:29:50.981Z,23.10
2022-09-22T23:31:52.567Z,23.10
2022-09-22T23:33:54.336Z,23.10
2022-09-22T23:35:57.835Z,23.10
2022-09-22T23:38:00.651Z,23.00
2022-09-22T23:40:03.584Z,23.00
2022-09-22T23:42:05.633Z,23.10
2022-09-22T23:44:07.342Z,23.00
2022-09-22T23:46:09.108Z,23.00
2022-09-22T23:48:10.819Z,23.00
2022-09-22T23:50:12.476Z,23.00
2022-09-22T23:52:14.065Z,23.00
2022-09-22T23:54:15.665Z,23.00
2022-09-22T23:56:17.348Z,23.00
2022-09-22T23:58:19.276Z,23.00
