createdAt,value
2018-03-18T00:00:31.889Z,71.90
2018-03-18T00:02:58.913Z,72.60
2018-03-18T00:05:25.883Z,73.50
2018-03-18T00:07:52.746Z,74.00
2018-03-18T00:10:20.080Z,74.80
2018-03-18T00:12:46.938Z,74.80
2018-03-18T00:15:13.893Z,75.30
2018-03-18T00:17:41.174Z,76.80
2018-03-18T00:20:08.098Z,76.80
2018-03-18T00:22:35.013Z,77.70
2018-03-18T00:25:01.964Z,77.60
2018-03-18T00:27:28.921Z,78.50
2018-03-18T00:29:55.806Z,78.60
2018-03-18T00:32:22.769Z,78.30
2018-03-18T00:34:49.698Z,78.30
2018-03-18T00:37:16.659Z,78.30
2018-03-18T00:39:43.550Z,78.40
2018-03-18T00:42:10.409Z,78.80
2018-03-18T00:44:37.319Z,78.80
2018-03-18T00:47:04.166Z,78.30
2018-03-18T00:49:31.058Z,78.30
2018-03-18T00:52:00.725Z,78.20
2018-03-18T00:54:28.033Z,78.40
2018-03-18T00:56:54.904Z,78.40
2018-03-18T00:59:21.797Z,78.00
2018-03-18T01:01:49.111Z,79.10
2018-03-18T01:04:16.067Z,79.10
2018-03-18T01:06:43.072Z,78.10
2018-03-18T01:09:09.985Z,77.90
2018-03-18T01:11:36.949Z,76.80
2018-03-18T01:14:03.847Z,76.60
2018-03-18T01:16:30.669Z,76.00
2018-03-18T01:18:57.624Z,75.20
2018-03-18T01:21:24.524Z,75.30
2018-03-18T01:23:51.392Z,75.80
2018-03-18T01:26:18.685Z,75.80
2018-03-18T01:28:45.551Z,75.80
2018-03-18T01:31:12.417Z,75.80
2018-03-18T01:33:39.484Z,75.70
2018-03-18T01:36:06.439Z,75.50
2018-03-18T01:38:33.314Z,75.90
2018-03-18T01:41:00.387Z,75.40
2018-03-18T01:43:27.217Z,75.30
2018-03-18T01:45:54.104Z,75.50
2018-03-18T01:48:21.012Z,75.80
2018-03-18T01:50:47.890Z,75.00
2018-03-18T01:53:20.646Z,74.90
2018-03-18T01:55:47.902Z,75.10
2018-03-18T01:58:15.145Z,75.60
2018-03-18T02:00:42.035Z,75.60
2018-03-18T02:03:08.913Z,75.60
2018-03-18T02:05:35.773Z,75.90
2018-03-18T02:08:02.730Z,76.70
2018-03-18T02:10:29.595Z,75.80
2018-03-18T02:12:56.442Z,76.30
2018-03-18T02:15:23.433Z,75.90
2018-03-18T02:17:50.369Z,76.50
2018-03-18T02:20:17.249Z,77.60
2018-03-18T02:22:44.122Z,77.10
2018-03-18T02:25:10.986Z,77.60
2018-03-18T02:27:37.847Z,77.70
2018-03-18T02:30:04.727Z,77.70
2018-03-18T02:32:31.998Z,77.00
2018-03-18T02:34:59.307Z,77.40
2018-03-18T02:37:26.382Z,77.40
2018-03-18T02:39:53.255Z,77.60
2018-03-18T02:42:20.176Z,77.20
2018-03-18T02:44:47.124Z,77.60
2018-03-18T02:47:13.991Z,78.20
2018-03-18T02:49:40.858Z,78.30
2018-03-18T02:52:07.816Z,79.20
2018-03-18T02:54:34.706Z,79.50
2018-03-18T02:57:01.635Z,78.80
2018-03-18T02:59:28.591Z,77.90
2018-03-18T03:01:55.472Z,77.30
2018-03-18T03:04:22.327Z,77.00
2018-03-18T03:06:49.297Z,77.50
2018-03-18T03:09:16.221Z,77.10
2018-03-18T03:11:43.082Z,76.70
2018-03-18T03:14:10.033Z,75.60
2018-03-18T03:16:36.988Z,74.80
2018-03-18T03:19:03.953Z,75.40
2018-03-18T03:21:30.827Z,74.80
2018-03-18T03:23:57.780Z,74.40
2018-03-18T03:26:24.674Z,75.10
2018-03-18T03:28:51.926Z,74.70
2018-03-18T03:31:18.811Z,74.70
2018-03-18T03:33:46.118Z,74.70
2018-03-18T03:36:13.083Z,74.70
2018-03-18T03:38:40.038Z,75.20
2018-03-18T03:41:06.996Z,76.20
2018-03-18T03:43:33.852Z,76.30
2018-03-18T03:46:00.806Z,76.60
2018-03-18T03:48:27.691Z,77.00
2018-03-18T03:50:54.636Z,77.00
2018-03-18T03:53:21.492Z,77.30
2018-03-18T03:55:48.444Z,78.20
2018-03-18T03:58:15.359Z,78.20
2018-03-18T04:00:42.623Z,78.00
2018-03-18T04:03:09.898Z,78.20
2018-03-18T04:05:37.169Z,78.70
2018-03-18T04:08:04.473Z,79.00
2018-03-18T04:10:31.350Z,78.90
2018-03-18T04:12:58.295Z,79.20
2018-03-18T04:15:25.168Z,78.90
2018-03-18T04:17:52.107Z,79.50
2018-03-18T04:20:19.066Z,79.10
2018-03-18T04:22:45.977Z,79.00
2018-03-18T04:25:12.880Z,78.70
2018-03-18T04:27:39.846Z,79.50
2018-03-18T04:30:06.803Z,78.90
2018-03-18T04:32:33.657Z,78.90
2018-03-18T04:35:00.613Z,78.60
2018-03-18T04:37:27.583Z,78.80
2018-03-18T04:39:54.465Z,78.80
2018-03-18T04:42:21.397Z,78.80
2018-03-18T04:44:48.342Z,78.80
2018-03-18T04:47:15.314Z,79.30
2018-03-18T04:49:42.177Z,79.00
2018-03-18T04:52:09.134Z,78.70
2018-03-18T04:54:35.978Z,78.90
2018-03-18T04:57:02.941Z,79.20
2018-03-18T04:59:29.922Z,78.80
2018-03-18T05:01:56.968Z,79.20
2018-03-18T05:04:23.841Z,80.00
2018-03-18T05:06:50.776Z,80.40
2018-03-18T05:09:17.727Z,80.10
2018-03-18T05:11:44.593Z,79.40
2018-03-18T05:14:11.464Z,79.20
2018-03-18T05:16:38.413Z,79.70
2018-03-18T05:19:05.284Z,80.00
2018-03-18T05:21:32.244Z,80.20
2018-03-18T05:23:59.194Z,80.30
2018-03-18T05:26:26.056Z,80.30
2018-03-18T05:28:52.913Z,80.50
2018-03-18T05:31:19.861Z,79.80
2018-03-18T05:33:46.734Z,79.90
2018-03-18T05:36:13.674Z,80.70
2018-03-18T05:38:40.550Z,80.90
2018-03-18T05:41:07.420Z,79.70
2018-03-18T05:43:34.288Z,79.00
2018-03-18T05:46:01.213Z,79.80
2018-03-18T05:48:28.170Z,79.20
2018-03-18T05:50:55.150Z,79.30
2018-03-18T05:53:22.101Z,79.40
2018-03-18T05:55:49.049Z,79.10
2018-03-18T05:58:16.035Z,79.50
2018-03-18T06:00:42.980Z,80.20
2018-03-18T06:03:09.849Z,79.50
2018-03-18T06:05:36.810Z,79.70
2018-03-18T06:08:03.708Z,80.00
2018-03-18T06:10:30.597Z,80.30
2018-03-18T06:12:57.588Z,80.10
2018-03-18T06:15:24.527Z,79.40
2018-03-18T06:17:51.467Z,80.20
2018-03-18T06:20:18.487Z,79.30
2018-03-18T06:22:45.463Z,79.60
2018-03-18T06:25:12.877Z,79.20
2018-03-18T06:27:39.755Z,79.30
2018-03-18T06:30:06.617Z,79.30
2018-03-18T06:32:33.501Z,79.00
2018-03-18T06:35:00.804Z,78.60
2018-03-18T06:37:27.750Z,78.60
2018-03-18T06:39:54.630Z,78.40
2018-03-18T06:42:21.574Z,78.30
2018-03-18T06:44:48.534Z,78.10
2018-03-18T06:47:15.428Z,77.70
2018-03-18T06:49:42.346Z,78.10
2018-03-18T06:52:09.212Z,77.10
2018-03-18T06:54:36.086Z,77.60
2018-03-18T06:57:02.986Z,77.10
2018-03-18T06:59:30.237Z,77.40
2018-03-18T07:01:57.178Z,77.40
2018-03-18T07:04:24.030Z,77.30
2018-03-18T07:06:50.922Z,76.40
2018-03-18T07:09:18.243Z,76.00
2018-03-18T07:11:45.108Z,76.00
2018-03-18T07:14:11.982Z,75.60
2018-03-18T07:16:38.913Z,76.00
2018-03-18T07:19:05.777Z,75.20
2018-03-18T07:21:32.670Z,75.30
2018-03-18T07:24:00.005Z,75.30
2018-03-18T07:26:26.971Z,75.30
2018-03-18T07:28:53.864Z,74.20
2018-03-18T07:31:21.190Z,74.10
2018-03-18T07:33:48.030Z,74.10
2018-03-18T07:36:14.904Z,75.20
2018-03-18T07:38:41.858Z,75.30
2018-03-18T07:41:08.814Z,75.30
2018-03-18T07:43:36.065Z,75.80
2018-03-18T07:46:02.920Z,76.00
2018-03-18T07:48:29.788Z,75.50
2018-03-18T07:50:56.737Z,75.90
2018-03-18T07:53:23.649Z,75.20
2018-03-18T07:55:50.473Z,75.70
2018-03-18T07:58:17.432Z,75.60
2018-03-18T08:00:44.406Z,74.50
2018-03-18T08:03:11.278Z,74.80
2018-03-18T08:05:38.138Z,74.90
2018-03-18T08:08:05.454Z,75.40
2018-03-18T08:10:32.423Z,75.40
2018-03-18T08:12:59.277Z,75.10
2018-03-18T08:15:26.152Z,75.10
2018-03-18T08:17:53.084Z,74.20
2018-03-18T08:20:19.945Z,73.70
2018-03-18T08:22:46.851Z,74.10
2018-03-18T08:25:13.706Z,73.90
2018-03-18T08:27:40.577Z,73.60
2018-03-18T08:30:07.822Z,73.60
2018-03-18T08:32:34.688Z,73.60
2018-03-18T08:35:01.613Z,72.70
2018-03-18T08:37:28.567Z,72.50
2018-03-18T08:39:55.434Z,73.00
2018-03-18T08:42:28.906Z,72.90
2018-03-18T08:44:56.134Z,72.80
2018-03-18T08:47:23.110Z,72.80
2018-03-18T08:49:49.966Z,72.70
2018-03-18T08:52:16.892Z,72.90
2018-03-18T08:54:43.762Z,73.10
2018-03-18T08:57:10.641Z,72.50
2018-03-18T08:59:37.953Z,72.60
2018-03-18T09:02:04.832Z,72.60
2018-03-18T09:04:31.696Z,72.00
2018-03-18T09:06:58.533Z,71.50
2018-03-18T09:09:25.403Z,71.70
2018-03-18T09:11:52.359Z,71.80
2018-03-18T09:14:19.310Z,73.00
2018-03-18T09:16:46.260Z,73.80
2018-03-18T09:19:13.157Z,73.90
2018-03-18T09:21:40.036Z,73.40
2018-03-18T09:24:07.309Z,74.50
2018-03-18T09:26:34.232Z,74.50
2018-03-18T09:29:01.177Z,73.70
2018-03-18T09:31:28.064Z,74.00
2018-03-18T09:33:54.926Z,74.60
2018-03-18T09:36:21.801Z,73.70
2018-03-18T09:38:49.122Z,72.90
2018-03-18T09:41:16.006Z,72.90
2018-03-18T09:43:42.940Z,72.40
2018-03-18T09:46:09.822Z,72.40
2018-03-18T09:48:36.744Z,72.30
2018-03-18T09:51:03.625Z,71.90
2018-03-18T09:53:30.550Z,72.30
2018-03-18T09:55:57.504Z,72.80
2018-03-18T09:58:24.473Z,72.90
2018-03-18T10:00:51.435Z,71.60
2018-03-18T10:03:18.394Z,70.20
2018-03-18T10:05:45.349Z,71.00
2018-03-18T10:08:12.305Z,70.90
2018-03-18T10:10:39.166Z,71.80
2018-03-18T10:13:06.060Z,71.20
2018-03-18T10:15:32.985Z,71.00
2018-03-18T10:17:59.837Z,71.00
2018-03-18T10:20:26.731Z,70.20
2018-03-18T10:22:53.596Z,69.80
2018-03-18T10:25:20.447Z,69.80
2018-03-18T10:27:47.360Z,69.40
2018-03-18T10:30:14.273Z,68.80
2018-03-18T10:32:41.654Z,69.20
2018-03-18T10:35:08.485Z,69.20
2018-03-18T10:37:35.430Z,68.40
2018-03-18T10:40:02.307Z,69.00
2018-03-18T10:42:29.232Z,69.30
2018-03-18T10:44:56.182Z,69.50
2018-03-18T10:47:23.040Z,68.00
2018-03-18T10:49:49.909Z,68.50
2018-03-18T10:52:16.782Z,68.50
2018-03-18T10:54:44.503Z,68.20
2018-03-18T10:57:11.506Z,67.90
2018-03-18T10:59:38.473Z,68.20
2018-03-18T11:02:05.359Z,67.80
2018-03-18T11:04:32.680Z,68.70
2018-03-18T11:06:59.552Z,68.70
2018-03-18T11:09:26.400Z,67.70
2018-03-18T11:11:53.351Z,67.20
2018-03-18T11:14:20.305Z,66.70
2018-03-18T11:16:47.317Z,66.20
2018-03-18T11:19:14.242Z,66.50
2018-03-18T11:21:41.197Z,66.70
2018-03-18T11:24:08.054Z,67.60
2018-03-18T11:26:34.939Z,66.80
2018-03-18T11:29:01.794Z,66.90
2018-03-18T11:31:28.727Z,66.70
2018-03-18T11:33:55.572Z,67.40
2018-03-18T11:36:22.621Z,67.00
2018-03-18T11:38:49.913Z,65.60
2018-03-18T11:41:16.776Z,65.60
2018-03-18T11:43:43.675Z,65.60
2018-03-18T11:46:10.511Z,66.30
2018-03-18T11:48:37.419Z,65.30
2018-03-18T11:51:04.301Z,65.40
2018-03-18T11:53:31.150Z,66.00
2018-03-18T11:55:58.079Z,65.30
2018-03-18T11:58:24.985Z,65.20
2018-03-18T12:00:52.046Z,66.00
2018-03-18T12:03:18.976Z,65.20
2018-03-18T12:05:45.821Z,64.90
2018-03-18T12:08:24.636Z,64.50
2018-03-18T12:10:51.928Z,64.00
2018-03-18T12:13:19.056Z,64.00
2018-03-18T12:15:46.427Z,62.60
2018-03-18T12:18:13.403Z,62.60
2018-03-18T12:20:40.277Z,63.40
2018-03-18T12:23:07.145Z,61.90
2018-03-18T12:25:34.093Z,61.40
2018-03-18T12:28:01.475Z,62.10
2018-03-18T12:30:28.626Z,62.10
2018-03-18T12:32:55.594Z,63.00
2018-03-18T12:35:22.470Z,62.70
2018-03-18T12:37:49.345Z,62.50
2018-03-18T12:40:26.087Z,63.10
2018-03-18T12:43:04.850Z,63.00
2018-03-18T12:45:31.738Z,63.30
2018-03-18T12:47:58.606Z,62.90
2018-03-18T12:50:25.933Z,63.30
2018-03-18T12:52:52.900Z,63.30
2018-03-18T12:55:19.844Z,63.20
2018-03-18T12:57:46.712Z,62.40
2018-03-18T13:00:13.643Z,62.10
2018-03-18T13:02:40.924Z,63.10
2018-03-18T13:05:07.805Z,63.10
2018-03-18T13:07:34.709Z,63.40
2018-03-18T13:10:01.613Z,63.40
2018-03-18T13:12:28.496Z,62.40
2018-03-18T13:14:55.410Z,63.00
2018-03-18T13:17:22.282Z,62.70
2018-03-18T13:19:49.202Z,64.00
2018-03-18T13:22:16.137Z,63.20
2018-03-18T13:24:43.474Z,63.50
2018-03-18T13:27:10.669Z,62.60
2018-03-18T13:29:37.579Z,62.60
2018-03-18T13:32:05.296Z,63.10
2018-03-18T13:34:32.245Z,62.90
2018-03-18T13:36:59.648Z,63.50
2018-03-18T13:39:28.123Z,62.80
2018-03-18T13:41:55.752Z,61.40
2018-03-18T13:44:22.885Z,62.40
2018-03-18T13:46:49.762Z,62.50
2018-03-18T13:49:16.626Z,62.20
2018-03-18T13:51:43.504Z,63.10
2018-03-18T13:54:10.453Z,62.50
2018-03-18T13:56:37.475Z,62.80
2018-03-18T13:59:04.843Z,63.00
2018-03-18T14:01:32.101Z,62.90
2018-03-18T14:03:59.360Z,63.60
2018-03-18T14:06:26.639Z,63.20
2018-03-18T14:08:53.936Z,62.10
2018-03-18T14:11:20.968Z,62.10
2018-03-18T14:13:48.267Z,61.60
2018-03-18T14:16:15.130Z,61.60
2018-03-18T14:18:42.018Z,61.80
2018-03-18T14:21:08.877Z,62.10
2018-03-18T14:23:39.550Z,61.90
2018-03-18T14:26:06.457Z,62.70
2018-03-18T14:28:33.372Z,62.40
2018-03-18T14:31:00.622Z,63.40
2018-03-18T14:33:27.885Z,63.50
2018-03-18T14:35:55.155Z,63.00
2018-03-18T14:38:22.398Z,63.20
2018-03-18T14:40:49.304Z,63.20
2018-03-18T14:43:16.157Z,63.50
2018-03-18T14:45:43.132Z,63.80
2018-03-18T14:48:09.986Z,62.70
2018-03-18T14:50:36.857Z,63.10
2018-03-18T14:53:03.703Z,63.20
2018-03-18T14:55:30.652Z,62.60
2018-03-18T14:57:57.637Z,63.60
2018-03-18T15:00:24.490Z,64.00
2018-03-18T15:02:51.476Z,63.40
2018-03-18T15:05:18.343Z,63.60
2018-03-18T15:07:45.317Z,63.20
2018-03-18T15:10:12.178Z,63.50
2018-03-18T15:12:39.436Z,63.10
2018-03-18T15:15:06.721Z,64.00
2018-03-18T15:17:33.606Z,64.00
2018-03-18T15:20:00.450Z,64.20
2018-03-18T15:22:27.312Z,63.60
2018-03-18T15:24:54.185Z,64.10
2018-03-18T15:27:21.085Z,63.60
2018-03-18T15:29:48.007Z,63.60
2018-03-18T15:32:14.869Z,63.70
2018-03-18T15:34:41.747Z,63.50
2018-03-18T15:37:08.651Z,64.00
2018-03-18T15:39:35.536Z,64.00
2018-03-18T15:42:02.477Z,63.60
2018-03-18T15:44:29.318Z,63.50
2018-03-18T15:46:56.295Z,64.00
2018-03-18T15:49:23.251Z,64.30
2018-03-18T15:51:50.124Z,63.70
2018-03-18T15:54:17.000Z,64.50
2018-03-18T15:56:43.943Z,63.50
2018-03-18T15:59:10.897Z,63.20
2018-03-18T16:01:37.784Z,63.70
2018-03-18T16:04:04.641Z,63.40
2018-03-18T16:06:31.571Z,63.70
2018-03-18T16:08:58.442Z,64.00
2018-03-18T16:11:25.305Z,63.80
2018-03-18T16:13:52.229Z,64.10
2018-03-18T16:16:19.091Z,64.00
2018-03-18T16:18:45.966Z,63.70
2018-03-18T16:21:12.924Z,64.10
2018-03-18T16:23:39.798Z,64.80
2018-03-18T16:26:06.676Z,64.50
2018-03-18T16:28:33.559Z,63.70
2018-03-18T16:31:11.986Z,64.00
2018-03-18T16:33:38.873Z,64.00
2018-03-18T16:36:05.738Z,64.30
2018-03-18T16:38:32.598Z,63.90
2018-03-18T16:40:59.588Z,64.00
2018-03-18T16:43:26.464Z,64.10
2018-03-18T16:45:53.938Z,63.90
2018-03-18T16:48:21.329Z,63.70
2018-03-18T16:50:48.595Z,63.70
2018-03-18T16:53:15.502Z,64.60
2018-03-18T16:55:42.825Z,64.00
2018-03-18T16:58:09.690Z,64.00
2018-03-18T17:00:36.899Z,64.20
2018-03-18T17:03:03.775Z,64.60
2018-03-18T17:05:31.039Z,63.80
2018-03-18T17:07:58.309Z,64.10
2018-03-18T17:10:25.570Z,64.50
2018-03-18T17:12:52.413Z,64.50
2018-03-18T17:15:19.289Z,64.40
2018-03-18T17:17:46.601Z,64.10
2018-03-18T17:20:13.474Z,64.10
2018-03-18T17:22:40.331Z,64.20
2018-03-18T17:25:07.312Z,65.10
2018-03-18T17:27:34.188Z,64.30
2018-03-18T17:30:01.519Z,64.70
2018-03-18T17:32:28.469Z,64.70
2018-03-18T17:34:55.426Z,64.20
2018-03-18T17:37:22.296Z,64.50
2018-03-18T17:39:49.226Z,64.40
2018-03-18T17:42:16.122Z,64.10
2018-03-18T17:44:55.086Z,63.80
2018-03-18T17:47:34.327Z,65.10
2018-03-18T17:50:13.207Z,65.10
2018-03-18T17:52:52.080Z,64.90
2018-03-18T17:55:25.868Z,65.40
2018-03-18T17:57:52.846Z,64.80
2018-03-18T18:00:19.798Z,64.90
2018-03-18T18:02:46.661Z,65.10
2018-03-18T18:05:13.535Z,64.60
2018-03-18T18:07:40.476Z,64.70
2018-03-18T18:10:07.503Z,65.00
2018-03-18T18:12:34.401Z,64.90
2018-03-18T18:15:01.255Z,64.20
2018-03-18T18:17:28.125Z,64.70
2018-03-18T18:19:55.022Z,65.10
2018-03-18T18:22:22.284Z,65.30
2018-03-18T18:24:49.598Z,65.30
2018-03-18T18:27:16.580Z,65.30
2018-03-18T18:29:43.457Z,65.30
2018-03-18T18:32:10.392Z,65.70
2018-03-18T18:34:37.544Z,65.40
2018-03-18T18:37:04.511Z,65.40
2018-03-18T18:39:31.552Z,65.60
2018-03-18T18:41:58.635Z,65.60
2018-03-18T18:44:25.504Z,65.90
2018-03-18T18:46:52.362Z,66.60
2018-03-18T18:49:19.489Z,66.50
2018-03-18T18:51:46.671Z,66.30
2018-03-18T18:54:13.690Z,66.70
2018-03-18T18:56:41.687Z,66.40
2018-03-18T18:59:08.709Z,66.90
2018-03-18T19:01:35.610Z,67.20
2018-03-18T19:04:02.951Z,67.30
2018-03-18T19:06:30.388Z,67.20
2018-03-18T19:08:57.282Z,67.20
2018-03-18T19:11:24.704Z,68.30
2018-03-18T19:13:51.641Z,68.30
2018-03-18T19:16:20.149Z,68.70
2018-03-18T19:18:47.147Z,68.70
2018-03-18T19:21:16.000Z,68.90
2018-03-18T19:23:46.181Z,68.40
2018-03-18T19:26:13.364Z,68.40
2018-03-18T19:28:41.539Z,68.70
2018-03-18T19:31:08.934Z,68.10
2018-03-18T19:33:36.384Z,68.20
2018-03-18T19:36:03.467Z,68.10
2018-03-18T19:38:30.772Z,68.80
2018-03-18T19:40:58.143Z,68.20
2018-03-18T19:43:25.074Z,68.20
2018-03-18T19:45:52.410Z,68.70
2018-03-18T19:48:19.690Z,69.00
2018-03-18T19:50:48.509Z,68.80
2018-03-18T19:53:15.816Z,68.80
2018-03-18T19:55:43.154Z,69.00
2018-03-18T19:58:10.080Z,69.00
2018-03-18T20:00:37.378Z,68.60
2018-03-18T20:03:04.501Z,68.70
2018-03-18T20:05:31.472Z,68.80
2018-03-18T20:07:59.858Z,69.30
2018-03-18T20:10:26.823Z,69.30
2018-03-18T20:12:54.068Z,68.50
2018-03-18T20:15:20.986Z,68.50
2018-03-18T20:17:47.893Z,68.80
2018-03-18T20:20:15.202Z,68.70
2018-03-18T20:22:42.118Z,68.70
2018-03-18T20:25:09.004Z,68.70
2018-03-18T20:27:35.894Z,68.50
2018-03-18T20:30:02.771Z,68.50
2018-03-18T20:32:29.733Z,68.70
2018-03-18T20:34:57.155Z,68.50
2018-03-18T20:37:24.047Z,68.50
2018-03-18T20:39:50.947Z,68.90
2018-03-18T20:42:18.307Z,68.50
2018-03-18T20:44:45.215Z,68.50
2018-03-18T20:47:12.097Z,67.90
2018-03-18T20:49:39.036Z,68.20
2018-03-18T20:52:05.898Z,68.10
2018-03-18T20:54:32.770Z,67.80
2018-03-18T20:56:59.728Z,67.00
2018-03-18T20:59:26.611Z,67.90
2018-03-18T21:01:53.464Z,67.30
2018-03-18T21:04:20.313Z,66.70
2018-03-18T21:06:47.239Z,66.80
2018-03-18T21:09:14.187Z,66.30
2018-03-18T21:11:41.198Z,66.20
2018-03-18T21:14:08.084Z,66.30
2018-03-18T21:16:34.959Z,66.30
2018-03-18T21:19:01.926Z,66.50
2018-03-18T21:21:28.897Z,66.10
2018-03-18T21:23:55.753Z,65.60
2018-03-18T21:26:22.742Z,65.70
2018-03-18T21:28:49.544Z,65.30
2018-03-18T21:31:16.447Z,65.10
2018-03-18T21:33:43.336Z,66.00
2018-03-18T21:36:11.259Z,65.10
2018-03-18T21:38:38.209Z,65.10
2018-03-18T21:41:05.164Z,65.30
2018-03-18T21:43:32.043Z,64.70
2018-03-18T21:45:58.898Z,64.80
2018-03-18T21:48:25.866Z,65.30
2018-03-18T21:50:52.742Z,65.30
2018-03-18T21:53:19.648Z,65.20
2018-03-18T21:55:46.511Z,65.30
2018-03-18T21:58:13.384Z,65.10
2018-03-18T22:00:40.248Z,65.90
2018-03-18T22:03:07.127Z,65.30
2018-03-18T22:05:33.974Z,65.50
2018-03-18T22:08:00.896Z,66.00
2018-03-18T22:10:27.724Z,65.50
2018-03-18T22:12:54.585Z,65.30
2018-03-18T22:15:21.573Z,65.30
2018-03-18T22:17:48.452Z,64.80
2018-03-18T22:20:15.397Z,64.90
2018-03-18T22:22:42.346Z,65.20
2018-03-18T22:25:09.192Z,64.90
2018-03-18T22:27:36.093Z,65.40
2018-03-18T22:30:02.978Z,65.00
2018-03-18T22:32:29.830Z,65.60
2018-03-18T22:34:56.705Z,65.70
2018-03-18T22:37:23.945Z,65.20
2018-03-18T22:39:50.860Z,65.20
2018-03-18T22:42:17.833Z,65.40
2018-03-18T22:44:44.712Z,65.10
2018-03-18T22:47:11.634Z,65.80
2018-03-18T22:49:38.506Z,65.60
2018-03-18T22:52:05.375Z,65.90
2018-03-18T22:54:32.237Z,65.70
2018-03-18T22:56:59.108Z,65.90
2018-03-18T22:59:26.022Z,66.30
2018-03-18T23:01:52.890Z,66.00
2018-03-18T23:04:19.923Z,66.30
2018-03-18T23:06:46.791Z,66.50
2018-03-18T23:09:13.781Z,66.70
2018-03-18T23:11:40.656Z,66.80
2018-03-18T23:14:07.527Z,66.70
2018-03-18T23:16:34.841Z,67.20
2018-03-18T23:19:01.710Z,67.20
2018-03-18T23:21:28.561Z,67.20
2018-03-18T23:23:55.430Z,66.70
2018-03-18T23:26:22.270Z,66.60
2018-03-18T23:28:49.417Z,67.00
2018-03-18T23:31:16.252Z,66.70
2018-03-18T23:33:43.530Z,66.70
2018-03-18T23:36:10.392Z,66.70
2018-03-18T23:38:37.269Z,66.80
2018-03-18T23:41:04.235Z,66.70
2018-03-18T23:43:31.192Z,66.80
2018-03-18T23:45:58.061Z,66.40
2018-03-18T23:48:24.905Z,66.00
2018-03-18T23:50:51.862Z,66.40
2018-03-18T23:53:18.724Z,66.40
2018-03-18T23:55:45.677Z,67.00
2018-03-18T23:58:12.528Z,66.20
