createdAt,value
2019-05-23T00:01:19.138Z,2.67
2019-05-23T00:04:04.222Z,2.20
2019-05-23T00:06:42.231Z,2.80
2019-05-23T00:09:09.756Z,2.60
2019-05-23T00:11:44.562Z,3.17
2019-05-23T00:14:37.105Z,2.60
2019-05-23T00:17:05.155Z,2.67
2019-05-23T00:19:33.693Z,2.73
2019-05-23T00:22:01.437Z,2.83
2019-05-23T00:24:30.540Z,2.80
2019-05-23T00:26:59.438Z,2.50
2019-05-23T00:29:27.184Z,2.80
2019-05-23T00:31:56.183Z,3.17
2019-05-23T00:34:25.317Z,2.57
2019-05-23T00:36:54.331Z,3.50
2019-05-23T00:39:22.238Z,2.90
2019-05-23T00:41:49.546Z,3.53
2019-05-23T00:44:18.153Z,3.87
2019-05-23T00:46:46.361Z,4.17
2019-05-23T00:49:15.919Z,3.80
2019-05-23T00:51:43.533Z,2.87
2019-05-23T00:54:11.007Z,4.43
2019-05-23T00:56:38.544Z,4.10
2019-05-23T00:59:06.917Z,3.87
2019-05-23T01:01:34.965Z,3.90
2019-05-23T01:04:03.703Z,3.70
2019-05-23T01:06:31.050Z,4.20
2019-05-23T01:08:59.262Z,4.90
2019-05-23T01:11:26.597Z,4.73
2019-05-23T01:13:54.034Z,3.53
2019-05-23T01:16:21.859Z,4.20
2019-05-23T01:18:49.709Z,3.67
2019-05-23T01:21:30.355Z,3.60
2019-05-23T01:24:05.246Z,4.13
2019-05-23T01:26:32.758Z,3.80
2019-05-23T01:29:00.141Z,4.30
2019-05-23T01:31:35.388Z,4.53
2019-05-23T01:34:04.459Z,4.00
2019-05-23T01:36:32.267Z,3.80
2019-05-23T01:39:00.113Z,3.87
2019-05-23T01:41:27.529Z,4.17
2019-05-23T01:43:56.166Z,3.77
2019-05-23T01:46:24.309Z,4.20
2019-05-23T01:48:51.585Z,3.53
2019-05-23T01:51:20.785Z,4.10
2019-05-23T01:53:49.329Z,4.03
2019-05-23T01:56:16.660Z,4.87
2019-05-23T01:58:44.170Z,4.17
2019-05-23T02:01:12.539Z,3.80
2019-05-23T02:03:41.089Z,4.40
2019-05-23T02:06:08.499Z,4.73
2019-05-23T02:08:35.953Z,4.40
2019-05-23T02:11:04.073Z,4.77
2019-05-23T02:13:31.621Z,4.00
2019-05-23T02:15:58.898Z,4.43
2019-05-23T02:18:26.236Z,4.13
2019-05-23T02:20:53.720Z,4.03
2019-05-23T02:23:21.421Z,4.60
2019-05-23T02:25:48.864Z,4.40
2019-05-23T02:28:16.906Z,4.57
2019-05-23T02:30:44.741Z,4.03
2019-05-23T02:33:12.320Z,4.73
2019-05-23T02:35:40.293Z,4.17
2019-05-23T02:38:09.205Z,4.10
2019-05-23T02:40:54.500Z,4.97
2019-05-23T02:43:29.953Z,5.20
2019-05-23T02:46:01.834Z,4.23
2019-05-23T02:48:30.909Z,6.43
2019-05-23T02:51:07.610Z,6.30
2019-05-23T02:53:37.217Z,4.50
2019-05-23T02:56:07.672Z,4.70
2019-05-23T02:58:40.437Z,5.23
2019-05-23T03:01:29.256Z,5.20
2019-05-23T03:03:57.756Z,4.70
2019-05-23T03:06:26.793Z,4.33
2019-05-23T03:08:54.462Z,5.10
2019-05-23T03:11:28.100Z,4.70
2019-05-23T03:13:57.963Z,4.33
2019-05-23T03:16:27.378Z,4.60
2019-05-23T03:18:58.035Z,4.23
2019-05-23T03:21:27.079Z,5.33
2019-05-23T03:23:55.890Z,4.33
2019-05-23T03:26:40.646Z,5.63
2019-05-23T03:29:08.575Z,4.90
2019-05-23T03:31:46.665Z,5.00
2019-05-23T03:34:15.657Z,4.77
2019-05-23T03:36:43.390Z,4.83
2019-05-23T03:39:11.213Z,4.73
2019-05-23T03:41:39.401Z,5.53
2019-05-23T03:44:07.249Z,5.70
2019-05-23T03:46:35.498Z,4.60
2019-05-23T03:49:03.608Z,4.23
2019-05-23T03:51:31.218Z,4.80
2019-05-23T03:54:01.139Z,4.80
2019-05-23T03:56:29.381Z,4.97
2019-05-23T03:58:56.673Z,5.17
2019-05-23T04:01:24.779Z,5.77
2019-05-23T04:03:52.603Z,5.40
2019-05-23T04:06:20.008Z,5.50
2019-05-23T04:08:49.113Z,5.80
2019-05-23T04:11:17.705Z,5.33
2019-05-23T04:13:45.118Z,6.10
2019-05-23T04:16:12.597Z,6.30
2019-05-23T04:18:39.873Z,4.60
2019-05-23T04:21:07.219Z,5.80
2019-05-23T04:23:34.663Z,4.93
2019-05-23T04:26:02.027Z,6.17
2019-05-23T04:28:29.539Z,6.10
2019-05-23T04:30:56.881Z,5.00
2019-05-23T04:33:24.241Z,5.23
2019-05-23T04:35:51.697Z,5.57
2019-05-23T04:38:19.443Z,5.60
2019-05-23T04:40:47.035Z,5.90
2019-05-23T04:43:33.682Z,5.77
2019-05-23T04:46:01.138Z,5.90
2019-05-23T04:48:29.205Z,6.40
2019-05-23T04:50:59.890Z,5.80
2019-05-23T04:53:25.783Z,6.90
2019-05-23T04:55:53.239Z,8.27
2019-05-23T04:58:20.542Z,8.03
2019-05-23T05:00:47.809Z,7.40
2019-05-23T05:03:18.320Z,7.07
2019-05-23T05:05:45.416Z,6.93
2019-05-23T05:08:12.816Z,6.97
2019-05-23T05:10:41.076Z,5.60
2019-05-23T05:13:08.562Z,5.97
2019-05-23T05:15:36.369Z,6.20
2019-05-23T05:18:04.302Z,6.47
2019-05-23T05:20:31.656Z,5.67
2019-05-23T05:22:58.925Z,6.73
2019-05-23T05:25:26.868Z,6.20
2019-05-23T05:27:54.802Z,5.20
2019-05-23T05:30:22.310Z,5.50
2019-05-23T05:32:49.578Z,4.87
2019-05-23T05:35:17.091Z,5.10
2019-05-23T05:37:44.483Z,4.67
2019-05-23T05:40:13.162Z,4.20
2019-05-23T05:42:41.691Z,3.53
2019-05-23T05:45:10.101Z,3.40
2019-05-23T05:47:38.081Z,3.70
2019-05-23T05:50:09.297Z,3.83
2019-05-23T05:52:38.025Z,3.60
2019-05-23T05:55:06.961Z,3.13
2019-05-23T05:57:34.333Z,3.50
2019-05-23T06:00:01.684Z,3.13
2019-05-23T06:02:29.024Z,3.20
2019-05-23T06:04:56.333Z,3.27
2019-05-23T06:07:37.040Z,3.87
2019-05-23T06:10:05.234Z,3.00
2019-05-23T06:12:33.017Z,3.50
2019-05-23T06:15:00.370Z,4.23
2019-05-23T06:17:28.365Z,3.93
2019-05-23T06:19:55.895Z,3.43
2019-05-23T06:22:24.297Z,3.90
2019-05-23T06:24:55.494Z,3.73
2019-05-23T06:27:22.412Z,3.50
2019-05-23T06:29:49.977Z,3.60
2019-05-23T06:32:19.088Z,3.80
2019-05-23T06:34:47.928Z,3.70
2019-05-23T06:37:15.526Z,4.00
2019-05-23T06:39:42.982Z,3.40
2019-05-23T06:42:10.389Z,3.67
2019-05-23T06:44:37.895Z,3.87
2019-05-23T06:47:07.076Z,3.10
2019-05-23T06:49:34.480Z,4.27
2019-05-23T06:52:01.830Z,3.90
2019-05-23T06:54:29.112Z,3.53
2019-05-23T06:56:56.694Z,4.60
2019-05-23T06:59:24.130Z,5.00
2019-05-23T07:01:51.460Z,4.37
2019-05-23T07:04:19.109Z,3.93
2019-05-23T07:06:46.446Z,4.90
2019-05-23T07:09:15.285Z,4.83
2019-05-23T07:11:42.548Z,4.30
2019-05-23T07:14:10.581Z,5.13
2019-05-23T07:16:38.025Z,4.90
2019-05-23T07:19:05.288Z,4.87
2019-05-23T07:21:32.756Z,4.63
2019-05-23T07:24:00.149Z,4.60
2019-05-23T07:26:27.488Z,4.80
2019-05-23T07:28:54.822Z,4.60
2019-05-23T07:31:22.196Z,4.37
2019-05-23T07:34:01.324Z,4.70
2019-05-23T07:36:18.646Z,4.93
2019-05-23T07:38:46.011Z,5.63
2019-05-23T07:41:13.631Z,5.87
2019-05-23T07:43:41.094Z,5.70
2019-05-23T07:46:08.578Z,5.17
2019-05-23T07:48:35.880Z,5.57
2019-05-23T07:51:03.205Z,6.70
2019-05-23T07:53:32.354Z,5.67
2019-05-23T07:56:01.864Z,6.00
2019-05-23T07:58:29.448Z,5.80
2019-05-23T08:00:58.568Z,6.73
2019-05-23T08:03:28.130Z,6.63
2019-05-23T08:05:55.392Z,5.57
2019-05-23T08:08:22.764Z,5.37
2019-05-23T08:10:50.101Z,4.93
2019-05-23T08:13:17.501Z,5.67
2019-05-23T08:15:44.865Z,4.13
2019-05-23T08:18:12.657Z,4.17
2019-05-23T08:20:40.169Z,3.07
2019-05-23T08:23:07.504Z,3.10
2019-05-23T08:25:34.910Z,3.20
2019-05-23T08:28:02.378Z,3.07
2019-05-23T08:30:29.933Z,3.07
2019-05-23T08:32:57.244Z,3.63
2019-05-23T08:35:24.693Z,3.13
2019-05-23T08:37:52.105Z,2.50
2019-05-23T08:40:19.921Z,2.63
2019-05-23T08:42:47.352Z,3.30
2019-05-23T08:45:15.255Z,3.10
2019-05-23T08:47:42.765Z,2.50
2019-05-23T08:50:11.190Z,2.60
2019-05-23T08:52:38.523Z,2.93
2019-05-23T08:55:08.110Z,3.23
2019-05-23T08:57:35.685Z,2.77
2019-05-23T09:00:04.930Z,3.23
2019-05-23T09:02:34.233Z,3.20
2019-05-23T09:05:05.526Z,3.30
2019-05-23T09:07:30.985Z,3.00
2019-05-23T09:09:58.263Z,3.10
2019-05-23T09:12:25.874Z,3.20
2019-05-23T09:14:53.281Z,2.40
2019-05-23T09:17:20.541Z,2.90
2019-05-23T09:19:47.942Z,2.80
2019-05-23T09:22:15.228Z,3.53
2019-05-23T09:24:42.497Z,2.07
2019-05-23T09:27:10.532Z,2.73
2019-05-23T09:29:38.529Z,2.77
2019-05-23T09:32:06.237Z,2.60
2019-05-23T09:34:33.780Z,3.03
2019-05-23T09:37:01.152Z,2.60
2019-05-23T09:39:28.861Z,2.90
2019-05-23T09:41:56.235Z,2.80
2019-05-23T09:44:23.524Z,2.20
2019-05-23T09:46:50.797Z,2.70
2019-05-23T09:49:18.274Z,2.40
2019-05-23T09:51:47.048Z,1.97
2019-05-23T09:54:15.218Z,2.37
2019-05-23T09:56:42.956Z,2.30
2019-05-23T09:59:10.305Z,2.53
2019-05-23T10:01:37.593Z,2.43
2019-05-23T10:04:05.303Z,2.13
2019-05-23T10:06:32.564Z,2.60
2019-05-23T10:08:59.930Z,2.23
2019-05-23T10:11:27.200Z,1.73
2019-05-23T10:13:54.473Z,2.20
2019-05-23T10:16:21.921Z,2.13
2019-05-23T10:18:49.333Z,2.37
2019-05-23T10:21:16.606Z,1.90
2019-05-23T10:23:43.910Z,2.20
2019-05-23T10:26:11.762Z,1.80
2019-05-23T10:28:39.035Z,2.20
2019-05-23T10:31:08.137Z,2.73
2019-05-23T10:33:35.474Z,2.10
2019-05-23T10:36:02.813Z,1.83
2019-05-23T10:38:30.130Z,2.30
2019-05-23T10:40:58.208Z,2.27
2019-05-23T10:43:25.750Z,2.90
2019-05-23T10:45:53.090Z,2.50
2019-05-23T10:48:21.030Z,2.00
2019-05-23T10:50:48.306Z,2.37
2019-05-23T10:53:16.988Z,2.60
2019-05-23T10:55:44.337Z,2.20
2019-05-23T10:58:12.016Z,2.57
2019-05-23T11:00:41.032Z,2.40
2019-05-23T11:03:09.245Z,2.60
2019-05-23T11:05:36.753Z,2.10
2019-05-23T11:08:04.257Z,2.20
2019-05-23T11:10:31.819Z,2.30
2019-05-23T11:12:59.081Z,2.17
2019-05-23T11:15:26.409Z,2.20
2019-05-23T11:17:54.248Z,2.60
2019-05-23T11:20:22.028Z,2.20
2019-05-23T11:22:49.389Z,2.50
2019-05-23T11:25:17.642Z,2.50
2019-05-23T11:27:45.169Z,2.40
2019-05-23T11:30:27.049Z,2.30
2019-05-23T11:32:54.472Z,2.73
2019-05-23T11:35:22.585Z,2.00
2019-05-23T11:37:49.977Z,2.10
2019-05-23T11:40:17.316Z,2.30
2019-05-23T11:42:44.614Z,2.70
2019-05-23T11:45:12.460Z,1.80
2019-05-23T11:47:39.882Z,2.20
2019-05-23T11:50:07.635Z,2.47
2019-05-23T11:52:35.243Z,1.90
2019-05-23T11:55:03.432Z,2.47
2019-05-23T11:57:31.433Z,2.10
2019-05-23T11:59:59.217Z,2.33
2019-05-23T12:02:28.163Z,2.07
2019-05-23T12:04:57.454Z,2.13
2019-05-23T12:07:26.449Z,2.17
2019-05-23T12:09:53.785Z,2.50
2019-05-23T12:12:21.052Z,2.47
2019-05-23T12:14:48.489Z,1.80
2019-05-23T12:17:17.576Z,2.20
2019-05-23T12:19:45.215Z,2.13
2019-05-23T12:22:13.421Z,2.43
2019-05-23T12:24:40.738Z,2.10
2019-05-23T12:27:08.088Z,2.50
2019-05-23T12:29:37.649Z,2.50
2019-05-23T12:32:06.453Z,2.23
2019-05-23T12:34:33.721Z,2.57
2019-05-23T12:37:18.405Z,2.23
2019-05-23T12:39:30.082Z,1.77
2019-05-23T12:41:57.382Z,2.40
2019-05-23T12:44:24.972Z,2.20
2019-05-23T12:46:52.383Z,2.10
2019-05-23T12:49:24.234Z,2.37
2019-05-23T12:51:52.897Z,2.40
2019-05-23T12:54:20.237Z,2.20
2019-05-23T12:56:49.034Z,2.27
2019-05-23T12:59:16.790Z,1.90
2019-05-23T13:01:45.427Z,2.70
2019-05-23T13:04:13.087Z,2.20
2019-05-23T13:06:40.992Z,2.23
2019-05-23T13:09:09.035Z,2.50
2019-05-23T13:11:36.485Z,2.53
2019-05-23T13:14:05.901Z,2.43
2019-05-23T13:16:33.258Z,2.30
2019-05-23T13:19:00.528Z,1.90
2019-05-23T13:21:28.041Z,2.80
2019-05-23T13:23:55.376Z,2.23
2019-05-23T13:26:22.914Z,2.03
2019-05-23T13:28:50.315Z,2.67
2019-05-23T13:31:17.717Z,2.17
2019-05-23T13:33:44.990Z,2.43
2019-05-23T13:36:12.653Z,1.70
2019-05-23T13:38:40.354Z,2.00
2019-05-23T13:41:07.639Z,2.40
2019-05-23T13:43:35.650Z,2.37
2019-05-23T13:46:02.990Z,2.40
2019-05-23T13:48:30.326Z,1.67
2019-05-23T13:50:57.875Z,2.33
2019-05-23T13:53:25.257Z,2.27
2019-05-23T13:55:53.086Z,2.50
2019-05-23T13:58:20.478Z,2.00
2019-05-23T14:00:48.662Z,2.63
2019-05-23T14:03:16.068Z,2.00
2019-05-23T14:05:44.085Z,2.00
2019-05-23T14:08:13.395Z,2.10
2019-05-23T14:10:40.786Z,2.40
2019-05-23T14:13:08.084Z,2.40
2019-05-23T14:15:40.134Z,1.97
2019-05-23T14:18:07.618Z,1.90
2019-05-23T14:20:35.253Z,2.30
2019-05-23T14:23:20.493Z,2.07
2019-05-23T14:25:48.459Z,2.50
2019-05-23T14:28:15.789Z,2.03
2019-05-23T14:30:44.695Z,2.33
2019-05-23T14:33:25.814Z,2.23
2019-05-23T14:35:54.812Z,2.43
2019-05-23T14:38:30.596Z,2.20
2019-05-23T14:40:51.570Z,2.00
2019-05-23T14:43:20.645Z,2.30
2019-05-23T14:45:58.957Z,1.90
2019-05-23T14:48:36.805Z,2.47
2019-05-23T14:51:22.428Z,2.17
2019-05-23T14:53:54.090Z,1.87
2019-05-23T14:56:23.044Z,2.30
2019-05-23T14:58:50.488Z,2.27
2019-05-23T15:01:18.302Z,2.37
2019-05-23T15:03:45.900Z,2.20
2019-05-23T15:06:13.206Z,2.40
2019-05-23T15:08:50.914Z,2.30
2019-05-23T15:11:09.605Z,2.30
2019-05-23T15:13:36.985Z,1.93
2019-05-23T15:16:05.529Z,2.60
2019-05-23T15:18:32.809Z,2.00
2019-05-23T15:21:00.585Z,2.33
2019-05-23T15:23:27.923Z,1.90
2019-05-23T15:25:55.262Z,2.33
2019-05-23T15:28:22.703Z,1.90
2019-05-23T15:30:50.062Z,2.10
2019-05-23T15:33:17.456Z,2.30
2019-05-23T15:35:45.232Z,1.87
2019-05-23T15:38:12.511Z,2.10
2019-05-23T15:40:39.909Z,2.00
2019-05-23T15:43:09.674Z,2.20
2019-05-23T15:45:36.285Z,2.50
2019-05-23T15:48:03.727Z,1.70
2019-05-23T15:50:41.653Z,2.27
2019-05-23T15:53:25.706Z,1.83
2019-05-23T15:56:00.262Z,2.03
2019-05-23T15:58:29.173Z,2.00
2019-05-23T16:01:03.903Z,2.53
2019-05-23T16:03:50.887Z,2.20
2019-05-23T16:06:19.835Z,2.00
2019-05-23T16:08:47.097Z,2.20
2019-05-23T16:11:17.458Z,2.30
2019-05-23T16:13:43.627Z,2.30
2019-05-23T16:16:10.918Z,2.50
2019-05-23T16:18:38.313Z,3.03
2019-05-23T16:21:05.869Z,2.30
2019-05-23T16:23:33.212Z,2.30
2019-05-23T16:26:00.561Z,2.60
2019-05-23T16:28:28.004Z,2.50
2019-05-23T16:30:55.282Z,2.60
2019-05-23T16:33:22.557Z,2.60
2019-05-23T16:35:49.869Z,2.50
2019-05-23T16:38:17.139Z,2.33
2019-05-23T16:40:50.954Z,2.37
2019-05-23T16:43:18.325Z,2.47
2019-05-23T16:45:45.724Z,2.60
2019-05-23T16:48:13.092Z,2.60
2019-05-23T16:50:40.365Z,2.73
2019-05-23T16:53:07.644Z,2.23
2019-05-23T16:55:39.642Z,2.53
2019-05-23T16:58:14.345Z,3.07
2019-05-23T17:01:00.286Z,2.80
2019-05-23T17:03:35.325Z,2.50
2019-05-23T17:06:04.645Z,2.90
2019-05-23T17:08:39.412Z,2.70
2019-05-23T17:11:17.361Z,2.60
2019-05-23T17:13:49.330Z,2.70
2019-05-23T17:16:21.217Z,2.30
2019-05-23T17:18:52.985Z,2.73
2019-05-23T17:21:24.625Z,2.70
2019-05-23T17:23:53.573Z,2.33
2019-05-23T17:26:28.738Z,2.73
2019-05-23T17:29:00.496Z,3.10
2019-05-23T17:31:32.122Z,2.80
2019-05-23T17:33:59.388Z,3.10
2019-05-23T17:36:26.697Z,2.83
2019-05-23T17:38:54.574Z,3.30
2019-05-23T17:41:21.936Z,2.70
2019-05-23T17:43:49.293Z,2.97
2019-05-23T17:46:16.627Z,3.00
2019-05-23T17:48:44.070Z,2.80
2019-05-23T17:51:11.448Z,2.37
2019-05-23T17:53:38.741Z,2.67
2019-05-23T17:56:06.139Z,3.40
2019-05-23T17:58:33.550Z,2.80
2019-05-23T18:01:00.844Z,3.20
2019-05-23T18:03:29.037Z,3.37
2019-05-23T18:05:56.480Z,2.90
2019-05-23T18:08:24.766Z,3.63
2019-05-23T18:10:52.381Z,3.43
2019-05-23T18:13:20.717Z,3.03
2019-05-23T18:15:48.054Z,3.00
2019-05-23T18:18:15.806Z,3.57
2019-05-23T18:20:44.174Z,2.97
2019-05-23T18:23:11.561Z,2.80
2019-05-23T18:25:39.673Z,2.43
2019-05-23T18:28:08.109Z,3.33
2019-05-23T18:30:55.437Z,3.10
2019-05-23T18:33:24.086Z,3.60
2019-05-23T18:35:51.821Z,2.70
2019-05-23T18:38:19.171Z,3.03
2019-05-23T18:41:01.594Z,2.50
2019-05-23T18:43:15.984Z,3.00
2019-05-23T18:45:45.002Z,2.70
2019-05-23T18:48:12.304Z,2.63
2019-05-23T18:50:39.745Z,2.40
2019-05-23T18:53:07.546Z,2.83
2019-05-23T18:55:35.165Z,3.00
2019-05-23T18:58:02.439Z,2.97
2019-05-23T19:00:48.314Z,3.00
2019-05-23T19:03:15.921Z,2.53
2019-05-23T19:05:43.354Z,2.60
2019-05-23T19:08:10.702Z,3.17
2019-05-23T19:10:38.036Z,3.20
2019-05-23T19:13:05.417Z,3.10
2019-05-23T19:15:33.252Z,2.80
2019-05-23T19:18:01.080Z,3.20
2019-05-23T19:20:28.450Z,2.80
2019-05-23T19:22:55.793Z,3.57
2019-05-23T19:25:23.899Z,2.97
2019-05-23T19:27:51.244Z,3.63
2019-05-23T19:30:18.680Z,3.10
2019-05-23T19:32:46.033Z,3.57
2019-05-23T19:35:14.209Z,3.57
2019-05-23T19:37:41.545Z,3.37
2019-05-23T19:40:09.365Z,3.93
2019-05-23T19:42:37.004Z,3.30
2019-05-23T19:45:07.184Z,3.33
2019-05-23T19:47:34.625Z,3.70
2019-05-23T19:50:01.962Z,3.03
2019-05-23T19:52:29.413Z,3.70
2019-05-23T19:54:57.209Z,3.10
2019-05-23T19:57:25.212Z,3.10
2019-05-23T19:59:52.480Z,3.10
2019-05-23T20:02:27.467Z,3.20
2019-05-23T20:05:02.690Z,3.50
2019-05-23T20:07:29.953Z,3.10
2019-05-23T20:09:57.616Z,3.90
2019-05-23T20:12:24.953Z,4.57
2019-05-23T20:14:52.284Z,4.03
2019-05-23T20:17:19.903Z,4.60
2019-05-23T20:19:50.305Z,4.40
2019-05-23T20:22:16.347Z,4.43
2019-05-23T20:24:43.681Z,4.53
2019-05-23T20:27:10.954Z,3.80
2019-05-23T20:29:38.232Z,3.60
2019-05-23T20:32:05.674Z,3.67
2019-05-23T20:34:32.981Z,3.60
2019-05-23T20:37:00.396Z,3.70
2019-05-23T20:39:28.156Z,4.33
2019-05-23T20:42:10.327Z,3.77
2019-05-23T20:44:24.524Z,3.77
2019-05-23T20:46:52.034Z,4.33
2019-05-23T20:49:19.333Z,3.40
2019-05-23T20:51:46.677Z,3.70
2019-05-23T20:54:13.957Z,3.70
2019-05-23T20:56:41.332Z,3.63
2019-05-23T20:59:09.137Z,3.30
2019-05-23T21:01:38.053Z,4.43
2019-05-23T21:04:05.697Z,3.90
2019-05-23T21:06:35.889Z,3.80
2019-05-23T21:09:04.798Z,4.03
2019-05-23T21:11:32.179Z,5.33
2019-05-23T21:13:59.509Z,4.40
2019-05-23T21:16:26.799Z,4.93
2019-05-23T21:18:54.201Z,3.97
2019-05-23T21:21:21.542Z,3.87
2019-05-23T21:23:49.035Z,3.87
2019-05-23T21:26:16.686Z,3.37
2019-05-23T21:28:44.626Z,4.10
2019-05-23T21:31:13.641Z,4.10
2019-05-23T21:33:41.107Z,4.27
2019-05-23T21:36:08.451Z,4.33
2019-05-23T21:38:35.760Z,4.47
2019-05-23T21:41:03.674Z,4.70
2019-05-23T21:43:31.072Z,4.43
2019-05-23T21:45:58.373Z,4.63
2019-05-23T21:48:25.641Z,4.87
2019-05-23T21:50:52.913Z,4.47
2019-05-23T21:53:20.248Z,4.83
2019-05-23T21:55:47.522Z,4.93
2019-05-23T21:58:14.785Z,4.50
2019-05-23T22:01:06.079Z,5.00
2019-05-23T22:03:35.834Z,4.50
2019-05-23T22:06:03.247Z,4.53
2019-05-23T22:08:30.605Z,5.50
2019-05-23T22:10:57.974Z,4.97
2019-05-23T22:13:25.326Z,4.37
2019-05-23T22:15:55.045Z,5.43
2019-05-23T22:18:22.310Z,4.67
2019-05-23T22:20:49.650Z,5.80
2019-05-23T22:23:17.305Z,5.17
2019-05-23T22:25:44.576Z,4.73
2019-05-23T22:28:12.028Z,4.80
2019-05-23T22:30:39.566Z,4.57
2019-05-23T22:33:07.804Z,4.60
2019-05-23T22:35:35.257Z,4.97
2019-05-23T22:38:02.688Z,4.63
2019-05-23T22:40:29.963Z,5.20
2019-05-23T22:42:57.309Z,5.10
2019-05-23T22:45:26.412Z,5.63
2019-05-23T22:47:53.717Z,5.03
2019-05-23T22:50:20.986Z,4.43
2019-05-23T22:52:48.323Z,5.30
2019-05-23T22:55:15.701Z,5.40
2019-05-23T22:57:42.968Z,5.40
2019-05-23T23:00:11.582Z,6.17
2019-05-23T23:02:38.964Z,5.13
2019-05-23T23:05:06.298Z,5.90
2019-05-23T23:07:34.036Z,5.30
2019-05-23T23:10:01.346Z,5.60
2019-05-23T23:12:28.785Z,5.70
2019-05-23T23:14:56.113Z,5.30
2019-05-23T23:17:23.665Z,5.60
2019-05-23T23:19:50.930Z,5.43
2019-05-23T23:22:18.193Z,5.47
2019-05-23T23:24:45.520Z,5.13
2019-05-23T23:27:12.850Z,5.80
2019-05-23T23:29:40.114Z,4.87
2019-05-23T23:32:07.652Z,4.93
2019-05-23T23:34:34.908Z,5.47
2019-05-23T23:37:02.175Z,5.27
2019-05-23T23:39:29.554Z,4.17
2019-05-23T23:41:56.821Z,4.70
2019-05-23T23:44:25.725Z,4.53
2019-05-23T23:47:11.094Z,4.70
2019-05-23T23:49:56.317Z,5.10
2019-05-23T23:52:41.600Z,4.80
2019-05-23T23:55:27.500Z,4.67
2019-05-23T23:57:59.990Z,4.00
