createdAt,value
2018-12-26T00:01:09.806Z,21.50
2018-12-26T00:03:38.238Z,23.30
2018-12-26T00:06:06.647Z,22.25
2018-12-26T00:08:35.050Z,23.45
2018-12-26T00:11:03.735Z,20.90
2018-12-26T00:13:32.130Z,20.77
2018-12-26T00:16:00.534Z,21.80
2018-12-26T00:18:29.032Z,23.90
2018-12-26T00:20:57.973Z,22.17
2018-12-26T00:23:26.650Z,21.30
2018-12-26T00:26:01.554Z,19.57
2018-12-26T00:28:25.767Z,21.62
2018-12-26T00:30:54.153Z,21.97
2018-12-26T00:33:22.558Z,22.30
2018-12-26T00:35:51.267Z,21.15
2018-12-26T00:38:19.994Z,22.37
2018-12-26T00:40:48.691Z,22.90
2018-12-26T00:43:17.384Z,21.42
2018-12-26T00:45:46.064Z,22.65
2018-12-26T00:48:14.852Z,24.27
2018-12-26T00:50:43.836Z,21.00
2018-12-26T00:53:12.625Z,20.92
2018-12-26T00:55:41.319Z,20.45
2018-12-26T00:58:09.727Z,22.13
2018-12-26T01:00:38.127Z,19.32
2018-12-26T01:03:06.537Z,20.30
2018-12-26T01:05:34.950Z,22.27
2018-12-26T01:08:03.402Z,22.65
2018-12-26T01:10:51.142Z,22.05
2018-12-26T01:13:19.541Z,22.75
2018-12-26T01:15:47.946Z,22.48
2018-12-26T01:18:16.342Z,21.42
2018-12-26T01:20:44.733Z,22.70
2018-12-26T01:23:13.463Z,21.40
2018-12-26T01:25:41.998Z,22.62
2018-12-26T01:28:10.639Z,20.48
2018-12-26T01:30:39.281Z,24.40
2018-12-26T01:33:07.665Z,23.73
2018-12-26T01:35:36.080Z,24.80
2018-12-26T01:38:04.469Z,21.95
2018-12-26T01:40:32.875Z,21.42
2018-12-26T01:43:01.271Z,23.00
2018-12-26T01:45:30.009Z,24.25
2018-12-26T01:47:58.403Z,24.23
2018-12-26T01:50:27.075Z,23.45
2018-12-26T01:52:55.752Z,23.83
2018-12-26T01:55:24.155Z,25.62
2018-12-26T01:57:52.555Z,23.27
2018-12-26T02:00:21.307Z,23.52
2018-12-26T02:02:49.709Z,22.60
2018-12-26T02:05:18.115Z,23.47
2018-12-26T02:07:46.519Z,23.83
2018-12-26T02:10:14.923Z,21.90
2018-12-26T02:12:43.314Z,21.93
2018-12-26T02:15:11.714Z,23.70
2018-12-26T02:17:40.670Z,22.62
2018-12-26T02:20:09.081Z,20.97
2018-12-26T02:22:37.737Z,19.40
2018-12-26T02:25:06.931Z,21.35
2018-12-26T02:27:35.624Z,20.77
2018-12-26T02:30:05.561Z,21.20
2018-12-26T02:32:33.972Z,19.73
2018-12-26T02:35:02.370Z,21.30
2018-12-26T02:37:30.777Z,20.37
2018-12-26T02:39:59.189Z,23.00
2018-12-26T02:42:27.843Z,21.55
2018-12-26T02:44:56.523Z,21.70
2018-12-26T02:47:24.959Z,20.23
2018-12-26T02:49:53.703Z,21.45
2018-12-26T02:52:22.134Z,20.57
2018-12-26T02:54:50.531Z,19.25
2018-12-26T02:57:18.952Z,20.70
2018-12-26T02:59:47.353Z,19.77
2018-12-26T03:02:15.774Z,19.00
2018-12-26T03:04:44.171Z,19.67
2018-12-26T03:07:12.824Z,20.00
2018-12-26T03:09:41.226Z,19.70
2018-12-26T03:12:09.957Z,20.50
2018-12-26T03:14:38.351Z,20.35
2018-12-26T03:17:06.765Z,20.37
2018-12-26T03:19:35.473Z,21.93
2018-12-26T03:22:03.953Z,21.02
2018-12-26T03:24:32.352Z,21.15
2018-12-26T03:27:01.026Z,21.27
2018-12-26T03:29:29.422Z,20.05
2018-12-26T03:31:58.093Z,21.50
2018-12-26T03:34:26.776Z,19.23
2018-12-26T03:36:55.196Z,19.73
2018-12-26T03:39:23.609Z,20.10
2018-12-26T03:41:52.418Z,21.17
2018-12-26T03:44:21.761Z,20.52
2018-12-26T03:46:51.547Z,21.77
2018-12-26T03:49:19.938Z,22.75
2018-12-26T03:51:48.367Z,21.80
2018-12-26T03:54:17.120Z,20.17
2018-12-26T03:56:45.522Z,22.00
2018-12-26T03:59:13.994Z,20.02
2018-12-26T04:01:42.403Z,21.97
2018-12-26T04:04:10.803Z,22.37
2018-12-26T04:06:39.507Z,20.65
2018-12-26T04:09:08.699Z,21.62
2018-12-26T04:11:37.486Z,22.55
2018-12-26T04:14:06.030Z,21.30
2018-12-26T04:16:34.756Z,21.80
2018-12-26T04:19:03.162Z,21.57
2018-12-26T04:21:31.628Z,20.43
2018-12-26T04:24:00.279Z,21.52
2018-12-26T04:26:28.687Z,21.55
2018-12-26T04:28:57.378Z,21.55
2018-12-26T04:31:25.784Z,21.30
2018-12-26T04:33:54.195Z,21.60
2018-12-26T04:36:22.599Z,21.65
2018-12-26T04:38:51.295Z,20.88
2018-12-26T04:41:19.987Z,18.85
2018-12-26T04:43:48.667Z,20.27
2018-12-26T04:46:17.073Z,20.40
2018-12-26T04:48:45.474Z,21.87
2018-12-26T04:51:13.873Z,21.55
2018-12-26T04:53:42.289Z,22.65
2018-12-26T04:56:10.691Z,20.72
2018-12-26T04:58:39.113Z,20.82
2018-12-26T05:01:07.519Z,22.07
2018-12-26T05:03:35.930Z,22.50
2018-12-26T05:06:04.599Z,22.35
2018-12-26T05:08:33.021Z,20.48
2018-12-26T05:11:01.429Z,21.45
2018-12-26T05:13:29.825Z,21.37
2018-12-26T05:15:58.238Z,18.45
2018-12-26T05:18:26.653Z,21.73
2018-12-26T05:20:55.086Z,22.20
2018-12-26T05:23:23.503Z,20.05
2018-12-26T05:25:51.907Z,20.62
2018-12-26T05:28:20.623Z,21.15
2018-12-26T05:30:49.018Z,19.95
2018-12-26T05:33:17.666Z,21.50
2018-12-26T05:35:46.055Z,20.10
2018-12-26T05:38:14.763Z,20.85
2018-12-26T05:40:43.166Z,20.80
2018-12-26T05:43:11.815Z,22.22
2018-12-26T05:45:40.505Z,21.12
2018-12-26T05:48:09.148Z,18.50
2018-12-26T05:50:37.546Z,19.23
2018-12-26T05:53:06.256Z,20.08
2018-12-26T05:55:36.458Z,21.10
2018-12-26T05:58:05.375Z,20.35
2018-12-26T06:00:33.777Z,20.08
2018-12-26T06:03:02.196Z,20.62
2018-12-26T06:05:30.582Z,19.62
2018-12-26T06:07:59.299Z,21.02
2018-12-26T06:10:27.702Z,19.60
2018-12-26T06:12:56.376Z,20.08
2018-12-26T06:15:24.775Z,21.68
2018-12-26T06:17:53.177Z,19.77
2018-12-26T06:20:21.911Z,20.72
2018-12-26T06:22:50.604Z,19.98
2018-12-26T06:25:19.283Z,20.30
2018-12-26T06:27:51.610Z,20.97
2018-12-26T06:30:17.812Z,20.43
2018-12-26T06:32:46.471Z,19.65
2018-12-26T06:35:15.155Z,19.37
2018-12-26T06:37:43.846Z,19.70
2018-12-26T06:40:12.237Z,21.45
2018-12-26T06:42:40.918Z,20.23
2018-12-26T06:45:09.310Z,21.55
2018-12-26T06:47:37.715Z,19.90
2018-12-26T06:50:06.766Z,22.20
2018-12-26T06:52:35.168Z,20.52
2018-12-26T06:55:03.644Z,23.47
2018-12-26T06:57:32.319Z,21.87
2018-12-26T07:00:00.998Z,22.20
2018-12-26T07:02:29.398Z,22.75
2018-12-26T07:04:57.815Z,24.27
2018-12-26T07:07:26.321Z,22.77
2018-12-26T07:09:54.798Z,23.18
2018-12-26T07:12:23.202Z,27.95
2018-12-26T07:14:51.999Z,28.98
2018-12-26T07:17:20.462Z,27.50
2018-12-26T07:19:48.880Z,27.82
2018-12-26T07:22:17.282Z,27.87
2018-12-26T07:24:45.700Z,29.55
2018-12-26T07:27:14.106Z,28.35
2018-12-26T07:29:42.514Z,31.48
2018-12-26T07:32:10.923Z,28.62
2018-12-26T07:34:42.389Z,26.40
2018-12-26T07:37:10.069Z,28.00
2018-12-26T07:39:38.474Z,27.98
2018-12-26T07:42:07.131Z,25.35
2018-12-26T07:44:35.816Z,27.22
2018-12-26T07:47:04.223Z,24.10
2018-12-26T07:49:32.884Z,27.90
2018-12-26T07:52:01.534Z,25.27
2018-12-26T07:54:29.951Z,26.37
2018-12-26T07:56:58.637Z,26.33
2018-12-26T07:59:27.041Z,24.43
2018-12-26T08:01:55.907Z,26.65
2018-12-26T08:04:24.334Z,25.92
2018-12-26T08:06:52.975Z,24.30
2018-12-26T08:09:21.388Z,26.55
2018-12-26T08:11:50.044Z,24.70
2018-12-26T08:14:18.445Z,25.30
2018-12-26T08:16:46.841Z,24.90
2018-12-26T08:19:15.257Z,25.82
2018-12-26T08:21:43.964Z,24.45
2018-12-26T08:24:12.676Z,24.80
2018-12-26T08:26:41.339Z,23.47
2018-12-26T08:29:10.020Z,25.55
2018-12-26T08:31:38.422Z,25.77
2018-12-26T08:34:07.722Z,26.48
2018-12-26T08:36:36.119Z,25.57
2018-12-26T08:39:06.611Z,25.43
2018-12-26T08:41:35.006Z,26.48
2018-12-26T08:44:03.410Z,26.48
2018-12-26T08:46:32.081Z,25.70
2018-12-26T08:49:00.481Z,28.12
2018-12-26T08:51:28.879Z,27.45
2018-12-26T08:53:57.283Z,26.85
2018-12-26T08:56:25.681Z,26.25
2018-12-26T08:58:54.081Z,24.90
2018-12-26T09:01:22.486Z,26.52
2018-12-26T09:03:50.906Z,25.90
2018-12-26T09:06:19.602Z,27.30
2018-12-26T09:08:48.118Z,25.57
2018-12-26T09:11:16.522Z,25.50
2018-12-26T09:13:44.917Z,26.12
2018-12-26T09:16:13.631Z,24.70
2018-12-26T09:18:42.027Z,24.55
2018-12-26T09:21:10.697Z,24.25
2018-12-26T09:23:39.091Z,23.10
2018-12-26T09:26:07.639Z,24.30
2018-12-26T09:28:43.616Z,24.63
2018-12-26T09:31:06.471Z,25.88
2018-12-26T09:33:34.919Z,23.57
2018-12-26T09:36:03.318Z,24.30
2018-12-26T09:38:32.019Z,22.93
2018-12-26T09:41:00.702Z,22.40
2018-12-26T09:43:29.099Z,21.90
2018-12-26T09:45:57.767Z,22.10
2018-12-26T09:48:26.180Z,22.10
2018-12-26T09:50:54.582Z,20.65
2018-12-26T09:53:22.974Z,20.95
2018-12-26T09:55:51.692Z,20.92
2018-12-26T09:58:20.091Z,23.42
2018-12-26T10:00:48.761Z,22.50
2018-12-26T10:03:17.159Z,21.07
2018-12-26T10:05:45.560Z,19.90
2018-12-26T10:08:14.205Z,19.98
2018-12-26T10:10:42.903Z,17.50
2018-12-26T10:13:11.310Z,18.23
2018-12-26T10:15:39.745Z,17.98
2018-12-26T10:18:08.146Z,17.37
2018-12-26T10:20:36.562Z,15.93
2018-12-26T10:23:04.966Z,16.87
2018-12-26T10:25:33.362Z,16.15
2018-12-26T10:28:01.798Z,17.02
2018-12-26T10:30:30.539Z,18.30
2018-12-26T10:32:58.950Z,16.23
2018-12-26T10:35:27.603Z,16.65
2018-12-26T10:37:56.296Z,17.42
2018-12-26T10:40:24.699Z,16.97
2018-12-26T10:42:53.356Z,17.02
2018-12-26T10:45:21.749Z,17.77
2018-12-26T10:47:50.158Z,15.98
2018-12-26T10:50:18.550Z,17.65
2018-12-26T10:52:47.287Z,18.15
2018-12-26T10:55:15.971Z,17.35
2018-12-26T10:57:44.963Z,16.15
2018-12-26T11:00:13.431Z,16.55
2018-12-26T11:02:41.846Z,16.70
2018-12-26T11:05:10.508Z,17.15
2018-12-26T11:07:39.199Z,16.50
2018-12-26T11:10:08.081Z,17.80
2018-12-26T11:12:36.488Z,16.70
2018-12-26T11:15:07.719Z,15.93
2018-12-26T11:17:36.125Z,16.73
2018-12-26T11:20:07.595Z,16.60
2018-12-26T11:22:36.366Z,15.18
2018-12-26T11:25:07.311Z,17.80
2018-12-26T11:27:36.174Z,14.95
2018-12-26T11:30:06.982Z,15.10
2018-12-26T11:32:35.394Z,14.93
2018-12-26T11:35:04.365Z,15.80
2018-12-26T11:37:32.991Z,14.80
2018-12-26T11:40:01.459Z,15.20
2018-12-26T11:42:29.867Z,13.98
2018-12-26T11:44:58.261Z,15.60
2018-12-26T11:47:26.667Z,14.13
2018-12-26T11:49:55.082Z,11.83
2018-12-26T11:52:23.465Z,12.40
2018-12-26T11:54:52.128Z,15.10
2018-12-26T11:57:20.926Z,14.75
2018-12-26T11:59:49.703Z,13.70
2018-12-26T12:02:20.634Z,12.90
2018-12-26T12:04:48.222Z,12.88
2018-12-26T12:07:16.631Z,14.00
2018-12-26T12:09:45.446Z,12.47
2018-12-26T12:12:13.855Z,14.07
2018-12-26T12:14:42.582Z,14.90
2018-12-26T12:17:11.009Z,14.23
2018-12-26T12:19:39.417Z,13.13
2018-12-26T12:22:08.094Z,14.98
2018-12-26T12:24:36.791Z,14.53
2018-12-26T12:27:05.192Z,14.93
2018-12-26T12:29:36.067Z,15.58
2018-12-26T12:32:03.702Z,14.10
2018-12-26T12:34:32.114Z,13.72
2018-12-26T12:37:00.825Z,12.98
2018-12-26T12:39:29.213Z,14.05
2018-12-26T12:41:57.682Z,13.80
2018-12-26T12:44:26.090Z,14.58
2018-12-26T12:46:54.480Z,13.35
2018-12-26T12:49:24.765Z,12.03
2018-12-26T12:51:53.159Z,13.10
2018-12-26T12:54:21.825Z,13.58
2018-12-26T12:56:50.516Z,14.58
2018-12-26T12:59:19.305Z,15.58
2018-12-26T13:01:47.706Z,13.28
2018-12-26T13:04:16.363Z,13.70
2018-12-26T13:06:45.058Z,13.30
2018-12-26T13:09:13.748Z,12.50
2018-12-26T13:11:42.426Z,13.62
2018-12-26T13:14:10.832Z,13.55
2018-12-26T13:16:39.504Z,14.03
2018-12-26T13:19:07.895Z,13.43
2018-12-26T13:21:36.293Z,11.97
2018-12-26T13:24:04.942Z,12.00
2018-12-26T13:26:33.347Z,12.28
2018-12-26T13:29:01.764Z,13.60
2018-12-26T13:31:30.289Z,13.58
2018-12-26T13:33:59.079Z,16.12
2018-12-26T13:36:27.490Z,16.05
2018-12-26T13:38:55.886Z,15.00
2018-12-26T13:41:24.631Z,15.80
2018-12-26T13:43:53.323Z,15.95
2018-12-26T13:46:21.714Z,14.65
2018-12-26T13:48:50.114Z,17.12
2018-12-26T13:51:18.517Z,15.00
2018-12-26T13:53:46.913Z,15.28
2018-12-26T13:56:15.324Z,14.65
2018-12-26T13:58:43.705Z,15.18
2018-12-26T14:01:12.118Z,14.05
2018-12-26T14:03:40.860Z,15.70
2018-12-26T14:06:09.743Z,15.15
2018-12-26T14:08:38.172Z,16.52
2018-12-26T14:11:06.913Z,16.02
2018-12-26T14:13:35.799Z,15.20
2018-12-26T14:16:04.591Z,15.75
2018-12-26T14:18:32.987Z,16.10
2018-12-26T14:21:01.659Z,14.73
2018-12-26T14:23:30.051Z,16.23
2018-12-26T14:25:58.443Z,15.85
2018-12-26T14:28:27.104Z,15.45
2018-12-26T14:30:55.498Z,14.47
2018-12-26T14:33:24.166Z,16.05
2018-12-26T14:35:55.883Z,14.78
2018-12-26T14:38:24.292Z,14.35
2018-12-26T14:40:52.685Z,16.65
2018-12-26T14:43:21.370Z,15.00
2018-12-26T14:45:50.054Z,14.80
2018-12-26T14:48:18.466Z,16.20
2018-12-26T14:50:46.862Z,15.72
2018-12-26T14:53:15.510Z,17.50
2018-12-26T14:55:43.911Z,17.60
2018-12-26T14:58:12.323Z,17.85
2018-12-26T15:00:40.710Z,16.95
2018-12-26T15:03:09.435Z,17.10
2018-12-26T15:05:37.812Z,16.25
2018-12-26T15:08:06.494Z,18.15
2018-12-26T15:10:34.894Z,17.45
2018-12-26T15:13:03.569Z,16.40
2018-12-26T15:15:31.971Z,17.60
2018-12-26T15:18:00.631Z,24.15
2018-12-26T15:20:29.311Z,15.93
2018-12-26T15:22:57.712Z,16.50
2018-12-26T15:25:26.107Z,17.00
2018-12-26T15:27:54.512Z,17.50
2018-12-26T15:30:28.539Z,20.30
2018-12-26T15:32:53.669Z,18.37
2018-12-26T15:35:22.063Z,17.20
2018-12-26T15:37:50.467Z,15.93
2018-12-26T15:40:19.216Z,15.60
2018-12-26T15:42:47.613Z,18.32
2018-12-26T15:45:16.283Z,18.55
2018-12-26T15:47:44.962Z,18.10
2018-12-26T15:50:13.656Z,17.50
2018-12-26T15:52:42.339Z,16.23
2018-12-26T15:55:10.737Z,17.27
2018-12-26T15:57:39.134Z,17.15
2018-12-26T16:00:09.419Z,17.52
2018-12-26T16:02:37.891Z,16.40
2018-12-26T16:05:07.367Z,17.52
2018-12-26T16:07:36.095Z,17.85
2018-12-26T16:10:06.273Z,17.00
2018-12-26T16:12:34.662Z,17.98
2018-12-26T16:15:03.807Z,18.75
2018-12-26T16:17:32.211Z,17.95
2018-12-26T16:20:00.859Z,19.02
2018-12-26T16:22:29.262Z,20.17
2018-12-26T16:24:57.671Z,16.77
2018-12-26T16:27:26.408Z,19.60
2018-12-26T16:29:54.815Z,19.40
2018-12-26T16:32:23.212Z,17.80
2018-12-26T16:34:51.610Z,22.40
2018-12-26T16:37:20.005Z,21.12
2018-12-26T16:39:48.418Z,21.30
2018-12-26T16:42:17.058Z,21.17
2018-12-26T16:44:45.877Z,21.07
2018-12-26T16:47:14.287Z,20.12
2018-12-26T16:49:42.694Z,20.45
2018-12-26T16:52:11.085Z,21.93
2018-12-26T16:54:39.490Z,20.92
2018-12-26T16:57:08.196Z,20.27
2018-12-26T16:59:36.595Z,19.45
2018-12-26T17:02:04.996Z,22.82
2018-12-26T17:04:34.366Z,20.15
2018-12-26T17:07:02.775Z,22.85
2018-12-26T17:09:31.536Z,21.82
2018-12-26T17:11:59.941Z,21.52
2018-12-26T17:14:28.329Z,23.77
2018-12-26T17:16:57.066Z,21.68
2018-12-26T17:19:25.466Z,13.00
2018-12-26T17:21:53.910Z,17.67
2018-12-26T17:24:22.322Z,18.12
2018-12-26T17:26:50.995Z,19.10
2018-12-26T17:29:19.379Z,16.67
2018-12-26T17:31:48.053Z,18.23
2018-12-26T17:34:16.443Z,19.05
2018-12-26T17:36:44.861Z,18.90
2018-12-26T17:39:13.322Z,20.30
2018-12-26T17:41:41.725Z,18.85
2018-12-26T17:44:10.363Z,19.35
2018-12-26T17:46:38.883Z,21.20
2018-12-26T17:49:07.270Z,20.65
2018-12-26T17:51:35.679Z,19.95
2018-12-26T17:54:07.161Z,20.55
2018-12-26T17:56:38.819Z,19.23
2018-12-26T17:59:19.131Z,23.22
2018-12-26T18:01:56.446Z,17.98
2018-12-26T18:04:24.837Z,21.00
2018-12-26T18:06:53.248Z,20.62
2018-12-26T18:09:21.642Z,20.08
2018-12-26T18:11:51.514Z,19.55
2018-12-26T18:14:19.965Z,19.40
2018-12-26T18:16:48.396Z,19.32
2018-12-26T18:19:17.167Z,18.73
2018-12-26T18:21:45.854Z,18.42
2018-12-26T18:24:14.254Z,16.85
2018-12-26T18:26:42.730Z,17.48
2018-12-26T18:29:11.499Z,17.52
2018-12-26T18:31:39.897Z,17.62
2018-12-26T18:34:08.626Z,17.67
2018-12-26T18:36:37.668Z,16.57
2018-12-26T18:39:07.475Z,18.12
2018-12-26T18:41:37.727Z,15.38
2018-12-26T18:44:06.087Z,16.12
2018-12-26T18:46:34.763Z,16.62
2018-12-26T18:49:03.175Z,17.27
2018-12-26T18:51:31.833Z,17.20
2018-12-26T18:54:00.229Z,16.87
2018-12-26T18:56:28.650Z,16.95
2018-12-26T18:58:57.114Z,19.02
2018-12-26T19:01:30.623Z,17.85
2018-12-26T19:03:55.897Z,16.40
2018-12-26T19:06:24.298Z,18.50
2018-12-26T19:08:52.702Z,16.70
2018-12-26T19:11:21.102Z,16.87
2018-12-26T19:13:49.611Z,17.65
2018-12-26T19:16:17.998Z,17.40
2018-12-26T19:18:46.667Z,15.75
2018-12-26T19:21:15.299Z,16.48
2018-12-26T19:23:43.719Z,17.32
2018-12-26T19:26:12.114Z,16.27
2018-12-26T19:28:40.521Z,15.75
2018-12-26T19:31:08.978Z,15.15
2018-12-26T19:33:37.446Z,14.53
2018-12-26T19:36:06.295Z,15.25
2018-12-26T19:38:35.028Z,14.18
2018-12-26T19:41:03.720Z,15.30
2018-12-26T19:43:32.403Z,14.95
2018-12-26T19:46:00.798Z,15.90
2018-12-26T19:48:29.649Z,15.50
2018-12-26T19:50:58.033Z,18.30
2018-12-26T19:53:26.741Z,15.20
2018-12-26T19:55:55.426Z,15.28
2018-12-26T19:58:24.067Z,13.38
2018-12-26T20:00:52.479Z,15.63
2018-12-26T20:03:20.874Z,14.47
2018-12-26T20:05:49.394Z,14.75
2018-12-26T20:08:18.039Z,14.87
2018-12-26T20:10:46.450Z,14.15
2018-12-26T20:13:14.848Z,13.62
2018-12-26T20:15:43.310Z,12.90
2018-12-26T20:18:11.967Z,14.65
2018-12-26T20:20:40.373Z,13.88
2018-12-26T20:23:08.769Z,13.65
2018-12-26T20:25:37.170Z,12.20
2018-12-26T20:28:05.951Z,12.15
2018-12-26T20:30:34.379Z,12.60
2018-12-26T20:33:02.778Z,12.82
2018-12-26T20:35:31.438Z,13.80
2018-12-26T20:37:59.842Z,13.90
2018-12-26T20:40:28.252Z,15.10
2018-12-26T20:42:56.643Z,14.43
2018-12-26T20:45:25.060Z,13.08
2018-12-26T20:47:53.573Z,14.03
2018-12-26T20:50:22.230Z,12.53
2018-12-26T20:52:50.617Z,12.20
2018-12-26T20:55:19.033Z,13.50
2018-12-26T20:57:47.431Z,15.03
2018-12-26T21:00:16.155Z,12.93
2018-12-26T21:02:44.839Z,12.45
2018-12-26T21:05:13.527Z,13.13
2018-12-26T21:07:41.929Z,12.03
2018-12-26T21:10:10.313Z,12.35
2018-12-26T21:12:38.723Z,11.75
2018-12-26T21:15:07.967Z,11.53
2018-12-26T21:17:36.374Z,11.22
2018-12-26T21:20:06.794Z,12.80
2018-12-26T21:22:35.463Z,11.48
2018-12-26T21:25:04.658Z,11.30
2018-12-26T21:27:33.066Z,12.10
2018-12-26T21:30:01.728Z,12.30
2018-12-26T21:32:30.301Z,11.33
2018-12-26T21:34:58.702Z,11.65
2018-12-26T21:37:27.371Z,11.60
2018-12-26T21:39:55.775Z,13.53
2018-12-26T21:42:24.175Z,11.08
2018-12-26T21:44:52.818Z,10.38
2018-12-26T21:47:21.327Z,10.50
2018-12-26T21:49:50.087Z,10.80
2018-12-26T21:52:18.491Z,11.00
2018-12-26T21:54:46.887Z,11.53
2018-12-26T21:57:15.298Z,12.35
2018-12-26T21:59:43.702Z,12.33
2018-12-26T22:02:12.105Z,12.73
2018-12-26T22:04:40.502Z,12.00
2018-12-26T22:07:08.926Z,12.80
2018-12-26T22:09:37.626Z,12.33
2018-12-26T22:12:06.048Z,11.85
2018-12-26T22:14:34.447Z,12.60
2018-12-26T22:17:02.868Z,13.48
2018-12-26T22:19:31.558Z,13.72
2018-12-26T22:21:59.949Z,14.47
2018-12-26T22:24:28.354Z,12.98
2018-12-26T22:26:56.749Z,13.85
2018-12-26T22:29:25.156Z,13.65
2018-12-26T22:31:53.546Z,14.18
2018-12-26T22:34:21.958Z,15.58
2018-12-26T22:36:50.617Z,14.03
2018-12-26T22:39:19.037Z,15.03
2018-12-26T22:41:47.426Z,12.95
2018-12-26T22:44:15.839Z,14.58
2018-12-26T22:46:44.231Z,13.15
2018-12-26T22:49:12.638Z,12.60
2018-12-26T22:51:42.022Z,12.18
2018-12-26T22:54:10.811Z,12.58
2018-12-26T22:56:39.218Z,12.88
2018-12-26T22:59:07.874Z,12.82
2018-12-26T23:01:36.570Z,13.85
2018-12-26T23:04:04.962Z,13.22
2018-12-26T23:06:33.631Z,14.13
2018-12-26T23:09:02.062Z,11.70
2018-12-26T23:11:30.467Z,11.40
2018-12-26T23:13:58.878Z,12.25
2018-12-26T23:16:27.562Z,11.48
2018-12-26T23:18:58.069Z,12.15
2018-12-26T23:21:26.361Z,12.25
2018-12-26T23:23:54.770Z,11.60
2018-12-26T23:26:23.169Z,11.60
2018-12-26T23:28:51.570Z,11.12
2018-12-26T23:31:19.974Z,10.58
2018-12-26T23:33:48.376Z,12.25
2018-12-26T23:36:16.774Z,11.65
2018-12-26T23:38:45.410Z,10.93
2018-12-26T23:41:14.127Z,12.03
2018-12-26T23:43:42.799Z,10.65
2018-12-26T23:46:11.503Z,12.10
2018-12-26T23:48:40.097Z,11.83
2018-12-26T23:51:08.498Z,11.93
2018-12-26T23:53:37.144Z,11.48
2018-12-26T23:56:05.555Z,11.85
2018-12-26T23:58:33.954Z,12.10
