createdAt,value
2019-03-04T00:01:43.660Z,100526.69
2019-03-04T00:04:13.425Z,100522.61
2019-03-04T00:06:43.121Z,100527.03
2019-03-04T00:09:12.748Z,100524.91
2019-03-04T00:11:42.380Z,100515.56
2019-03-04T00:14:11.800Z,100507.20
2019-03-04T00:16:41.427Z,100511.91
2019-03-04T00:19:11.054Z,100507.20
2019-03-04T00:21:40.682Z,100500.30
2019-03-04T00:24:10.210Z,100504.95
2019-03-04T00:26:39.843Z,100510.86
2019-03-04T00:29:09.462Z,100516.82
2019-03-04T00:31:39.091Z,100499.03
2019-03-04T00:34:08.679Z,100485.45
2019-03-04T00:36:38.248Z,100508.42
2019-03-04T00:39:10.603Z,100499.94
2019-03-04T00:41:40.370Z,100496.97
2019-03-04T00:44:09.990Z,100495.23
2019-03-04T00:46:39.623Z,100505.17
2019-03-04T00:49:09.245Z,100494.54
2019-03-04T00:51:38.792Z,100496.89
2019-03-04T00:54:08.501Z,100494.58
2019-03-04T00:56:38.131Z,100510.61
2019-03-04T00:59:07.758Z,100495.59
2019-03-04T01:01:37.388Z,100488.72
2019-03-04T01:04:06.911Z,100482.16
2019-03-04T01:06:36.540Z,100482.64
2019-03-04T01:09:07.966Z,100474.75
2019-03-04T01:11:37.637Z,100460.74
2019-03-04T01:14:07.163Z,100453.06
2019-03-04T01:16:36.891Z,100474.97
2019-03-04T01:19:06.525Z,100450.69
2019-03-04T01:21:36.065Z,100459.61
2019-03-04T01:24:05.778Z,100444.53
2019-03-04T01:26:35.302Z,100435.72
2019-03-04T01:29:05.037Z,100437.01
2019-03-04T01:31:34.657Z,100431.42
2019-03-04T01:34:04.186Z,100428.76
2019-03-04T01:36:33.811Z,100438.47
2019-03-04T01:39:04.845Z,100435.17
2019-03-04T01:41:34.907Z,100423.82
2019-03-04T01:44:04.537Z,100427.11
2019-03-04T01:46:34.164Z,100407.91
2019-03-04T01:49:03.688Z,100416.67
2019-03-04T01:51:33.318Z,100409.41
2019-03-04T01:54:02.942Z,100400.12
2019-03-04T01:56:32.474Z,100393.14
2019-03-04T01:59:02.097Z,100395.70
2019-03-04T02:01:31.723Z,100415.58
2019-03-04T02:04:01.374Z,100401.66
2019-03-04T02:06:30.980Z,100390.24
2019-03-04T02:09:00.607Z,100392.02
2019-03-04T02:11:31.771Z,100392.81
2019-03-04T02:14:01.399Z,100384.56
2019-03-04T02:16:32.566Z,100387.28
2019-03-04T02:19:02.292Z,100386.12
2019-03-04T02:21:31.921Z,100384.86
2019-03-04T02:24:19.140Z,100395.59
2019-03-04T02:26:48.764Z,100393.95
2019-03-04T02:29:18.491Z,100377.66
2019-03-04T02:31:48.126Z,100375.14
2019-03-04T02:34:17.752Z,100369.88
2019-03-04T02:36:47.359Z,100375.00
2019-03-04T02:39:16.917Z,100374.48
2019-03-04T02:41:46.434Z,100365.78
2019-03-04T02:44:16.057Z,100369.45
2019-03-04T02:46:45.794Z,100369.45
2019-03-04T02:49:15.413Z,100375.02
2019-03-04T02:51:45.044Z,100366.26
2019-03-04T02:54:14.776Z,100360.22
2019-03-04T02:56:44.401Z,100358.72
2019-03-04T02:59:15.572Z,100371.56
2019-03-04T03:01:45.201Z,100355.09
2019-03-04T03:04:14.720Z,100354.48
2019-03-04T03:06:44.353Z,100354.06
2019-03-04T03:09:14.079Z,100347.62
2019-03-04T03:11:43.597Z,100348.78
2019-03-04T03:14:13.349Z,100351.05
2019-03-04T03:16:42.858Z,100337.36
2019-03-04T03:19:12.480Z,100343.57
2019-03-04T03:21:42.209Z,100348.63
2019-03-04T03:24:11.744Z,100355.19
2019-03-04T03:26:41.479Z,100342.34
2019-03-04T03:29:11.093Z,100334.16
2019-03-04T03:31:40.951Z,100333.31
2019-03-04T03:34:10.557Z,100327.66
2019-03-04T03:36:40.290Z,100364.39
2019-03-04T03:39:10.016Z,100343.41
2019-03-04T03:41:39.751Z,100352.75
2019-03-04T03:44:09.480Z,100341.30
2019-03-04T03:46:39.008Z,100338.73
2019-03-04T03:49:08.628Z,100328.41
2019-03-04T03:51:38.358Z,100319.91
2019-03-04T03:54:08.084Z,100321.45
2019-03-04T03:56:37.714Z,100310.88
2019-03-04T03:59:07.451Z,100293.78
2019-03-04T04:01:37.184Z,100304.75
2019-03-04T04:04:06.823Z,100295.60
2019-03-04T04:06:36.489Z,100300.73
2019-03-04T04:09:06.262Z,100288.70
2019-03-04T04:11:35.993Z,100287.52
2019-03-04T04:14:05.518Z,100288.89
2019-03-04T04:16:35.145Z,100274.46
2019-03-04T04:19:04.874Z,100292.16
2019-03-04T04:21:34.403Z,100260.98
2019-03-04T04:24:04.140Z,100259.76
2019-03-04T04:26:33.868Z,100275.09
2019-03-04T04:29:05.020Z,100259.93
2019-03-04T04:31:34.762Z,100248.91
2019-03-04T04:34:04.382Z,100248.54
2019-03-04T04:36:34.009Z,100256.77
2019-03-04T04:39:04.561Z,100237.52
2019-03-04T04:41:35.568Z,100243.27
2019-03-04T04:44:05.242Z,100244.69
2019-03-04T04:46:55.117Z,100232.97
2019-03-04T04:49:25.774Z,100230.80
2019-03-04T04:51:56.530Z,100231.39
2019-03-04T04:54:26.155Z,100233.98
2019-03-04T04:56:56.605Z,100237.27
2019-03-04T04:59:26.121Z,100232.58
2019-03-04T05:01:55.758Z,100235.52
2019-03-04T05:04:25.382Z,100225.58
2019-03-04T05:06:55.527Z,100232.86
2019-03-04T05:09:25.143Z,100233.33
2019-03-04T05:11:55.179Z,100220.78
2019-03-04T05:14:24.916Z,100238.66
2019-03-04T05:16:55.564Z,100207.08
2019-03-04T05:19:26.630Z,100216.19
2019-03-04T05:21:56.355Z,100215.17
2019-03-04T05:24:25.877Z,100214.34
2019-03-04T05:26:55.715Z,100229.08
2019-03-04T05:29:25.339Z,100226.02
2019-03-04T05:31:55.319Z,100240.94
2019-03-04T05:34:25.002Z,100230.93
2019-03-04T05:36:56.660Z,100223.80
2019-03-04T05:39:26.001Z,100234.75
2019-03-04T05:41:55.826Z,100228.08
2019-03-04T05:44:25.955Z,100244.10
2019-03-04T05:46:55.698Z,100236.61
2019-03-04T05:49:25.345Z,100224.16
2019-03-04T05:51:55.157Z,100221.28
2019-03-04T05:54:25.168Z,100213.41
2019-03-04T05:56:55.346Z,100211.28
2019-03-04T05:59:24.849Z,100213.54
2019-03-04T06:02:00.728Z,100207.08
2019-03-04T06:04:30.367Z,100212.27
2019-03-04T06:07:07.657Z,100209.92
2019-03-04T06:09:38.337Z,100196.14
2019-03-04T06:12:08.350Z,100208.01
2019-03-04T06:14:38.181Z,100198.88
2019-03-04T06:17:07.696Z,100195.23
2019-03-04T06:19:37.360Z,100200.20
2019-03-04T06:22:07.259Z,100201.89
2019-03-04T06:24:36.991Z,100192.02
2019-03-04T06:27:06.830Z,100202.70
2019-03-04T06:29:36.558Z,100201.41
2019-03-04T06:32:06.179Z,100219.35
2019-03-04T06:34:35.846Z,100218.69
2019-03-04T06:37:05.536Z,100180.56
2019-03-04T06:39:35.065Z,100186.30
2019-03-04T06:42:04.797Z,100169.45
2019-03-04T06:44:34.418Z,100174.17
2019-03-04T06:47:04.368Z,100157.25
2019-03-04T06:49:33.882Z,100163.31
2019-03-04T06:52:03.511Z,100168.29
2019-03-04T06:54:39.376Z,100173.54
2019-03-04T06:57:12.482Z,100166.03
2019-03-04T06:59:45.383Z,100156.52
2019-03-04T07:02:21.251Z,100152.13
2019-03-04T07:04:54.147Z,100155.45
2019-03-04T07:07:23.675Z,100149.75
2019-03-04T07:09:53.212Z,100167.01
2019-03-04T07:12:22.818Z,100142.65
2019-03-04T07:14:52.457Z,100131.77
2019-03-04T07:17:22.291Z,100140.86
2019-03-04T07:20:13.193Z,100138.66
2019-03-04T07:22:42.819Z,100123.56
2019-03-04T07:25:12.781Z,100127.14
2019-03-04T07:27:44.351Z,100122.20
2019-03-04T07:30:18.655Z,100138.89
2019-03-04T07:32:48.280Z,100144.41
2019-03-04T07:35:17.923Z,100129.05
2019-03-04T07:37:47.542Z,100137.23
2019-03-04T07:40:19.294Z,100132.03
2019-03-04T07:42:48.837Z,100135.54
2019-03-04T07:45:18.577Z,100147.00
2019-03-04T07:47:48.298Z,100148.56
2019-03-04T07:50:17.925Z,100142.74
2019-03-04T07:52:49.084Z,100146.41
2019-03-04T07:55:18.715Z,100162.84
2019-03-04T07:57:48.346Z,100143.27
2019-03-04T08:00:17.969Z,100145.23
2019-03-04T08:02:47.911Z,100153.75
2019-03-04T08:05:17.431Z,100132.80
2019-03-04T08:07:53.418Z,100142.92
2019-03-04T08:10:55.145Z,100135.98
2019-03-04T08:13:28.047Z,100139.81
2019-03-04T08:15:57.782Z,100151.02
2019-03-04T08:18:27.616Z,100135.27
2019-03-04T08:20:57.242Z,100150.23
2019-03-04T08:23:26.758Z,100121.52
2019-03-04T08:25:56.390Z,100141.06
2019-03-04T08:28:26.120Z,100146.95
2019-03-04T08:30:56.155Z,100132.47
2019-03-04T08:33:25.688Z,100122.04
2019-03-04T08:35:55.430Z,100139.29
2019-03-04T08:38:25.240Z,100154.09
2019-03-04T08:40:54.890Z,100130.59
2019-03-04T08:43:24.599Z,100130.55
2019-03-04T08:45:54.345Z,100131.16
2019-03-04T08:48:24.072Z,100114.91
2019-03-04T08:50:53.790Z,100139.41
2019-03-04T08:53:23.417Z,100124.45
2019-03-04T08:55:53.066Z,100136.94
2019-03-04T08:58:22.682Z,100119.78
2019-03-04T09:00:52.300Z,100114.33
2019-03-04T09:03:21.931Z,100109.51
2019-03-04T09:05:52.275Z,100115.06
2019-03-04T09:08:22.005Z,100112.86
2019-03-04T09:10:51.536Z,100114.42
2019-03-04T09:13:21.265Z,100098.83
2019-03-04T09:15:51.297Z,100112.08
2019-03-04T09:18:20.946Z,100115.63
2019-03-04T09:20:50.561Z,100108.66
2019-03-04T09:23:20.185Z,100119.97
2019-03-04T09:25:58.806Z,100113.30
2019-03-04T09:28:28.547Z,100111.03
2019-03-04T09:30:58.268Z,100116.62
2019-03-04T09:33:28.130Z,100111.94
2019-03-04T09:35:57.727Z,100117.66
2019-03-04T09:38:27.460Z,100094.95
2019-03-04T09:40:57.127Z,100093.92
2019-03-04T09:43:26.816Z,100114.14
2019-03-04T09:45:56.561Z,100104.78
2019-03-04T09:48:26.705Z,100096.92
2019-03-04T09:50:56.429Z,100120.83
2019-03-04T09:53:26.145Z,100093.26
2019-03-04T09:55:55.780Z,100077.01
2019-03-04T09:58:25.505Z,100083.44
2019-03-04T10:01:01.385Z,100081.94
2019-03-04T10:03:39.907Z,100093.45
2019-03-04T10:06:15.662Z,100083.14
2019-03-04T10:08:48.666Z,100084.60
2019-03-04T10:11:53.576Z,100084.92
2019-03-04T10:15:08.023Z,100071.52
2019-03-04T10:17:46.838Z,100066.33
2019-03-04T10:20:35.999Z,100076.39
2019-03-04T10:23:25.571Z,100062.69
2019-03-04T10:26:07.783Z,100071.80
2019-03-04T10:29:08.045Z,100062.70
2019-03-04T10:31:46.929Z,100061.47
2019-03-04T10:34:36.293Z,100052.94
2019-03-04T10:37:30.367Z,100075.27
2019-03-04T10:40:03.268Z,100056.42
2019-03-04T10:43:06.386Z,100061.14
2019-03-04T10:45:58.866Z,100072.50
2019-03-04T10:48:28.599Z,100057.47
2019-03-04T10:50:58.326Z,100052.51
2019-03-04T10:53:27.850Z,100055.91
2019-03-04T10:55:57.594Z,100049.66
2019-03-04T10:58:29.943Z,100031.03
2019-03-04T11:01:00.222Z,100048.91
2019-03-04T11:03:29.843Z,100050.09
2019-03-04T11:05:59.471Z,100042.53
2019-03-04T11:08:29.201Z,100037.60
2019-03-04T11:10:58.933Z,100034.53
2019-03-04T11:13:28.560Z,100034.97
2019-03-04T11:15:58.185Z,100045.73
2019-03-04T11:18:27.823Z,100027.67
2019-03-04T11:20:57.447Z,100020.49
2019-03-04T11:23:28.911Z,100036.47
2019-03-04T11:25:57.953Z,100039.86
2019-03-04T11:28:27.550Z,100031.38
2019-03-04T11:30:57.177Z,100039.72
2019-03-04T11:33:26.713Z,100053.87
2019-03-04T11:35:56.542Z,100036.58
2019-03-04T11:38:37.566Z,100037.20
2019-03-04T11:41:09.003Z,100034.52
2019-03-04T11:43:38.799Z,100039.17
2019-03-04T11:46:08.550Z,100045.09
2019-03-04T11:48:38.282Z,100022.56
2019-03-04T11:51:07.910Z,100017.28
2019-03-04T11:53:37.744Z,100034.66
2019-03-04T11:56:07.369Z,100040.80
2019-03-04T11:58:37.016Z,100057.89
2019-03-04T12:01:17.467Z,100036.41
2019-03-04T12:03:47.417Z,100030.87
2019-03-04T12:06:17.236Z,100041.75
2019-03-04T12:08:46.857Z,100038.30
2019-03-04T12:11:16.609Z,100017.61
2019-03-04T12:13:47.449Z,100017.61
2019-03-04T12:16:17.044Z,100018.69
2019-03-04T12:18:46.661Z,100019.80
2019-03-04T12:21:16.327Z,100011.92
2019-03-04T12:23:47.414Z,100002.19
2019-03-04T12:26:18.624Z,99993.17
2019-03-04T12:28:48.487Z,100007.88
2019-03-04T12:31:18.225Z,100018.41
2019-03-04T12:33:47.846Z,100018.28
2019-03-04T12:36:18.598Z,100006.71
2019-03-04T12:38:48.335Z,100002.50
2019-03-04T12:41:17.953Z,100017.61
2019-03-04T12:43:47.582Z,100010.10
2019-03-04T12:46:17.324Z,100008.45
2019-03-04T12:48:47.042Z,100002.38
2019-03-04T12:51:23.174Z,100008.30
2019-03-04T12:53:48.136Z,100011.73
2019-03-04T12:56:18.797Z,100007.36
2019-03-04T12:58:48.623Z,99996.75
2019-03-04T13:01:19.373Z,100009.97
2019-03-04T13:03:49.042Z,100013.41
2019-03-04T13:06:18.843Z,100002.34
2019-03-04T13:08:48.464Z,100017.63
2019-03-04T13:11:18.089Z,100014.48
2019-03-04T13:13:47.776Z,100015.31
2019-03-04T13:16:17.548Z,100012.41
2019-03-04T13:18:47.288Z,100012.26
2019-03-04T13:21:16.861Z,100018.45
2019-03-04T13:23:46.545Z,100016.26
2019-03-04T13:26:16.193Z,100022.03
2019-03-04T13:28:46.411Z,100017.85
2019-03-04T13:31:17.771Z,100014.67
2019-03-04T13:33:47.504Z,100028.57
2019-03-04T13:36:17.058Z,100004.66
2019-03-04T13:38:46.661Z,100013.66
2019-03-04T13:41:16.390Z,100014.23
2019-03-04T13:43:45.912Z,100024.95
2019-03-04T13:46:15.537Z,100027.47
2019-03-04T13:48:45.371Z,100019.71
2019-03-04T13:51:15.002Z,100016.91
2019-03-04T13:53:45.857Z,100021.58
2019-03-04T13:56:15.487Z,100017.23
2019-03-04T13:58:45.221Z,100013.46
2019-03-04T14:01:14.743Z,100006.63
2019-03-04T14:03:44.477Z,100011.70
2019-03-04T14:06:14.204Z,100011.53
2019-03-04T14:08:44.027Z,99993.21
2019-03-04T14:11:13.561Z,100002.39
2019-03-04T14:13:43.300Z,100000.45
2019-03-04T14:16:12.816Z,100000.45
2019-03-04T14:18:42.446Z,99998.00
2019-03-04T14:21:11.966Z,99994.64
2019-03-04T14:23:41.644Z,100000.33
2019-03-04T14:26:11.529Z,100011.70
2019-03-04T14:28:41.079Z,99994.91
2019-03-04T14:31:14.167Z,99999.65
2019-03-04T14:33:43.993Z,100011.11
2019-03-04T14:36:13.725Z,99999.48
2019-03-04T14:38:43.453Z,100003.67
2019-03-04T14:41:14.215Z,100001.56
2019-03-04T14:43:43.935Z,100003.13
2019-03-04T14:46:22.358Z,100005.98
2019-03-04T14:48:51.983Z,99978.02
2019-03-04T14:51:21.719Z,100001.79
2019-03-04T14:53:52.469Z,99997.86
2019-03-04T14:56:22.798Z,99998.59
2019-03-04T14:59:09.896Z,99995.22
2019-03-04T15:01:23.090Z,100005.09
2019-03-04T15:03:52.722Z,99986.84
2019-03-04T15:06:22.354Z,99987.16
2019-03-04T15:08:52.087Z,99987.16
2019-03-04T15:11:21.510Z,99990.28
2019-03-04T15:13:51.234Z,99985.20
2019-03-04T15:16:20.968Z,99995.14
2019-03-04T15:18:50.745Z,99987.67
2019-03-04T15:21:20.427Z,99989.90
2019-03-04T15:23:50.050Z,99982.96
2019-03-04T15:26:19.678Z,99979.95
2019-03-04T15:28:49.413Z,99978.70
2019-03-04T15:31:19.399Z,99973.94
2019-03-04T15:33:49.080Z,99978.74
2019-03-04T15:36:18.684Z,99981.84
2019-03-04T15:38:48.638Z,99975.78
2019-03-04T15:41:18.367Z,99993.00
2019-03-04T15:43:48.223Z,99979.81
2019-03-04T15:46:19.467Z,99987.84
2019-03-04T15:48:49.091Z,99995.44
2019-03-04T15:51:18.718Z,99993.61
2019-03-04T15:53:48.560Z,99997.69
2019-03-04T15:56:19.830Z,99997.42
2019-03-04T15:58:51.691Z,99994.79
2019-03-04T16:01:20.811Z,99995.42
2019-03-04T16:03:50.934Z,99997.44
2019-03-04T16:06:20.576Z,99999.91
2019-03-04T16:08:50.306Z,99985.52
2019-03-04T16:11:19.951Z,99995.62
2019-03-04T16:13:54.165Z,99983.93
2019-03-04T16:16:21.337Z,99979.67
2019-03-04T16:18:50.961Z,99989.16
2019-03-04T16:21:20.702Z,99994.04
2019-03-04T16:23:50.533Z,99996.30
2019-03-04T16:26:20.157Z,99990.83
2019-03-04T16:31:28.211Z,99991.91
2019-03-04T16:33:58.021Z,99992.30
2019-03-04T16:36:27.876Z,99995.69
2019-03-04T16:38:57.948Z,99982.12
2019-03-04T16:41:27.824Z,99990.04
2019-03-04T16:43:57.583Z,99983.61
2019-03-04T16:46:27.154Z,99998.64
2019-03-04T16:48:56.831Z,99995.17
2019-03-04T16:51:26.561Z,99994.00
2019-03-04T16:53:56.302Z,99986.23
2019-03-04T16:56:26.023Z,99983.49
2019-03-04T16:58:56.883Z,99980.82
2019-03-04T17:01:26.499Z,99986.12
2019-03-04T17:03:56.138Z,99989.66
2019-03-04T17:06:25.864Z,99986.20
2019-03-04T17:08:55.595Z,99981.72
2019-03-04T17:11:25.338Z,99979.47
2019-03-04T17:13:55.297Z,99984.52
2019-03-04T17:16:25.023Z,99987.97
2019-03-04T17:18:54.731Z,99989.63
2019-03-04T17:21:24.448Z,99994.19
2019-03-04T17:23:54.109Z,99988.32
2019-03-04T17:26:23.805Z,99995.48
2019-03-04T17:28:53.547Z,99988.81
2019-03-04T17:31:24.292Z,99994.92
2019-03-04T17:33:55.046Z,99992.55
2019-03-04T17:36:24.878Z,99990.41
2019-03-04T17:38:54.396Z,99989.77
2019-03-04T17:41:24.031Z,100002.48
2019-03-04T17:43:53.861Z,100003.55
2019-03-04T17:46:23.589Z,100009.53
2019-03-04T17:48:53.115Z,100009.28
2019-03-04T17:51:22.859Z,100007.31
2019-03-04T17:53:52.486Z,100017.98
2019-03-04T17:56:22.315Z,100007.40
2019-03-04T17:58:52.146Z,100006.73
2019-03-04T18:01:21.873Z,100018.88
2019-03-04T18:03:51.423Z,100015.95
2019-03-04T18:06:22.150Z,100016.20
2019-03-04T18:08:51.775Z,100025.28
2019-03-04T18:11:21.504Z,100021.72
2019-03-04T18:13:51.179Z,100012.70
2019-03-04T18:16:20.866Z,100015.19
2019-03-04T18:18:50.424Z,100005.39
2019-03-04T18:21:20.092Z,100022.75
2019-03-04T18:23:49.753Z,100007.09
2019-03-04T18:26:22.853Z,100020.08
2019-03-04T18:29:01.787Z,100017.72
2019-03-04T18:31:41.138Z,100021.02
2019-03-04T18:34:33.464Z,100017.77
2019-03-04T18:37:12.295Z,100013.84
2019-03-04T18:40:03.507Z,100037.97
2019-03-04T18:42:36.705Z,100029.16
2019-03-04T18:45:19.751Z,100043.89
2019-03-04T18:48:12.378Z,100058.20
2019-03-04T18:50:42.109Z,100049.55
2019-03-04T18:53:11.837Z,100054.47
2019-03-04T18:55:42.611Z,100042.27
2019-03-04T18:58:13.035Z,100044.36
2019-03-04T19:00:43.184Z,100056.44
2019-03-04T19:06:32.618Z,100013.25
2019-03-04T19:09:05.719Z,100006.27
2019-03-04T19:11:36.848Z,100020.39
2019-03-04T19:14:06.463Z,100015.91
2019-03-04T19:16:41.104Z,100012.47
2019-03-04T19:19:10.739Z,100016.23
2019-03-04T19:21:40.399Z,100019.42
2019-03-04T19:24:11.724Z,100017.63
2019-03-04T19:26:44.125Z,100015.02
2019-03-04T19:29:16.184Z,100014.62
2019-03-04T19:31:45.794Z,100006.94
2019-03-04T19:34:21.927Z,100007.66
2019-03-04T19:36:51.631Z,100017.47
2019-03-04T19:39:23.085Z,100010.59
2019-03-04T19:41:52.610Z,100012.19
2019-03-04T19:44:22.244Z,100018.75
2019-03-04T19:46:51.769Z,100011.64
2019-03-04T19:49:21.298Z,100001.95
2019-03-04T19:51:50.847Z,100002.39
2019-03-04T19:54:24.724Z,99999.09
2019-03-04T19:56:54.002Z,100007.41
2019-03-04T19:59:23.683Z,100002.56
2019-03-04T20:01:53.205Z,100010.61
2019-03-04T20:04:22.697Z,100007.91
2019-03-04T20:06:52.307Z,100014.85
2019-03-04T20:09:21.874Z,100007.36
2019-03-04T20:11:51.457Z,100010.37
2019-03-04T20:14:21.063Z,100015.53
2019-03-04T20:16:50.601Z,100021.41
2019-03-04T20:19:20.080Z,100016.52
2019-03-04T20:21:49.670Z,100018.15
2019-03-04T20:24:19.271Z,100036.80
2019-03-04T20:26:49.010Z,100027.39
2019-03-04T20:29:18.608Z,100038.82
2019-03-04T20:48:20.509Z,100075.73
2019-03-04T20:50:50.222Z,100083.97
2019-03-04T20:53:19.924Z,100101.59
2019-03-04T20:55:50.043Z,100098.16
2019-03-04T20:58:19.709Z,100100.83
2019-03-04T21:00:49.457Z,100099.56
2019-03-04T21:03:19.183Z,100118.73
2019-03-04T21:05:49.013Z,100109.72
2019-03-04T21:08:18.843Z,100112.89
2019-03-04T21:10:50.936Z,100114.10
2019-03-04T21:13:34.865Z,100110.12
2019-03-04T21:15:56.529Z,100109.23
2019-03-04T21:18:26.362Z,100107.39
2019-03-04T21:20:56.092Z,100105.28
2019-03-04T21:23:25.810Z,100102.15
2019-03-04T21:26:07.925Z,100099.02
2019-03-04T21:28:58.624Z,100109.48
2019-03-04T21:31:47.980Z,100097.62
2019-03-04T21:34:26.612Z,100112.17
2019-03-04T21:37:08.527Z,100112.75
2019-03-04T21:39:48.489Z,100101.56
2019-03-04T21:42:24.851Z,100114.16
2019-03-04T21:45:03.593Z,100112.05
2019-03-04T21:47:44.441Z,100106.38
2019-03-04T21:50:27.257Z,100115.05
2019-03-04T21:53:07.543Z,100110.05
2019-03-04T21:55:43.213Z,100112.63
2019-03-04T21:58:12.944Z,100110.52
2019-03-04T22:00:46.043Z,100106.80
2019-03-04T22:03:18.294Z,100083.47
2019-03-04T22:05:50.483Z,100093.39
2019-03-04T22:08:20.959Z,100090.94
2019-03-04T22:10:50.694Z,100091.66
2019-03-04T22:13:20.424Z,100088.84
2019-03-04T22:15:50.160Z,100085.79
2019-03-04T22:18:19.878Z,100082.66
2019-03-04T22:20:49.607Z,100092.55
2019-03-04T22:23:19.241Z,100090.70
2019-03-04T22:25:48.976Z,100085.66
2019-03-04T22:28:18.707Z,100085.34
2019-03-04T22:30:48.425Z,100101.44
2019-03-04T22:33:18.184Z,100087.75
2019-03-04T22:35:47.790Z,100097.00
2019-03-04T22:38:17.526Z,100075.22
2019-03-04T22:40:47.143Z,100070.48
2019-03-04T22:43:16.678Z,100085.14
2019-03-04T22:45:46.427Z,100085.45
2019-03-04T22:48:16.021Z,100078.75
2019-03-04T22:50:45.661Z,100073.75
2019-03-04T22:53:15.324Z,100071.45
2019-03-04T22:55:45.252Z,100085.82
2019-03-04T22:58:14.983Z,100109.16
2019-03-04T23:00:55.111Z,100097.89
2019-03-04T23:03:27.395Z,100094.19
2019-03-04T23:06:00.300Z,100095.53
2019-03-04T23:08:30.028Z,100083.45
2019-03-04T23:10:59.625Z,100093.19
2019-03-04T23:13:32.557Z,100103.58
2019-03-04T23:16:02.696Z,100093.69
2019-03-04T23:18:32.426Z,100089.80
2019-03-04T23:21:02.154Z,100088.33
2019-03-04T23:23:31.783Z,100079.25
2019-03-04T23:26:01.514Z,100089.34
2019-03-04T23:28:32.264Z,100097.22
2019-03-04T23:31:02.042Z,100088.14
2019-03-04T23:33:31.524Z,100092.48
2019-03-04T23:36:01.152Z,100088.64
2019-03-04T23:38:30.775Z,100087.43
2019-03-04T23:41:00.518Z,100087.75
2019-03-04T23:43:31.976Z,100095.17
2019-03-04T23:46:01.708Z,100080.33
2019-03-04T23:48:31.338Z,100087.00
2019-03-04T23:51:00.963Z,100083.60
2019-03-04T23:53:31.245Z,100070.72
2019-03-04T23:56:01.959Z,100064.81
2019-03-04T23:58:31.585Z,100075.50
