createdAt,value
2019-04-04T00:15:16.308Z,0.00
2019-04-04T00:16:16.069Z,0.00
2019-04-04T00:17:14.488Z,0.00
2019-04-04T00:18:14.418Z,0.00
2019-04-04T00:19:14.392Z,0.00
2019-04-04T00:20:14.347Z,0.00
2019-04-04T00:21:14.325Z,0.00
2019-04-04T00:22:14.441Z,0.00
2019-04-04T00:23:14.258Z,0.00
2019-04-04T00:24:14.233Z,0.00
2019-04-04T00:25:14.279Z,0.00
2019-04-04T00:26:14.185Z,0.00
2019-04-04T00:27:14.177Z,0.00
2019-04-04T00:28:15.014Z,0.00
2019-04-04T00:29:16.855Z,0.00
2019-04-04T00:30:14.096Z,0.00
2019-04-04T00:31:14.115Z,0.00
2019-04-04T00:32:13.995Z,0.00
2019-04-04T00:33:14.157Z,0.00
2019-04-04T00:34:13.950Z,0.00
2019-04-04T00:35:14.046Z,0.00
2019-04-04T00:36:13.888Z,0.00
2019-04-04T00:37:13.861Z,0.00
2019-04-04T00:38:13.857Z,0.00
2019-04-04T00:39:13.802Z,0.00
2019-04-04T00:40:13.774Z,0.00
2019-04-04T00:41:13.750Z,0.00
2019-04-04T00:42:15.023Z,0.00
2019-04-04T00:43:13.683Z,0.00
2019-04-04T00:44:13.668Z,0.00
2019-04-04T00:45:13.639Z,0.00
2019-04-04T00:46:13.637Z,0.00
2019-04-04T00:47:13.661Z,0.00
2019-04-04T00:48:13.556Z,0.00
2019-04-04T00:49:13.590Z,0.00
2019-04-04T00:50:13.522Z,0.00
2019-04-04T00:51:13.484Z,0.00
2019-04-04T00:52:13.425Z,0.00
2019-04-04T00:53:13.435Z,0.00
2019-04-04T01:09:04.350Z,0.00
2019-04-04T01:10:04.251Z,0.00
2019-04-04T01:11:57.922Z,0.00
2019-04-04T01:12:57.707Z,0.00
2019-04-04T01:13:58.285Z,0.00
2019-04-04T01:14:58.163Z,0.00
2019-04-04T01:15:57.678Z,0.00
2019-04-04T01:16:57.594Z,0.00
2019-04-04T01:17:57.526Z,0.00
2019-04-04T01:18:57.591Z,0.00
2019-04-04T01:19:57.477Z,0.00
2019-04-04T01:20:57.451Z,0.00
2019-04-04T01:21:57.514Z,0.00
2019-04-04T01:22:57.377Z,0.00
2019-04-04T01:23:58.320Z,0.00
2019-04-04T01:24:59.050Z,0.00
2019-04-04T01:25:57.451Z,0.00
2019-04-04T01:26:57.289Z,0.00
2019-04-04T01:27:57.356Z,0.00
2019-04-04T01:28:57.261Z,0.00
2019-04-04T01:29:57.362Z,0.00
2019-04-04T01:30:57.191Z,0.00
2019-04-04T01:31:57.284Z,0.00
2019-04-04T01:32:57.142Z,0.00
2019-04-04T01:34:04.777Z,0.00
2019-04-04T01:34:57.136Z,0.00
2019-04-04T01:36:34.765Z,0.00
2019-04-04T01:36:57.163Z,0.00
2019-04-04T01:37:58.121Z,0.00
2019-04-04T01:38:58.048Z,0.00
2019-04-04T01:39:56.926Z,0.00
2019-04-04T01:40:56.877Z,0.00
2019-04-04T01:41:56.842Z,0.00
2019-04-04T01:42:56.829Z,0.00
2019-04-04T01:44:04.971Z,0.00
2019-04-04T01:44:56.780Z,0.00
2019-04-04T01:45:56.843Z,0.00
2019-04-04T01:46:56.680Z,0.00
2019-04-04T01:47:56.685Z,0.00
2019-04-04T01:48:56.769Z,0.00
2019-04-04T01:49:56.649Z,0.00
2019-04-04T01:50:56.571Z,0.00
2019-04-04T01:51:57.653Z,0.00
2019-04-04T01:52:58.875Z,0.00
2019-04-04T01:53:56.526Z,0.00
2019-04-04T01:54:56.568Z,0.00
2019-04-04T01:55:56.454Z,0.00
2019-04-04T01:56:56.404Z,0.00
2019-04-04T01:57:56.378Z,0.00
2019-04-04T01:58:56.341Z,0.00
2019-04-04T01:59:56.314Z,0.00
2019-04-04T02:00:56.317Z,0.00
2019-04-04T02:01:56.263Z,0.00
2019-04-04T02:02:56.236Z,0.00
2019-04-04T03:21:26.786Z,0.00
2019-04-04T03:22:27.582Z,0.00
2019-04-04T03:23:25.064Z,0.00
2019-04-04T03:24:25.033Z,0.00
2019-04-04T03:25:25.007Z,0.00
2019-04-04T03:26:24.958Z,0.00
2019-04-04T03:27:26.869Z,0.00
2019-04-04T03:28:24.935Z,0.00
2019-04-04T03:29:24.889Z,0.00
2019-04-04T03:30:24.921Z,0.00
2019-04-04T03:31:24.892Z,0.00
2019-04-04T03:32:24.797Z,0.00
2019-04-04T03:33:29.198Z,0.00
2019-04-04T03:34:24.761Z,0.00
2019-04-04T03:35:27.901Z,0.00
2019-04-04T03:36:24.678Z,0.00
2019-04-04T03:37:24.646Z,0.00
2019-04-04T03:38:24.622Z,0.00
2019-04-04T03:39:24.576Z,0.00
2019-04-04T03:40:25.651Z,0.00
2019-04-04T03:41:24.641Z,0.00
2019-04-04T03:42:24.499Z,0.00
2019-04-04T03:43:24.473Z,0.00
2019-04-04T05:00:35.838Z,0.00
2019-04-04T05:01:42.555Z,0.00
2019-04-04T05:02:35.819Z,0.00
2019-04-04T05:04:35.723Z,5.63
2019-04-04T05:08:18.901Z,5.63
2019-04-04T05:39:03.262Z,28.13
2019-04-04T05:39:57.035Z,28.13
2019-04-04T05:40:59.101Z,28.13
2019-04-04T05:41:58.064Z,28.13
2019-04-04T05:42:57.190Z,22.50
2019-04-04T05:43:56.920Z,28.13
2019-04-04T05:45:04.812Z,28.13
2019-04-04T05:45:56.911Z,28.13
2019-04-04T05:46:58.896Z,22.50
2019-04-04T05:47:59.523Z,22.50
2019-04-04T05:49:18.185Z,22.50
2019-04-04T05:49:56.789Z,22.50
2019-04-04T05:50:56.741Z,16.88
2019-04-04T06:08:18.286Z,11.25
2019-04-04T06:09:17.790Z,11.25
2019-04-04T06:15:55.542Z,16.88
2019-04-04T06:16:55.521Z,11.25
2019-04-04T06:18:49.425Z,11.25
2019-04-04T06:19:49.002Z,11.25
2019-04-04T06:20:49.094Z,11.25
2019-04-04T06:21:50.008Z,11.25
2019-04-04T06:22:50.048Z,11.25
2019-04-04T06:23:48.855Z,16.88
2019-04-04T06:24:51.901Z,16.88
2019-04-04T06:25:48.788Z,16.88
2019-04-04T06:26:48.771Z,16.88
2019-04-04T06:27:48.764Z,16.88
2019-04-04T06:28:48.959Z,22.50
2019-04-04T06:29:48.827Z,22.50
2019-04-04T06:30:48.668Z,16.88
2019-04-04T06:31:48.614Z,16.88
2019-04-04T06:32:48.602Z,16.88
2019-04-04T06:33:48.552Z,16.88
2019-04-04T06:34:48.845Z,22.50
2019-04-04T06:44:02.222Z,28.13
2019-04-04T06:45:00.304Z,28.13
2019-04-04T06:45:59.315Z,28.13
2019-04-04T06:47:07.786Z,28.13
2019-04-04T06:47:59.208Z,22.50
2019-04-04T06:49:07.851Z,22.50
2019-04-04T06:49:59.129Z,22.50
2019-04-04T06:58:52.126Z,22.50
2019-04-04T06:59:12.497Z,22.50
2019-04-04T07:00:09.705Z,22.50
2019-04-04T07:01:11.081Z,28.13
2019-04-04T07:02:09.655Z,28.13
2019-04-04T07:03:09.641Z,28.13
2019-04-04T07:04:09.557Z,28.13
2019-04-04T07:05:10.695Z,33.75
2019-04-04T07:06:10.246Z,33.75
2019-04-04T07:07:12.542Z,33.75
2019-04-04T07:08:09.432Z,33.75
2019-04-04T07:09:09.470Z,33.75
2019-04-04T07:10:09.378Z,39.38
2019-04-04T07:11:21.046Z,39.38
2019-04-04T07:12:20.802Z,39.38
2019-04-04T07:13:21.975Z,39.38
2019-04-04T07:14:09.260Z,39.38
2019-04-04T07:15:11.452Z,45.00
2019-04-04T07:16:09.209Z,45.00
2019-04-04T07:17:09.523Z,50.63
2019-04-04T07:18:10.134Z,50.63
2019-04-04T07:19:09.109Z,50.63
2019-04-04T07:20:10.181Z,50.63
2019-04-04T07:21:09.056Z,45.00
2019-04-04T07:22:10.182Z,45.00
2019-04-04T07:23:09.010Z,45.00
2019-04-04T07:24:09.075Z,45.00
2019-04-04T07:25:09.000Z,45.00
2019-04-04T07:26:09.607Z,45.00
2019-04-04T07:27:08.882Z,45.00
2019-04-04T07:28:08.934Z,45.00
2019-04-04T07:29:08.829Z,45.00
2019-04-04T07:30:08.808Z,45.00
2019-04-04T07:31:08.765Z,45.00
2019-04-04T07:32:09.564Z,45.00
2019-04-04T07:33:11.796Z,39.38
2019-04-04T07:34:08.684Z,39.38
2019-04-04T07:35:08.652Z,39.38
2019-04-04T07:36:08.624Z,39.38
2019-04-04T07:37:08.632Z,45.00
2019-04-04T07:38:08.569Z,45.00
2019-04-04T07:39:08.666Z,45.00
2019-04-04T07:40:08.553Z,50.63
2019-04-04T07:41:09.051Z,50.63
2019-04-04T07:42:08.462Z,50.63
2019-04-04T07:43:08.806Z,56.25
2019-04-04T07:44:08.388Z,61.88
2019-04-04T07:45:08.372Z,67.50
2019-04-04T07:46:16.258Z,67.50
2019-04-04T07:47:08.336Z,67.50
2019-04-04T07:48:08.400Z,67.50
2019-04-04T07:49:08.256Z,67.50
2019-04-04T07:50:08.197Z,67.50
2019-04-04T07:51:08.217Z,67.50
2019-04-04T07:52:08.140Z,67.50
2019-04-04T07:53:08.118Z,67.50
2019-04-04T07:54:08.124Z,67.50
2019-04-04T07:55:10.112Z,67.50
2019-04-04T07:56:08.047Z,67.50
2019-04-04T07:57:08.048Z,61.88
2019-04-04T07:58:07.964Z,61.88
2019-04-04T07:59:07.946Z,56.25
2019-04-04T08:00:07.903Z,50.63
2019-04-04T08:01:07.901Z,50.63
2019-04-04T08:02:07.847Z,45.00
2019-04-04T08:03:07.828Z,45.00
2019-04-04T08:04:07.837Z,39.38
2019-04-04T08:05:07.783Z,39.38
2019-04-04T08:06:07.790Z,45.00
2019-04-04T08:07:07.808Z,45.00
2019-04-04T08:08:07.934Z,45.00
2019-04-04T08:09:07.683Z,45.00
2019-04-04T08:10:19.529Z,45.00
2019-04-04T08:11:07.674Z,45.00
2019-04-04T08:12:07.601Z,39.38
2019-04-04T08:13:07.547Z,39.38
2019-04-04T08:14:07.474Z,45.00
2019-04-04T08:15:07.491Z,45.00
2019-04-04T08:16:07.606Z,45.00
2019-04-04T08:17:07.393Z,45.00
2019-04-04T08:18:07.419Z,45.00
2019-04-04T08:19:07.381Z,45.00
2019-04-04T08:20:07.353Z,45.00
2019-04-04T08:21:07.425Z,45.00
2019-04-04T08:22:07.582Z,45.00
2019-04-04T08:23:07.326Z,50.63
2019-04-04T08:24:07.226Z,50.63
2019-04-04T08:25:07.218Z,50.63
2019-04-04T08:26:09.973Z,50.63
2019-04-04T08:27:07.118Z,50.63
2019-04-04T08:28:07.080Z,50.63
2019-04-04T08:29:07.105Z,56.25
2019-04-04T08:30:07.367Z,56.25
2019-04-04T08:31:09.676Z,61.88
2019-04-04T08:32:07.111Z,61.88
2019-04-04T08:33:06.947Z,67.50
2019-04-04T08:34:06.896Z,67.50
2019-04-04T08:35:06.964Z,67.50
2019-04-04T08:36:06.884Z,73.13
2019-04-04T08:37:06.833Z,73.13
2019-04-04T08:38:06.794Z,78.75
2019-04-04T08:39:06.767Z,78.75
2019-04-04T08:40:06.854Z,78.75
2019-04-04T08:41:06.696Z,84.38
2019-04-04T08:42:06.676Z,90.00
2019-04-04T08:43:06.647Z,90.00
2019-04-04T08:44:06.614Z,95.63
2019-04-04T08:45:06.569Z,106.88
2019-04-04T08:46:06.570Z,118.13
2019-04-04T08:47:06.707Z,112.50
2019-04-04T08:48:06.491Z,106.88
2019-04-04T08:49:06.649Z,95.63
2019-04-04T08:50:06.494Z,84.38
2019-04-04T08:51:06.452Z,84.38
2019-04-04T08:52:16.041Z,90.00
2019-04-04T08:53:06.336Z,101.25
2019-04-04T08:54:06.315Z,106.88
2019-04-04T08:55:06.365Z,101.25
2019-04-04T08:56:06.283Z,95.63
2019-04-04T08:57:07.427Z,90.00
2019-04-04T08:58:06.181Z,84.38
2019-04-04T08:59:06.390Z,84.38
2019-04-04T09:00:06.177Z,84.38
2019-04-04T09:01:06.097Z,84.38
2019-04-04T09:02:06.088Z,84.38
2019-04-04T09:03:06.081Z,78.75
2019-04-04T09:04:07.270Z,78.75
2019-04-04T09:05:11.713Z,78.75
2019-04-04T09:06:06.101Z,90.00
2019-04-04T09:07:05.918Z,101.25
2019-04-04T09:08:05.913Z,112.50
2019-04-04T09:09:05.870Z,129.38
2019-04-04T09:10:05.877Z,140.63
2019-04-04T09:11:05.822Z,135.00
2019-04-04T09:12:05.808Z,118.13
2019-04-04T09:13:06.004Z,112.50
2019-04-04T09:14:05.723Z,106.88
2019-04-04T09:15:05.806Z,112.50
2019-04-04T09:16:05.651Z,112.50
2019-04-04T09:17:05.649Z,118.13
2019-04-04T09:18:05.719Z,129.38
2019-04-04T09:19:05.563Z,135.00
2019-04-04T09:20:05.553Z,146.25
2019-04-04T09:21:05.503Z,151.88
2019-04-04T09:22:05.492Z,151.88
2019-04-04T09:23:05.446Z,163.13
2019-04-04T09:24:05.417Z,168.75
2019-04-04T09:25:05.392Z,163.13
2019-04-04T09:26:06.326Z,151.88
2019-04-04T09:27:05.316Z,146.25
2019-04-04T09:28:05.391Z,146.25
2019-04-04T09:29:05.260Z,140.63
2019-04-04T09:30:05.233Z,135.00
2019-04-04T09:31:05.214Z,123.75
2019-04-04T09:32:05.179Z,123.75
2019-04-04T09:33:05.185Z,129.38
2019-04-04T09:34:05.115Z,129.38
2019-04-04T09:35:05.157Z,123.75
2019-04-04T09:45:45.609Z,180.00
2019-04-04T09:46:12.306Z,180.00
2019-04-04T09:47:50.167Z,168.75
2019-04-04T09:48:12.266Z,157.50
2019-04-04T09:49:42.028Z,146.25
2019-04-04T09:50:12.294Z,135.00
2019-04-04T09:51:12.161Z,123.75
2019-04-04T09:52:21.093Z,123.75
2019-04-04T09:53:12.093Z,123.75
2019-04-04T09:54:21.078Z,123.75
2019-04-04T09:55:12.249Z,135.00
2019-04-04T11:20:00.595Z,247.50
2019-04-04T11:21:00.408Z,253.13
2019-04-04T11:22:54.135Z,253.13
2019-04-04T11:23:53.923Z,247.50
2019-04-04T11:24:53.857Z,236.25
2019-04-04T11:25:53.829Z,202.50
2019-04-04T11:26:53.796Z,180.00
2019-04-04T11:27:53.773Z,174.38
2019-04-04T11:28:53.762Z,163.13
2019-04-04T11:29:53.708Z,146.25
2019-04-04T11:30:53.674Z,140.63
2019-04-04T11:31:53.653Z,146.25
2019-04-04T11:32:53.667Z,157.50
2019-04-04T11:33:53.585Z,163.13
2019-04-04T11:34:53.789Z,157.50
2019-04-04T11:35:53.538Z,146.25
2019-04-04T11:36:53.515Z,129.38
2019-04-04T11:37:53.515Z,123.75
2019-04-04T11:38:53.466Z,129.38
2019-04-04T11:39:54.894Z,135.00
2019-04-04T11:40:53.442Z,135.00
2019-04-04T11:41:53.360Z,123.75
2019-04-04T11:42:53.332Z,123.75
2019-04-04T11:43:53.300Z,118.13
2019-04-04T11:44:53.297Z,118.13
2019-04-04T11:45:53.255Z,118.13
2019-04-04T11:46:53.208Z,118.13
2019-04-04T11:47:53.214Z,106.88
2019-04-04T11:48:53.176Z,95.63
2019-04-04T11:49:53.128Z,90.00
2019-04-04T11:50:53.115Z,90.00
2019-04-04T11:51:53.095Z,90.00
2019-04-04T11:52:53.046Z,95.63
2019-04-04T11:53:53.024Z,95.63
2019-04-04T11:54:52.984Z,101.25
2019-04-04T11:55:52.956Z,101.25
2019-04-04T11:56:52.919Z,106.88
2019-04-04T11:57:52.880Z,106.88
2019-04-04T11:58:52.877Z,112.50
2019-04-04T11:59:52.831Z,118.13
2019-04-04T12:00:52.858Z,112.50
2019-04-04T12:01:52.771Z,118.13
2019-04-04T12:02:52.749Z,123.75
2019-04-04T12:03:52.753Z,129.38
2019-04-04T12:04:52.687Z,129.38
2019-04-04T12:05:52.650Z,135.00
2019-04-04T12:06:52.611Z,135.00
2019-04-04T12:07:52.649Z,140.63
2019-04-04T12:08:52.559Z,140.63
2019-04-04T12:09:52.522Z,135.00
2019-04-04T12:10:52.512Z,135.00
2019-04-04T12:11:52.594Z,129.38
2019-04-04T12:12:52.453Z,129.38
2019-04-04T12:13:52.409Z,129.38
2019-04-04T12:14:52.403Z,123.75
2019-04-04T12:15:52.348Z,129.38
2019-04-04T12:16:52.346Z,135.00
2019-04-04T12:17:52.294Z,140.63
2019-04-04T12:18:52.267Z,140.63
2019-04-04T12:19:52.344Z,140.63
2019-04-04T12:20:52.209Z,146.25
2019-04-04T12:21:52.207Z,146.25
2019-04-04T12:22:52.181Z,146.25
2019-04-04T12:23:52.124Z,140.63
2019-04-04T12:24:52.107Z,135.00
2019-04-04T12:25:52.052Z,129.38
2019-04-04T12:26:52.016Z,135.00
2019-04-04T12:27:51.986Z,135.00
2019-04-04T12:28:51.970Z,140.63
2019-04-04T12:29:51.989Z,146.25
2019-04-04T12:30:51.908Z,151.88
2019-04-04T12:31:52.081Z,157.50
2019-04-04T12:32:51.857Z,140.63
2019-04-04T12:33:52.003Z,129.38
2019-04-04T12:34:51.799Z,112.50
2019-04-04T12:35:52.530Z,106.88
2019-04-04T12:36:51.735Z,112.50
2019-04-04T12:37:51.719Z,123.75
2019-04-04T12:38:51.699Z,135.00
2019-04-04T12:39:51.863Z,135.00
2019-04-04T12:40:51.607Z,118.13
2019-04-04T12:41:53.696Z,101.25
2019-04-04T12:42:51.575Z,95.63
2019-04-04T12:43:51.540Z,101.25
2019-04-04T12:44:51.505Z,101.25
2019-04-04T12:45:51.477Z,101.25
2019-04-04T12:46:51.430Z,112.50
2019-04-04T12:47:51.407Z,123.75
2019-04-04T12:49:13.554Z,123.75
2019-04-04T12:49:51.389Z,129.38
2019-04-04T12:51:51.370Z,123.75
2019-04-04T12:55:57.953Z,78.75
2019-04-04T12:56:41.802Z,101.25
2019-04-04T12:57:41.773Z,118.13
2019-04-04T12:58:41.776Z,129.38
2019-04-04T12:59:41.735Z,140.63
2019-04-04T13:00:41.686Z,151.88
2019-04-04T13:01:41.653Z,151.88
2019-04-04T13:02:41.634Z,146.25
2019-04-04T13:03:42.718Z,146.25
2019-04-04T13:04:41.576Z,135.00
2019-04-04T13:05:41.555Z,123.75
2019-04-04T13:06:42.639Z,123.75
2019-04-04T13:07:41.497Z,112.50
2019-04-04T13:08:41.624Z,112.50
2019-04-04T13:09:41.414Z,123.75
2019-04-04T13:10:42.567Z,129.38
2019-04-04T13:11:41.363Z,140.63
2019-04-04T13:12:41.470Z,151.88
2019-04-04T13:13:41.427Z,157.50
2019-04-04T13:38:23.703Z,112.50
2019-04-04T13:39:14.908Z,101.25
2019-04-04T13:40:45.439Z,95.63
2019-04-04T13:41:21.897Z,101.25
2019-04-04T13:50:38.553Z,73.13
2019-04-04T13:51:29.569Z,67.50
2019-04-04T13:52:29.515Z,67.50
2019-04-04T13:53:29.492Z,67.50
2019-04-04T13:54:29.372Z,67.50
2019-04-04T13:55:29.508Z,67.50
2019-04-04T13:56:29.487Z,67.50
2019-04-04T13:57:29.449Z,67.50
2019-04-04T13:58:29.262Z,67.50
2019-04-04T13:59:29.222Z,67.50
2019-04-04T14:00:29.187Z,67.50
2019-04-04T14:01:29.158Z,67.50
2019-04-04T14:02:29.127Z,67.50
2019-04-04T14:03:29.129Z,67.50
2019-04-04T14:04:29.154Z,67.50
2019-04-04T14:05:29.102Z,73.13
2019-04-04T14:06:35.951Z,67.50
2019-04-04T14:07:29.124Z,67.50
2019-04-04T14:08:29.400Z,67.50
2019-04-04T14:09:28.916Z,67.50
2019-04-04T14:10:28.998Z,67.50
2019-04-04T14:11:28.893Z,67.50
2019-04-04T14:12:29.445Z,67.50
2019-04-04T14:13:28.833Z,67.50
2019-04-04T14:14:29.838Z,73.13
2019-04-04T14:15:28.783Z,73.13
2019-04-04T14:16:28.836Z,73.13
2019-04-04T14:17:28.705Z,73.13
2019-04-04T14:18:39.168Z,67.50
2019-04-04T14:19:31.392Z,67.50
2019-04-04T14:20:29.643Z,67.50
2019-04-04T14:21:28.617Z,73.13
2019-04-04T14:22:37.429Z,78.75
2019-04-04T14:23:28.525Z,84.38
2019-04-04T14:24:29.548Z,90.00
2019-04-04T14:25:29.613Z,84.38
2019-04-04T14:26:31.423Z,84.38
2019-04-04T14:27:28.419Z,78.75
2019-04-04T14:28:35.176Z,78.75
2019-04-04T14:29:28.385Z,73.13
2019-04-04T14:30:29.435Z,67.50
2019-04-04T14:31:28.290Z,67.50
2019-04-04T14:32:28.317Z,73.13
2019-04-04T14:33:28.271Z,73.13
2019-04-04T14:34:30.328Z,78.75
2019-04-04T14:35:28.160Z,84.38
2019-04-04T14:36:30.250Z,90.00
2019-04-04T14:37:28.168Z,95.63
2019-04-04T14:38:28.156Z,101.25
2019-04-04T14:39:28.119Z,106.88
2019-04-04T14:40:36.708Z,101.25
2019-04-04T14:41:27.990Z,90.00
2019-04-04T14:42:28.057Z,84.38
2019-04-04T14:43:29.753Z,78.75
2019-04-04T14:44:30.033Z,78.75
2019-04-04T14:45:27.909Z,78.75
2019-04-04T14:46:28.893Z,84.38
2019-04-04T14:47:27.827Z,84.38
2019-04-04T14:48:28.923Z,90.00
2019-04-04T14:49:27.818Z,90.00
2019-04-04T14:50:28.205Z,90.00
2019-04-04T14:51:27.693Z,90.00
2019-04-04T14:52:27.730Z,84.38
2019-04-04T14:53:27.657Z,78.75
2019-04-04T14:54:29.932Z,78.75
2019-04-04T14:55:27.597Z,84.38
2019-04-04T14:56:29.192Z,84.38
2019-04-04T14:57:27.508Z,95.63
2019-04-04T14:58:30.569Z,101.25
2019-04-04T14:59:27.442Z,106.88
2019-04-04T15:00:28.499Z,112.50
2019-04-04T15:01:27.447Z,118.13
2019-04-04T15:02:27.506Z,129.38
2019-04-04T15:03:27.387Z,140.63
2019-04-04T15:04:27.416Z,146.25
2019-04-04T15:05:27.331Z,151.88
2019-04-04T15:06:27.301Z,151.88
2019-04-04T15:07:27.205Z,146.25
2019-04-04T15:08:27.361Z,140.63
2019-04-04T15:09:27.161Z,135.00
2019-04-04T15:10:29.141Z,123.75
2019-04-04T15:11:27.096Z,118.13
2019-04-04T15:12:27.106Z,118.13
2019-04-04T15:13:27.142Z,118.13
2019-04-04T15:14:27.062Z,112.50
2019-04-04T15:15:26.994Z,106.88
2019-04-04T15:16:27.084Z,95.63
2019-04-04T15:17:26.925Z,90.00
2019-04-04T15:18:27.013Z,78.75
2019-04-04T15:19:26.868Z,78.75
2019-04-04T15:20:33.666Z,73.13
2019-04-04T15:21:26.797Z,73.13
2019-04-04T15:22:26.972Z,73.13
2019-04-04T15:23:26.732Z,67.50
2019-04-04T15:24:26.718Z,61.88
2019-04-04T15:25:26.691Z,61.88
2019-04-04T15:26:27.816Z,61.88
2019-04-04T15:27:26.866Z,61.88
2019-04-04T15:28:26.752Z,56.25
2019-04-04T15:29:26.570Z,50.63
2019-04-04T15:30:26.699Z,50.63
2019-04-04T15:31:26.494Z,50.63
2019-04-04T15:32:26.589Z,50.63
2019-04-04T15:33:26.440Z,56.25
2019-04-04T15:34:26.448Z,56.25
2019-04-04T15:35:26.385Z,61.88
2019-04-04T15:36:26.512Z,67.50
2019-04-04T15:37:26.325Z,61.88
2019-04-04T15:38:26.423Z,61.88
2019-04-04T15:39:26.276Z,56.25
2019-04-04T15:40:27.385Z,56.25
2019-04-04T15:41:36.262Z,61.88
2019-04-04T15:42:26.167Z,61.88
2019-04-04T15:43:26.205Z,67.50
2019-04-04T15:44:26.104Z,73.13
2019-04-04T15:45:26.219Z,67.50
2019-04-04T15:46:26.056Z,61.88
2019-04-04T15:47:26.050Z,61.88
2019-04-04T15:48:26.012Z,61.88
2019-04-04T15:49:26.080Z,61.88
2019-04-04T15:50:25.933Z,61.88
2019-04-04T15:51:25.986Z,67.50
2019-04-04T15:52:25.869Z,67.50
2019-04-04T15:53:25.990Z,73.13
2019-04-04T15:54:25.819Z,67.50
2019-04-04T15:55:27.919Z,61.88
2019-04-04T15:56:25.755Z,61.88
2019-04-04T15:57:25.759Z,61.88
2019-04-04T15:58:25.704Z,56.25
2019-04-04T15:59:25.789Z,56.25
2019-04-04T16:00:25.671Z,56.25
2019-04-04T16:01:25.705Z,61.88
2019-04-04T16:02:25.570Z,61.88
2019-04-04T16:06:47.768Z,61.88
2019-04-04T16:07:46.126Z,61.88
2019-04-04T16:08:46.193Z,56.25
2019-04-04T16:09:46.101Z,56.25
2019-04-04T16:10:46.267Z,56.25
2019-04-04T16:11:49.625Z,56.25
2019-04-04T16:12:46.115Z,56.25
2019-04-04T16:13:45.916Z,56.25
2019-04-04T16:14:46.067Z,56.25
2019-04-04T16:15:45.865Z,50.63
2019-04-04T16:16:46.039Z,56.25
2019-04-04T16:17:45.822Z,56.25
2019-04-04T16:18:45.964Z,61.88
2019-04-04T16:19:45.750Z,61.88
2019-04-04T16:20:45.807Z,61.88
2019-04-04T16:21:45.684Z,61.88
2019-04-04T16:22:45.683Z,67.50
2019-04-04T16:23:45.638Z,67.50
2019-04-04T16:24:45.788Z,61.88
2019-04-04T16:25:45.598Z,61.88
2019-04-04T16:26:45.695Z,61.88
2019-04-04T16:27:45.522Z,56.25
2019-04-04T16:28:45.503Z,50.63
2019-04-04T16:29:45.615Z,45.00
2019-04-04T16:30:45.430Z,39.38
2019-04-04T16:31:46.248Z,39.38
2019-04-04T16:32:45.367Z,39.38
2019-04-04T16:33:45.578Z,39.38
2019-04-04T16:34:45.399Z,33.75
2019-04-04T16:35:45.476Z,33.75
2019-04-04T16:36:45.268Z,28.13
2019-04-04T16:37:45.429Z,28.13
2019-04-04T16:38:45.183Z,28.13
2019-04-04T16:39:45.277Z,28.13
2019-04-04T16:40:45.155Z,28.13
2019-04-04T16:41:45.105Z,33.75
2019-04-04T16:42:45.067Z,39.38
2019-04-04T16:43:45.036Z,45.00
2019-04-04T16:44:45.023Z,45.00
2019-04-04T16:45:44.999Z,45.00
2019-04-04T16:46:44.990Z,45.00
2019-04-04T16:47:44.932Z,45.00
2019-04-04T16:48:44.971Z,45.00
2019-04-04T16:49:44.859Z,45.00
2019-04-04T16:50:44.935Z,45.00
2019-04-04T16:51:44.803Z,45.00
2019-04-04T16:52:44.800Z,39.38
2019-04-04T16:53:44.864Z,39.38
2019-04-04T16:54:44.751Z,39.38
2019-04-04T16:55:44.855Z,33.75
2019-04-04T16:56:44.694Z,33.75
2019-04-04T16:57:44.745Z,33.75
2019-04-04T16:58:44.648Z,28.13
2019-04-04T16:59:44.673Z,28.13
2019-04-04T17:00:44.549Z,28.13
2019-04-04T17:01:44.652Z,28.13
2019-04-04T17:02:44.480Z,28.13
2019-04-04T17:03:44.549Z,28.13
2019-04-04T17:04:44.427Z,28.13
2019-04-04T17:05:44.447Z,28.13
2019-04-04T17:06:44.359Z,28.13
2019-04-04T17:07:44.461Z,28.13
2019-04-04T17:08:44.309Z,28.13
2019-04-04T17:09:44.385Z,28.13
2019-04-04T17:10:44.255Z,33.75
2019-04-04T17:11:44.442Z,33.75
2019-04-04T17:12:44.239Z,33.75
2019-04-04T17:13:44.249Z,39.38
2019-04-04T17:14:44.163Z,39.38
2019-04-04T17:15:44.215Z,39.38
2019-04-04T17:16:44.182Z,39.38
2019-04-04T17:17:44.288Z,39.38
2019-04-04T17:18:44.021Z,39.38
2019-04-04T17:19:43.986Z,39.38
2019-04-04T17:20:43.950Z,33.75
2019-04-04T17:21:43.910Z,33.75
2019-04-04T17:22:43.885Z,28.13
2019-04-04T17:23:43.856Z,28.13
2019-04-04T17:24:43.872Z,28.13
2019-04-04T17:25:43.864Z,28.13
2019-04-04T17:26:43.791Z,28.13
2019-04-04T17:27:46.042Z,28.13
2019-04-04T17:28:43.706Z,28.13
2019-04-04T17:29:52.397Z,22.50
2019-04-04T17:30:43.884Z,22.50
2019-04-04T17:31:45.754Z,22.50
2019-04-04T17:32:43.592Z,22.50
2019-04-04T17:33:43.611Z,16.88
2019-04-04T17:34:43.550Z,16.88
2019-04-04T17:35:59.046Z,16.88
2019-04-04T17:36:43.487Z,16.88
2019-04-04T17:37:43.532Z,11.25
2019-04-04T17:38:44.820Z,11.25
2019-04-04T17:39:43.864Z,11.25
2019-04-04T17:40:43.510Z,11.25
2019-04-04T17:41:43.622Z,11.25
2019-04-04T17:42:43.290Z,11.25
2019-04-04T17:43:43.879Z,11.25
2019-04-04T17:44:43.231Z,5.63
2019-04-04T17:45:43.856Z,5.63
2019-04-04T17:46:43.618Z,5.63
2019-04-04T17:47:43.206Z,5.63
2019-04-04T17:48:43.114Z,5.63
2019-04-04T17:49:43.281Z,5.63
2019-04-04T17:50:43.048Z,5.63
2019-04-04T17:51:44.394Z,5.63
2019-04-04T17:52:43.108Z,5.63
2019-04-04T17:53:43.366Z,5.63
2019-04-04T17:54:42.940Z,5.63
2019-04-04T17:56:43.328Z,5.63
2019-04-04T17:57:43.268Z,0.00
2019-04-04T17:58:42.838Z,0.00
2019-04-04T17:59:43.911Z,0.00
2019-04-04T18:00:42.741Z,0.00
2019-04-04T18:01:42.832Z,0.00
2019-04-04T18:02:42.733Z,0.00
2019-04-04T18:03:43.687Z,0.00
2019-04-04T18:04:48.144Z,0.00
2019-04-04T18:05:42.688Z,0.00
2019-04-04T18:06:42.601Z,0.00
2019-04-04T18:07:42.563Z,0.00
2019-04-04T18:08:42.555Z,0.00
2019-04-04T18:09:45.401Z,0.00
2019-04-04T18:10:42.479Z,0.00
2019-04-04T18:11:42.497Z,0.00
2019-04-04T18:12:42.452Z,0.00
2019-04-04T18:13:42.403Z,0.00
2019-04-04T18:14:42.335Z,0.00
2019-04-04T18:15:42.422Z,0.00
2019-04-04T18:16:42.264Z,0.00
2019-04-04T18:17:42.326Z,0.00
2019-04-04T18:18:42.201Z,0.00
2019-04-04T18:19:42.248Z,0.00
2019-04-04T18:20:42.147Z,0.00
2019-04-04T18:21:42.134Z,0.00
2019-04-04T18:22:42.117Z,0.00
2019-04-04T18:23:42.153Z,0.00
2019-04-04T18:24:42.032Z,0.00
2019-04-04T18:25:42.017Z,0.00
2019-04-04T18:26:41.962Z,0.00
2019-04-04T18:27:42.743Z,0.00
2019-04-04T18:28:41.946Z,0.00
2019-04-04T18:29:41.897Z,0.00
2019-04-04T18:30:41.956Z,0.00
2019-04-04T18:37:24.284Z,0.00
2019-04-04T18:38:22.901Z,0.00
2019-04-04T18:39:22.410Z,0.00
2019-04-04T18:40:22.397Z,0.00
2019-04-04T18:41:22.378Z,0.00
2019-04-04T18:42:22.413Z,0.00
2019-04-04T18:43:22.283Z,0.00
2019-04-04T18:44:23.342Z,0.00
2019-04-04T18:45:22.235Z,0.00
2019-04-04T18:46:22.245Z,0.00
2019-04-04T18:47:22.162Z,0.00
2019-04-04T18:48:22.249Z,0.00
2019-04-04T18:49:22.130Z,0.00
2019-04-04T18:50:22.161Z,0.00
2019-04-04T18:51:22.059Z,0.00
2019-04-04T18:52:22.070Z,0.00
2019-04-04T18:53:22.004Z,0.00
2019-04-04T18:54:22.002Z,0.00
2019-04-04T18:55:21.933Z,0.00
2019-04-04T18:56:21.981Z,0.00
2019-04-04T18:57:21.899Z,0.00
2019-04-04T18:58:57.794Z,0.00
2019-04-04T18:59:21.952Z,0.00
2019-04-04T19:00:21.786Z,0.00
2019-04-04T19:01:21.821Z,0.00
2019-04-04T19:02:21.722Z,0.00
2019-04-04T19:03:21.761Z,0.00
2019-04-04T19:04:21.673Z,0.00
2019-04-04T19:05:21.773Z,0.00
2019-04-04T19:06:21.610Z,0.00
2019-04-04T19:07:21.651Z,0.00
2019-04-04T19:08:21.597Z,0.00
2019-04-04T19:09:21.563Z,0.00
2019-04-04T19:10:21.537Z,0.00
2019-04-04T19:11:21.483Z,0.00
2019-04-04T19:12:21.430Z,0.00
2019-04-04T19:13:21.563Z,0.00
2019-04-04T19:14:21.372Z,0.00
2019-04-04T19:15:21.397Z,0.00
2019-04-04T19:16:21.335Z,0.00
2019-04-04T19:17:21.328Z,0.00
2019-04-04T19:18:21.254Z,0.00
2019-04-04T19:19:21.323Z,0.00
2019-04-04T19:20:21.187Z,0.00
2019-04-04T19:21:21.261Z,0.00
2019-04-04T19:22:21.149Z,0.00
2019-04-04T19:23:21.157Z,0.00
2019-04-04T19:24:21.056Z,0.00
2019-04-04T19:25:21.059Z,0.00
2019-04-04T19:26:21.057Z,0.00
2019-04-04T19:27:21.061Z,0.00
2019-04-04T19:28:20.959Z,0.00
2019-04-04T19:29:21.054Z,0.00