createdAt,value
2018-06-18T00:01:32.120Z,17.00
2018-06-18T00:04:00.372Z,17.00
2018-06-18T00:06:28.624Z,17.10
2018-06-18T00:08:56.835Z,17.10
2018-06-18T00:11:25.032Z,17.10
2018-06-18T00:13:53.277Z,17.20
2018-06-18T00:16:21.546Z,17.20
2018-06-18T00:18:49.972Z,17.20
2018-06-18T00:23:46.365Z,17.20
2018-06-18T00:26:14.731Z,17.20
2018-06-18T00:28:42.997Z,17.20
2018-06-18T00:31:11.177Z,17.30
2018-06-18T00:33:39.389Z,17.20
2018-06-18T00:36:07.930Z,17.20
2018-06-18T00:38:36.122Z,17.20
2018-06-18T00:41:04.384Z,17.20
2018-06-18T00:43:32.629Z,17.20
2018-06-18T00:46:00.881Z,17.10
2018-06-18T00:48:29.148Z,17.10
2018-06-18T00:50:57.414Z,17.10
2018-06-18T00:53:25.676Z,17.10
2018-06-18T00:56:07.051Z,17.20
2018-06-18T00:58:35.613Z,17.20
2018-06-18T01:01:03.868Z,17.20
2018-06-18T01:06:00.332Z,17.20
2018-06-18T01:08:28.639Z,17.20
2018-06-18T01:10:56.833Z,17.20
2018-06-18T01:13:25.104Z,17.20
2018-06-18T01:15:53.360Z,17.20
2018-06-18T01:18:21.605Z,17.20
2018-06-18T01:20:49.897Z,17.20
2018-06-18T01:23:57.458Z,17.20
2018-06-18T01:26:25.885Z,17.20
2018-06-18T01:28:54.124Z,17.20
2018-06-18T01:31:22.420Z,17.20
2018-06-18T01:33:51.954Z,17.20
2018-06-18T01:36:20.187Z,17.10
2018-06-18T01:38:48.387Z,17.10
2018-06-18T01:41:16.657Z,17.10
2018-06-18T01:43:44.933Z,17.10
2018-06-18T01:46:13.176Z,17.10
2018-06-18T01:48:41.422Z,17.00
2018-06-18T01:51:09.619Z,17.00
2018-06-18T01:56:05.991Z,17.00
2018-06-18T01:58:34.237Z,17.00
2018-06-18T02:01:02.474Z,17.00
2018-06-18T02:03:30.649Z,17.10
2018-06-18T02:05:58.855Z,17.10
2018-06-18T02:08:27.103Z,17.20
2018-06-18T02:10:55.349Z,17.20
2018-06-18T02:13:23.613Z,17.20
2018-06-18T02:15:51.870Z,17.20
2018-06-18T02:18:20.129Z,17.20
2018-06-18T02:20:48.365Z,17.20
2018-06-18T02:23:16.609Z,17.20
2018-06-18T02:25:44.858Z,17.20
2018-06-18T02:28:18.570Z,17.10
2018-06-18T02:30:52.255Z,17.00
2018-06-18T02:33:25.906Z,16.90
2018-06-18T02:35:59.944Z,16.80
2018-06-18T02:38:37.325Z,16.70
2018-06-18T02:41:05.842Z,16.60
2018-06-18T02:43:34.102Z,16.50
2018-06-18T02:46:02.278Z,16.40
2018-06-18T02:48:30.540Z,16.40
2018-06-18T02:50:58.795Z,16.30
2018-06-18T02:53:26.974Z,16.30
2018-06-18T02:55:55.274Z,16.30
2018-06-18T02:58:23.516Z,16.20
2018-06-18T03:03:19.880Z,16.20
2018-06-18T03:05:48.089Z,16.20
2018-06-18T03:08:16.272Z,16.20
2018-06-18T03:10:44.551Z,16.20
2018-06-18T03:14:42.040Z,16.20
2018-06-18T03:17:10.726Z,16.20
2018-06-18T03:19:44.401Z,16.30
2018-06-18T03:22:17.910Z,16.20
2018-06-18T03:24:51.513Z,16.20
2018-06-18T03:27:25.145Z,16.20
2018-06-18T03:29:53.396Z,16.30
2018-06-18T03:32:21.583Z,16.30
2018-06-18T03:34:49.791Z,16.30
2018-06-18T03:37:19.349Z,16.30
2018-06-18T03:39:47.481Z,16.30
2018-06-18T03:42:15.737Z,16.30
2018-06-18T03:44:49.888Z,16.40
2018-06-18T03:47:22.247Z,16.50
2018-06-18T03:49:50.467Z,16.50
2018-06-18T03:52:19.188Z,16.50
2018-06-18T03:54:47.851Z,16.60
2018-06-18T03:57:16.106Z,16.50
2018-06-18T03:59:44.379Z,16.50
2018-06-18T04:02:26.727Z,16.50
2018-06-18T04:05:00.782Z,16.40
2018-06-18T04:07:32.439Z,16.50
2018-06-18T04:10:06.121Z,16.50
2018-06-18T04:15:02.271Z,16.70
2018-06-18T04:19:58.454Z,16.70
2018-06-18T04:22:26.696Z,16.70
2018-06-18T04:27:22.947Z,16.70
2018-06-18T04:29:51.215Z,16.70
2018-06-18T04:32:19.406Z,16.60
2018-06-18T04:34:52.358Z,16.60
2018-06-18T04:37:20.598Z,16.60
2018-06-18T04:39:48.867Z,16.60
2018-06-18T04:42:22.579Z,16.60
2018-06-18T04:44:56.243Z,16.60
2018-06-18T04:47:29.833Z,16.60
2018-06-18T04:50:03.489Z,16.60
2018-06-18T04:52:32.258Z,16.60
2018-06-18T04:55:00.547Z,16.70
2018-06-18T04:57:28.814Z,16.70
2018-06-18T05:02:09.809Z,16.80
2018-06-18T05:04:38.015Z,16.90
2018-06-18T05:07:06.259Z,17.10
2018-06-18T05:09:45.766Z,17.10
2018-06-18T05:12:14.015Z,17.20
2018-06-18T05:14:42.225Z,17.30
2018-06-18T05:17:10.603Z,17.30
2018-06-18T05:19:38.791Z,17.30
2018-06-18T05:22:07.054Z,17.40
2018-06-18T05:24:35.255Z,17.40
2018-06-18T05:27:03.739Z,17.50
2018-06-18T05:29:32.157Z,17.50
2018-06-18T05:32:00.407Z,17.60
2018-06-18T05:34:30.270Z,17.70
2018-06-18T05:37:00.941Z,17.80
2018-06-18T05:41:57.277Z,17.90
2018-06-18T05:44:25.483Z,18.00
2018-06-18T05:46:53.721Z,18.00
2018-06-18T05:49:21.945Z,18.10
2018-06-18T05:51:50.123Z,18.20
2018-06-18T05:54:18.381Z,18.20
2018-06-18T05:56:46.583Z,18.30
2018-06-18T05:59:14.786Z,18.30
2018-06-18T06:01:43.141Z,18.30
2018-06-18T06:04:11.955Z,18.40
2018-06-18T06:06:40.194Z,18.40
2018-06-18T06:09:09.846Z,18.40
2018-06-18T06:11:38.282Z,18.50
2018-06-18T06:14:06.716Z,18.60
2018-06-18T06:16:35.025Z,18.60
2018-06-18T06:19:03.267Z,18.60
2018-06-18T06:21:31.460Z,18.60
2018-06-18T06:23:59.639Z,18.60
2018-06-18T06:26:28.099Z,18.70
2018-06-18T06:28:56.283Z,18.70
2018-06-18T06:31:24.481Z,18.80
2018-06-18T06:33:52.668Z,18.80
2018-06-18T06:36:23.858Z,18.90
2018-06-18T06:38:52.134Z,19.00
2018-06-18T06:41:20.366Z,19.10
2018-06-18T06:43:48.571Z,19.10
2018-06-18T06:46:16.783Z,19.10
2018-06-18T06:48:45.038Z,19.20
2018-06-18T06:51:13.246Z,19.30
2018-06-18T06:53:41.447Z,19.30
2018-06-18T06:56:09.675Z,19.30
2018-06-18T06:58:37.901Z,19.30
2018-06-18T07:01:06.128Z,19.30
2018-06-18T07:03:34.334Z,19.40
2018-06-18T07:06:02.515Z,19.40
2018-06-18T07:08:30.774Z,19.50
2018-06-18T07:10:59.008Z,19.60
2018-06-18T07:13:27.223Z,19.60
2018-06-18T07:15:55.402Z,19.70
2018-06-18T07:18:23.613Z,19.80
2018-06-18T07:20:51.872Z,19.90
2018-06-18T07:23:20.068Z,20.00
2018-06-18T07:25:48.297Z,20.10
2018-06-18T07:28:16.677Z,20.20
2018-06-18T07:30:44.921Z,20.30
2018-06-18T07:33:13.065Z,20.30
2018-06-18T07:35:41.300Z,20.40
2018-06-18T07:38:09.510Z,20.50
2018-06-18T07:40:37.690Z,20.60
2018-06-18T07:43:05.981Z,20.70
2018-06-18T07:45:34.208Z,20.80
2018-06-18T07:48:02.399Z,20.90
2018-06-18T07:50:30.571Z,21.00
2018-06-18T07:52:58.819Z,21.00
2018-06-18T07:55:27.011Z,21.10
2018-06-18T07:57:55.321Z,21.10
2018-06-18T08:00:23.613Z,21.10
2018-06-18T08:02:51.790Z,21.10
2018-06-18T08:05:20.067Z,21.10
2018-06-18T08:07:48.313Z,21.10
2018-06-18T08:10:16.541Z,21.20
2018-06-18T08:12:44.992Z,21.30
2018-06-18T08:15:13.294Z,21.30
2018-06-18T08:17:41.554Z,21.40
2018-06-18T08:20:09.754Z,21.50
2018-06-18T08:22:41.858Z,21.70
2018-06-18T08:25:10.124Z,21.90
2018-06-18T08:27:38.373Z,22.10
2018-06-18T08:30:06.570Z,22.00
2018-06-18T08:32:34.753Z,22.00
2018-06-18T08:35:02.980Z,22.00
2018-06-18T08:39:59.663Z,22.10
2018-06-18T08:42:27.860Z,22.30
2018-06-18T08:44:56.052Z,22.30
2018-06-18T08:47:24.299Z,22.20
2018-06-18T08:49:57.821Z,22.20
2018-06-18T08:52:31.382Z,22.30
2018-06-18T08:55:04.873Z,22.40
2018-06-18T08:57:38.512Z,22.50
2018-06-18T09:00:12.020Z,22.60
2018-06-18T09:02:45.655Z,22.60
2018-06-18T09:05:14.198Z,22.60
2018-06-18T09:07:47.728Z,22.70
2018-06-18T09:10:15.999Z,22.80
2018-06-18T09:12:44.190Z,22.90
2018-06-18T09:15:12.412Z,23.00
2018-06-18T09:17:40.669Z,23.10
2018-06-18T09:20:08.916Z,23.20
2018-06-18T09:22:37.167Z,23.40
2018-06-18T09:27:33.378Z,23.70
2018-06-18T09:30:06.911Z,24.00
2018-06-18T09:32:35.485Z,24.10
2018-06-18T09:35:03.646Z,24.40
2018-06-18T09:37:31.862Z,24.90
2018-06-18T09:40:00.073Z,25.30
2018-06-18T09:42:28.249Z,25.40
2018-06-18T09:47:24.607Z,25.30
2018-06-18T09:49:58.350Z,25.40
2018-06-18T09:52:32.045Z,25.50
2018-06-18T09:55:05.653Z,25.60
2018-06-18T09:57:39.326Z,25.70
2018-06-18T10:00:14.342Z,25.70
2018-06-18T10:02:42.591Z,25.60
2018-06-18T10:05:10.790Z,25.70
2018-06-18T10:07:38.975Z,25.80
2018-06-18T10:10:07.230Z,26.00
2018-06-18T10:12:35.473Z,26.20
2018-06-18T10:15:03.717Z,26.30
2018-06-18T10:17:31.981Z,26.20
2018-06-18T10:20:00.236Z,25.90
2018-06-18T10:22:28.477Z,25.60
2018-06-18T10:24:56.668Z,25.40
2018-06-18T10:27:24.900Z,25.20
2018-06-18T10:29:53.115Z,25.10
2018-06-18T10:32:26.645Z,25.10
2018-06-18T10:35:00.207Z,25.00
2018-06-18T10:37:33.840Z,25.00
2018-06-18T10:42:10.698Z,25.10
2018-06-18T10:44:38.961Z,25.00
2018-06-18T10:47:07.227Z,24.80
2018-06-18T10:49:35.416Z,24.80
2018-06-18T10:52:03.695Z,24.90
2018-06-18T10:54:31.935Z,25.00
2018-06-18T10:57:00.207Z,25.10
2018-06-18T10:59:28.379Z,25.30
2018-06-18T11:01:56.570Z,25.40
2018-06-18T11:04:31.150Z,25.50
2018-06-18T11:06:59.707Z,25.40
2018-06-18T11:09:27.888Z,25.20
2018-06-18T11:11:56.058Z,25.20
2018-06-18T11:16:58.058Z,25.00
2018-06-18T11:19:31.518Z,25.00
2018-06-18T11:22:04.749Z,25.00
2018-06-18T11:27:06.715Z,25.20
2018-06-18T11:29:34.832Z,25.40
2018-06-18T11:32:03.040Z,25.50
2018-06-18T11:34:31.264Z,25.50
2018-06-18T11:36:59.522Z,25.60
2018-06-18T11:39:27.823Z,25.80
2018-06-18T11:41:56.046Z,25.90
2018-06-18T11:44:24.188Z,25.90
2018-06-18T11:49:20.401Z,25.80
2018-06-18T11:51:48.594Z,25.90
2018-06-18T11:54:16.864Z,26.10
2018-06-18T11:56:45.083Z,26.20
2018-06-18T11:59:18.597Z,26.20
2018-06-18T12:01:52.194Z,26.20
2018-06-18T12:04:25.791Z,26.30
2018-06-18T12:06:59.386Z,26.60
2018-06-18T12:09:31.894Z,27.30
2018-06-18T12:12:00.094Z,28.50
2018-06-18T12:14:28.291Z,29.30
2018-06-18T12:16:56.519Z,29.40
2018-06-18T12:19:24.738Z,29.30
2018-06-18T12:21:52.913Z,28.90
2018-06-18T12:24:21.111Z,28.50
2018-06-18T12:26:49.391Z,28.30
2018-06-18T12:29:17.667Z,28.30
2018-06-18T12:31:45.879Z,28.20
2018-06-18T12:34:14.116Z,28.10
2018-06-18T12:36:42.319Z,28.00
2018-06-18T12:39:11.609Z,27.60
2018-06-18T12:41:46.898Z,27.20
2018-06-18T12:44:17.434Z,26.80
2018-06-18T12:46:51.414Z,26.50
2018-06-18T12:51:58.572Z,26.40
2018-06-18T12:57:03.283Z,26.40
2018-06-18T12:59:31.699Z,26.60
2018-06-18T13:02:05.384Z,26.60
2018-06-18T13:04:35.925Z,26.70
2018-06-18T13:07:04.182Z,27.10
2018-06-18T13:09:32.386Z,28.00
2018-06-18T13:12:00.584Z,28.20
2018-06-18T13:14:28.797Z,28.10
2018-06-18T13:16:57.331Z,28.00
2018-06-18T13:19:25.505Z,27.80
2018-06-18T13:21:53.704Z,27.60
2018-06-18T13:24:21.895Z,27.40
2018-06-18T13:26:50.076Z,27.30
2018-06-18T13:31:46.254Z,27.20
2018-06-18T13:34:14.486Z,27.10
2018-06-18T13:36:42.676Z,27.20
2018-06-18T13:39:16.400Z,27.30
2018-06-18T13:41:49.908Z,27.40
2018-06-18T13:44:23.420Z,27.30
2018-06-18T13:46:57.098Z,27.20
2018-06-18T13:49:30.533Z,27.20
2018-06-18T13:51:58.718Z,27.20
2018-06-18T13:54:26.894Z,27.20
2018-06-18T13:56:55.087Z,27.20
2018-06-18T13:59:23.360Z,27.20
2018-06-18T14:01:51.563Z,27.10
2018-06-18T14:04:19.758Z,27.10
2018-06-18T14:06:47.968Z,27.10
2018-06-18T14:11:44.077Z,26.90
2018-06-18T14:14:12.345Z,26.90
2018-06-18T14:16:40.540Z,26.90
2018-06-18T14:19:14.016Z,26.90
2018-06-18T14:21:42.266Z,26.80
2018-06-18T14:24:10.464Z,27.00
2018-06-18T14:26:39.101Z,27.20
2018-06-18T14:29:11.016Z,27.30
2018-06-18T14:31:44.532Z,27.50
2018-06-18T14:34:18.206Z,27.60
2018-06-18T14:36:51.861Z,27.80
2018-06-18T14:39:25.438Z,27.70
2018-06-18T14:41:53.623Z,27.60
2018-06-18T14:44:21.861Z,27.50
2018-06-18T14:46:50.290Z,27.40
2018-06-18T14:49:18.479Z,27.30
2018-06-18T14:51:46.727Z,27.20
2018-06-18T14:54:15.074Z,27.10
2018-06-18T14:56:43.417Z,26.80
2018-06-18T14:59:17.008Z,26.50
2018-06-18T15:01:45.200Z,26.40
2018-06-18T15:04:13.440Z,26.20
2018-06-18T15:06:41.712Z,26.00
2018-06-18T15:09:11.568Z,26.00
2018-06-18T15:11:40.296Z,25.90
2018-06-18T15:14:08.849Z,25.80
2018-06-18T15:16:36.922Z,25.60
2018-06-18T15:19:05.173Z,25.40
2018-06-18T15:21:36.019Z,25.40
2018-06-18T15:24:07.585Z,25.40
2018-06-18T15:26:35.873Z,25.30
2018-06-18T15:29:04.083Z,25.20
2018-06-18T15:31:32.287Z,25.10
2018-06-18T15:34:00.537Z,25.00
2018-06-18T15:36:28.826Z,25.10
2018-06-18T15:38:57.092Z,25.00
2018-06-18T15:41:25.346Z,24.90
2018-06-18T15:43:54.088Z,24.90
2018-06-18T15:46:22.540Z,24.80
2018-06-18T15:48:50.791Z,24.70
2018-06-18T15:51:19.015Z,24.60
2018-06-18T15:53:47.198Z,24.50
2018-06-18T15:56:15.439Z,24.40
2018-06-18T15:58:43.947Z,24.30
2018-06-18T16:01:12.131Z,24.30
2018-06-18T16:03:40.390Z,24.30
2018-06-18T16:06:08.651Z,24.30
2018-06-18T16:08:36.874Z,24.30
2018-06-18T16:11:05.113Z,24.30
2018-06-18T16:13:33.436Z,24.30
2018-06-18T16:16:01.664Z,24.30
2018-06-18T16:18:29.891Z,24.30
2018-06-18T16:20:58.474Z,24.30
2018-06-18T16:23:26.741Z,24.20
2018-06-18T16:25:55.476Z,24.30
2018-06-18T16:28:23.830Z,24.30
2018-06-18T16:30:52.100Z,24.30
2018-06-18T16:33:20.322Z,24.20
2018-06-18T16:35:48.560Z,24.20
2018-06-18T16:38:16.759Z,24.20
2018-06-18T16:40:45.031Z,24.20
2018-06-18T16:43:13.290Z,24.20
2018-06-18T16:45:41.496Z,24.30
2018-06-18T16:48:09.704Z,24.20
2018-06-18T16:50:38.249Z,24.20
2018-06-18T16:53:06.509Z,24.20
2018-06-18T16:55:35.136Z,24.10
2018-06-18T16:58:03.328Z,24.10
2018-06-18T17:00:31.604Z,24.00
2018-06-18T17:02:59.795Z,24.00
2018-06-18T17:05:27.999Z,24.10
2018-06-18T17:10:24.225Z,24.10
2018-06-18T17:12:52.516Z,24.10
2018-06-18T17:15:20.747Z,24.10
2018-06-18T17:17:49.044Z,24.00
2018-06-18T17:20:17.511Z,24.00
2018-06-18T17:22:45.768Z,24.00
2018-06-18T17:25:14.011Z,23.90
2018-06-18T17:27:42.275Z,23.80
2018-06-18T17:30:10.455Z,23.70
2018-06-18T17:32:39.030Z,23.70
2018-06-18T17:35:07.294Z,23.70
2018-06-18T17:37:35.685Z,23.70
2018-06-18T17:40:04.175Z,23.60
2018-06-18T17:42:32.448Z,23.60
2018-06-18T17:45:00.701Z,23.60
2018-06-18T17:47:28.924Z,23.60
2018-06-18T17:49:57.201Z,23.50
2018-06-18T17:52:25.415Z,23.40
2018-06-18T17:54:53.940Z,23.40
2018-06-18T17:57:22.189Z,23.30
2018-06-18T17:59:50.410Z,23.30
2018-06-18T18:02:18.607Z,23.20
2018-06-18T18:04:46.793Z,23.20
2018-06-18T18:07:15.084Z,23.20
2018-06-18T18:09:43.439Z,23.20
2018-06-18T18:12:11.619Z,23.20
2018-06-18T18:14:39.815Z,23.20
2018-06-18T18:17:08.117Z,23.20
2018-06-18T18:19:36.353Z,23.20
2018-06-18T18:22:04.546Z,23.20
2018-06-18T18:24:32.737Z,23.10
2018-06-18T18:27:01.304Z,23.10
2018-06-18T18:29:29.548Z,23.10
2018-06-18T18:31:57.728Z,23.00
2018-06-18T18:34:25.918Z,23.00
2018-06-18T18:36:54.181Z,23.00
2018-06-18T18:39:22.487Z,23.00
2018-06-18T18:41:50.651Z,23.00
2018-06-18T18:44:18.888Z,22.90
2018-06-18T18:46:47.096Z,22.90
2018-06-18T18:49:15.330Z,22.90
2018-06-18T18:51:43.593Z,22.80
2018-06-18T18:54:23.169Z,22.80
2018-06-18T18:57:02.816Z,22.70
2018-06-18T18:59:32.405Z,22.70
2018-06-18T19:02:00.985Z,22.70
2018-06-18T19:04:36.912Z,22.70
2018-06-18T19:07:05.849Z,22.60
2018-06-18T19:09:41.147Z,22.60
2018-06-18T19:12:09.348Z,22.60
2018-06-18T19:14:37.644Z,22.50
2018-06-18T19:17:05.928Z,22.50
2018-06-18T19:19:40.512Z,22.50
2018-06-18T19:22:08.762Z,22.50
2018-06-18T19:24:37.140Z,22.40
2018-06-18T19:27:05.609Z,22.40
2018-06-18T19:29:34.154Z,22.30
2018-06-18T19:32:02.408Z,22.20
2018-06-18T19:34:30.833Z,22.10
2018-06-18T19:36:59.091Z,22.10
2018-06-18T19:39:32.131Z,22.00
2018-06-18T19:42:00.324Z,21.90
2018-06-18T19:44:28.524Z,21.90
2018-06-18T19:47:04.961Z,21.80
2018-06-18T19:49:33.237Z,21.70
2018-06-18T19:52:01.783Z,21.60
2018-06-18T19:54:32.066Z,21.50
2018-06-18T19:57:00.268Z,21.50
2018-06-18T19:59:28.553Z,21.40
2018-06-18T20:01:56.857Z,21.40
2018-06-18T20:04:25.122Z,21.30
2018-06-18T20:06:53.375Z,21.30
2018-06-18T20:09:21.589Z,21.30
2018-06-18T20:11:49.851Z,21.20
2018-06-18T20:14:18.083Z,21.20
2018-06-18T20:16:46.311Z,21.20
2018-06-18T20:19:14.579Z,21.10
2018-06-18T20:21:42.776Z,21.10
2018-06-18T20:24:10.975Z,21.10
2018-06-18T20:26:39.225Z,21.00
2018-06-18T20:29:07.420Z,21.00
2018-06-18T20:31:35.623Z,21.00
2018-06-18T20:34:03.873Z,20.90
2018-06-18T20:36:32.138Z,20.90
2018-06-18T20:39:00.351Z,20.90
2018-06-18T20:41:28.559Z,20.80
2018-06-18T20:44:12.134Z,20.70
2018-06-18T20:46:40.604Z,20.70
2018-06-18T20:49:10.672Z,20.60
2018-06-18T20:51:39.180Z,20.60
2018-06-18T20:54:08.026Z,20.60
2018-06-18T20:56:36.207Z,20.60
2018-06-18T20:59:05.542Z,20.60
2018-06-18T21:01:33.733Z,20.50
2018-06-18T21:04:02.067Z,20.50
2018-06-18T21:06:30.343Z,20.50
2018-06-18T21:08:58.615Z,20.40
2018-06-18T21:11:26.857Z,20.40
2018-06-18T21:13:55.057Z,20.40
2018-06-18T21:16:23.370Z,20.30
2018-06-18T21:18:51.620Z,20.30
2018-06-18T21:21:19.874Z,20.20
2018-06-18T21:23:48.116Z,20.20
2018-06-18T21:26:16.383Z,20.10
2018-06-18T21:28:44.636Z,20.00
2018-06-18T21:31:12.906Z,20.00
2018-06-18T21:33:41.107Z,20.00
2018-06-18T21:36:09.359Z,20.00
2018-06-18T21:38:37.630Z,19.90
2018-06-18T21:41:05.889Z,19.90
2018-06-18T21:43:34.081Z,19.90
2018-06-18T21:46:02.335Z,19.80
2018-06-18T21:48:30.601Z,19.80
2018-06-18T21:50:58.873Z,19.70
2018-06-18T21:53:27.098Z,19.70
2018-06-18T21:55:55.331Z,19.70
2018-06-18T21:58:23.568Z,19.60
2018-06-18T22:00:52.900Z,19.60
2018-06-18T22:03:21.103Z,19.50
2018-06-18T22:05:50.010Z,19.50
2018-06-18T22:08:20.017Z,19.50
2018-06-18T22:10:48.325Z,19.40
2018-06-18T22:13:16.491Z,19.30
2018-06-18T22:15:44.692Z,19.30
2018-06-18T22:18:12.949Z,19.30
2018-06-18T22:20:41.214Z,19.20
2018-06-18T22:23:09.447Z,19.20
2018-06-18T22:25:37.679Z,19.20
2018-06-18T22:28:09.525Z,19.10
2018-06-18T22:33:05.782Z,19.00
2018-06-18T22:35:34.035Z,19.00
2018-06-18T22:38:02.223Z,19.00
2018-06-18T22:40:30.431Z,18.90
2018-06-18T22:42:58.614Z,18.90
2018-06-18T22:45:26.787Z,18.90
2018-06-18T22:47:55.049Z,18.90
2018-06-18T22:50:23.300Z,18.80
2018-06-18T22:52:51.574Z,18.80
2018-06-18T22:55:19.817Z,18.80
2018-06-18T22:57:48.081Z,18.80
2018-06-18T23:02:44.293Z,18.80
2018-06-18T23:05:12.573Z,18.80
2018-06-18T23:07:40.827Z,18.80
2018-06-18T23:10:09.011Z,18.70
2018-06-18T23:12:40.399Z,18.70
2018-06-18T23:15:09.954Z,18.70
2018-06-18T23:17:38.236Z,18.70
2018-06-18T23:20:06.540Z,18.70
2018-06-18T23:22:34.810Z,18.60
2018-06-18T23:25:03.054Z,18.60
2018-06-18T23:27:31.305Z,18.60
2018-06-18T23:29:59.515Z,18.50
2018-06-18T23:32:27.785Z,18.50
2018-06-18T23:34:56.049Z,18.50
2018-06-18T23:37:24.338Z,18.50
2018-06-18T23:39:52.531Z,18.40
2018-06-18T23:44:48.675Z,18.40
2018-06-18T23:47:16.938Z,18.30
2018-06-18T23:49:45.194Z,18.30
2018-06-18T23:52:13.456Z,18.30
2018-06-18T23:54:41.713Z,18.30
2018-06-18T23:57:09.981Z,18.20
2018-06-18T23:59:38.468Z,18.20
