createdAt,value
2023-02-01T11:06:20.288Z,100304.03
2023-02-01T11:08:51.682Z,100300.63
2023-02-01T11:11:20.151Z,100292.06
2023-02-01T11:13:53.250Z,100290.88
2023-02-01T11:16:19.879Z,100292.66
2023-02-01T11:18:47.851Z,100287.13
2023-02-01T11:21:15.767Z,100288.53
2023-02-01T11:23:46.202Z,100282.13
2023-02-01T11:26:21.194Z,100280.28
2023-02-01T11:28:52.610Z,100291.03
2023-02-01T11:31:20.806Z,100287.38
2023-02-01T11:33:50.316Z,100292.94
2023-02-01T11:36:19.187Z,100273.50
2023-02-01T11:38:53.891Z,100255.78
2023-02-01T11:41:27.519Z,100273.03
2023-02-01T11:43:55.850Z,100276.50
2023-02-01T11:46:26.225Z,100256.63
2023-02-01T11:48:53.736Z,100254.31
2023-02-01T11:51:27.263Z,100253.66
2023-02-01T11:54:07.196Z,100238.75
2023-02-01T11:56:49.190Z,100231.00
2023-02-01T11:59:18.560Z,100243.72
2023-02-01T12:02:11.100Z,100247.97
2023-02-01T12:04:47.076Z,100257.00
2023-02-01T12:07:32.387Z,100252.47
2023-02-01T12:10:17.322Z,100237.00
2023-02-01T12:12:43.721Z,100232.94
2023-02-01T12:15:10.225Z,100216.31
2023-02-01T12:17:55.645Z,100229.66
2023-02-01T12:20:40.785Z,100226.84
2023-02-01T12:23:25.934Z,100208.00
2023-02-01T12:25:55.545Z,100222.97
2023-02-01T12:28:25.283Z,100216.66
2023-02-01T12:30:51.939Z,100209.34
2023-02-01T12:33:22.018Z,100221.63
2023-02-01T12:35:54.665Z,100225.78
2023-02-01T12:38:25.761Z,100235.88
2023-02-01T12:40:58.712Z,100233.78
2023-02-01T12:43:28.535Z,100236.13
2023-02-01T12:46:08.314Z,100240.69
2023-02-01T12:48:38.921Z,100251.25
2023-02-01T12:51:25.617Z,100258.75
2023-02-01T12:53:54.474Z,100253.13
2023-02-01T12:56:30.487Z,100254.63
2023-02-01T12:59:01.895Z,100271.00
2023-02-01T13:01:47.475Z,100262.28
2023-02-01T13:04:21.748Z,100269.25
2023-02-01T13:06:59.293Z,100268.34
2023-02-01T13:09:33.536Z,100208.41
2023-02-01T13:12:02.458Z,100304.88
2023-02-01T13:14:43.773Z,100305.25
2023-02-01T13:17:25.965Z,100282.38
2023-02-01T13:20:01.717Z,100271.97
2023-02-01T13:22:39.639Z,100271.34
2023-02-01T13:25:13.572Z,100277.28
2023-02-01T13:27:41.188Z,100276.66
2023-02-01T13:30:11.692Z,100270.38
2023-02-01T13:33:50.789Z,100270.81
2023-02-01T13:35:39.777Z,100266.41
2023-02-01T13:38:25.009Z,100268.84
2023-02-01T13:40:57.699Z,100279.59
2023-02-01T13:43:28.273Z,100287.91
2023-02-01T13:45:57.023Z,100302.19
2023-02-01T13:48:31.448Z,100310.22
2023-02-01T13:51:00.073Z,100296.63
2023-02-01T13:53:30.225Z,100298.41
2023-02-01T13:55:58.825Z,100289.78
2023-02-01T13:58:34.935Z,100289.84
2023-02-01T14:01:31.236Z,100275.34
2023-02-01T14:04:02.472Z,100270.75
2023-02-01T14:06:29.231Z,100262.63
2023-02-01T14:09:17.863Z,100257.16
2023-02-01T14:11:49.079Z,100273.44
2023-02-01T14:14:15.704Z,100270.91
2023-02-01T14:17:02.205Z,100259.97
2023-02-01T14:19:30.107Z,100275.19
2023-02-01T14:22:00.093Z,100254.50
2023-02-01T14:24:38.003Z,100262.03
2023-02-01T14:27:31.060Z,100260.66
2023-02-01T14:30:00.492Z,100271.91
2023-02-01T14:32:31.552Z,100283.63
2023-02-01T14:35:01.285Z,100311.47
2023-02-01T14:37:30.046Z,100323.50
2023-02-01T14:39:58.979Z,100317.75
2023-02-01T14:42:30.611Z,100323.56
2023-02-01T14:45:17.766Z,100309.19
2023-02-01T14:47:45.390Z,100311.19
2023-02-01T14:50:14.841Z,100304.69
2023-02-01T14:52:51.080Z,100303.75
2023-02-01T14:55:30.029Z,100297.13
2023-02-01T14:57:59.063Z,100295.22
2023-02-01T15:00:27.304Z,100276.72
2023-02-01T15:02:55.199Z,100292.59
2023-02-01T15:05:24.706Z,100285.38
2023-02-01T15:07:52.168Z,100286.75
2023-02-01T15:10:26.326Z,100286.66
2023-02-01T15:12:52.997Z,100294.13
2023-02-01T15:15:21.140Z,100285.78
2023-02-01T15:17:58.652Z,100296.19
2023-02-01T15:20:26.865Z,100302.75
2023-02-01T15:23:18.112Z,100293.31
2023-02-01T15:25:46.312Z,100302.25
2023-02-01T15:28:18.024Z,100302.41
2023-02-01T15:31:01.639Z,100291.97
2023-02-01T15:33:47.286Z,100301.41
2023-02-01T15:36:18.937Z,100318.97
2023-02-01T15:38:45.699Z,100325.16
2023-02-01T15:41:12.051Z,100315.84
2023-02-01T15:44:04.509Z,100337.28
2023-02-01T15:46:37.579Z,100344.88
2023-02-01T15:49:05.896Z,100328.22
2023-02-01T15:51:35.995Z,100336.09
2023-02-01T15:54:05.466Z,100333.91
2023-02-01T15:56:42.516Z,100331.13
2023-02-01T15:59:31.847Z,100330.13
2023-02-01T16:01:58.414Z,100347.03
2023-02-01T16:04:26.449Z,100331.91
2023-02-01T16:07:05.893Z,100345.88
2023-02-01T16:09:37.278Z,100333.28
2023-02-01T16:12:05.514Z,100342.38
2023-02-01T16:14:32.897Z,100344.03
2023-02-01T16:17:02.486Z,100344.88
2023-02-01T16:19:29.197Z,100331.31
2023-02-01T16:21:57.091Z,100339.38
2023-02-01T16:24:26.065Z,100342.47
2023-02-01T16:26:52.929Z,100346.03
2023-02-01T16:29:19.508Z,100352.03
2023-02-01T16:31:46.220Z,100354.19
2023-02-01T16:34:32.338Z,100358.66
2023-02-01T16:36:59.248Z,100355.00
2023-02-01T16:39:25.797Z,100357.84
2023-02-01T16:41:52.742Z,100372.59
2023-02-01T16:44:19.606Z,100367.63
2023-02-01T16:46:49.951Z,100369.59
2023-02-01T16:49:21.489Z,100376.25
2023-02-01T16:51:50.087Z,100368.28
2023-02-01T16:54:16.630Z,100372.13
2023-02-01T16:56:44.952Z,100374.63
2023-02-01T16:59:12.086Z,100370.44
2023-02-01T17:01:38.813Z,100377.88
2023-02-01T17:04:07.746Z,100388.47
2023-02-01T17:06:37.700Z,100371.91
2023-02-01T17:09:05.127Z,100378.72
2023-02-01T17:11:31.747Z,100381.69
2023-02-01T17:14:02.568Z,100389.88
2023-02-01T17:16:30.581Z,100392.03
2023-02-01T17:19:03.139Z,100388.53
2023-02-01T17:21:31.436Z,100387.88
2023-02-01T17:24:00.160Z,100397.66
2023-02-01T17:26:27.328Z,100395.34
2023-02-01T17:28:54.046Z,100396.16
2023-02-01T17:31:21.315Z,100384.56
2023-02-01T17:33:48.343Z,100387.88
2023-02-01T17:36:16.361Z,100389.97
2023-02-01T17:38:45.614Z,100402.09
2023-02-01T17:41:14.792Z,100395.97
2023-02-01T17:43:42.018Z,100386.16
2023-02-01T17:46:13.253Z,100391.78
2023-02-01T17:48:40.012Z,100387.22
2023-02-01T17:51:13.070Z,100389.22
2023-02-01T17:53:40.251Z,100389.22
2023-02-01T17:56:10.159Z,100388.50
2023-02-01T17:58:37.019Z,100382.09
2023-02-01T18:01:03.689Z,100392.50
2023-02-01T18:03:32.963Z,100411.78
2023-02-01T18:06:01.340Z,100412.09
2023-02-01T18:08:30.077Z,100421.00
2023-02-01T18:11:00.583Z,100410.91
2023-02-01T18:13:31.328Z,100401.44
2023-02-01T18:16:00.030Z,100393.94
2023-02-01T18:18:28.339Z,100381.84
2023-02-01T18:20:55.007Z,100401.09
2023-02-01T18:23:22.835Z,100378.06
2023-02-01T18:25:52.276Z,100388.75
2023-02-01T18:28:20.232Z,100381.91
2023-02-01T18:30:48.465Z,100387.88
2023-02-01T18:33:16.843Z,100381.72
2023-02-01T18:35:43.928Z,100367.31
2023-02-01T18:38:10.576Z,100373.78
2023-02-01T18:40:40.986Z,100376.19
2023-02-01T18:43:09.364Z,100366.97
2023-02-01T18:45:37.598Z,100378.22
2023-02-01T18:48:05.008Z,100374.88
2023-02-01T18:50:33.208Z,100378.53
2023-02-01T18:53:00.974Z,100375.19
2023-02-01T18:55:29.020Z,100360.00
2023-02-01T18:57:56.604Z,100365.63
2023-02-01T19:00:24.998Z,100354.00
2023-02-01T19:02:51.718Z,100366.31
2023-02-01T19:05:18.562Z,100362.47
2023-02-01T19:07:45.375Z,100371.09
2023-02-01T19:10:13.706Z,100367.59
2023-02-01T19:12:40.240Z,100362.47
2023-02-01T19:15:09.633Z,100365.13
2023-02-01T19:17:37.155Z,100374.25
2023-02-01T19:20:04.896Z,100376.88
2023-02-01T19:22:32.013Z,100385.72
2023-02-01T19:25:00.456Z,100383.75
2023-02-01T19:27:27.241Z,100384.00
2023-02-01T19:29:54.530Z,100379.66
2023-02-01T19:32:24.735Z,100395.38
2023-02-01T19:34:55.898Z,100415.06
2023-02-01T19:37:25.464Z,100422.66
2023-02-01T19:39:52.231Z,100433.22
2023-02-01T19:42:22.644Z,100379.09
2023-02-01T19:44:49.807Z,100396.22
2023-02-01T19:47:16.849Z,100410.69
2023-02-01T19:49:48.794Z,100404.22
2023-02-01T19:52:15.777Z,100400.19
2023-02-01T19:54:43.916Z,100399.34
2023-02-01T19:57:11.910Z,100393.00
2023-02-01T19:59:39.205Z,100379.19
2023-02-01T20:02:05.099Z,100387.28
2023-02-01T20:04:31.882Z,100390.25
2023-02-01T20:06:58.478Z,100392.53
2023-02-01T20:09:26.446Z,100414.91
2023-02-01T20:11:55.934Z,100404.53
2023-02-01T20:14:24.084Z,100411.06
2023-02-01T20:16:51.157Z,100410.84
2023-02-01T20:19:19.679Z,100403.31
2023-02-01T20:21:47.036Z,100405.72
2023-02-01T20:24:14.870Z,100393.47
2023-02-01T20:26:43.933Z,100397.53
2023-02-01T20:29:10.852Z,100394.94
2023-02-01T20:31:37.880Z,100392.41
2023-02-01T20:34:04.789Z,100402.28
2023-02-01T20:36:32.318Z,100409.81
2023-02-01T20:38:59.927Z,100417.09
2023-02-01T20:41:27.173Z,100412.09
2023-02-01T20:43:55.539Z,100432.13
2023-02-01T20:46:22.575Z,100418.13
2023-02-01T20:48:49.874Z,100415.66
2023-02-01T20:51:17.935Z,100423.19
2023-02-01T20:53:45.295Z,100410.00
2023-02-01T20:56:12.946Z,100416.59
2023-02-01T20:58:40.247Z,100403.41
2023-02-01T21:01:07.653Z,100425.00
2023-02-01T21:03:35.545Z,100416.75
2023-02-01T21:06:04.265Z,100412.94
2023-02-01T21:08:31.848Z,100428.34
2023-02-01T21:10:58.376Z,100418.66
2023-02-01T21:13:26.825Z,100409.56
2023-02-01T21:15:54.083Z,100415.53
2023-02-01T21:18:21.482Z,100426.75
2023-02-01T21:20:48.246Z,100418.97
2023-02-01T21:23:17.224Z,100424.41
2023-02-01T21:25:44.570Z,100451.78
2023-02-01T21:28:11.565Z,100439.41
2023-02-01T21:30:38.475Z,100424.63
2023-02-01T21:33:05.305Z,100424.53
2023-02-01T21:35:33.198Z,100427.78
2023-02-01T21:37:59.937Z,100424.59
2023-02-01T21:40:27.198Z,100419.88
2023-02-01T21:42:53.512Z,100444.50
2023-02-01T21:45:20.040Z,100431.44
2023-02-01T21:47:48.874Z,100422.38
2023-02-01T21:50:17.568Z,100437.03
2023-02-01T21:52:44.467Z,100429.75
2023-02-01T21:55:11.078Z,100440.13
2023-02-01T21:57:37.409Z,100428.81
2023-02-01T22:00:05.523Z,100437.97
2023-02-01T22:02:32.146Z,100449.06
2023-02-01T22:05:00.641Z,100449.22
2023-02-01T22:07:28.161Z,100429.78
2023-02-01T22:09:55.334Z,100440.47
2023-02-01T22:12:23.687Z,100444.13
2023-02-01T22:14:50.158Z,100443.84
2023-02-01T22:17:16.552Z,100464.22
2023-02-01T22:19:43.047Z,100453.19
2023-02-01T22:22:11.924Z,100452.00
2023-02-01T22:24:38.364Z,100449.84
2023-02-01T22:27:14.109Z,100467.16
2023-02-01T22:29:41.564Z,100449.28
2023-02-01T22:32:09.013Z,100469.00
2023-02-01T22:34:35.600Z,100461.88
2023-02-01T22:37:03.082Z,100459.53
2023-02-01T22:39:29.808Z,100467.78
2023-02-01T22:41:56.237Z,100460.50
2023-02-01T22:44:24.994Z,100482.03
2023-02-01T22:46:51.602Z,100475.41
2023-02-01T22:49:18.059Z,100496.06
2023-02-01T22:51:44.916Z,100493.00
2023-02-01T22:54:21.731Z,100483.94
2023-02-01T22:56:48.555Z,100490.47
2023-02-01T22:59:17.716Z,100506.84
2023-02-01T23:01:45.213Z,100522.97
2023-02-01T23:04:13.582Z,100523.72
2023-02-01T23:06:41.033Z,100513.63
2023-02-01T23:09:11.389Z,100521.16
2023-02-01T23:11:39.138Z,100527.16
2023-02-01T23:14:06.316Z,100519.47
2023-02-01T23:16:33.856Z,100532.59
2023-02-01T23:19:02.249Z,100542.75
2023-02-01T23:21:29.574Z,100538.41
2023-02-01T23:23:59.683Z,100550.09
2023-02-01T23:26:27.928Z,100535.31
2023-02-01T23:28:57.141Z,100537.28
2023-02-01T23:31:25.210Z,100548.91
2023-02-01T23:33:57.047Z,100550.56
2023-02-01T23:36:24.651Z,100555.56
2023-02-01T23:38:52.832Z,100563.03
2023-02-01T23:41:22.114Z,100556.59
2023-02-01T23:44:02.606Z,100563.69
2023-02-01T23:46:36.722Z,100567.59
2023-02-01T23:49:05.331Z,100562.50
2023-02-01T23:51:32.873Z,100573.44
2023-02-01T23:54:01.464Z,100571.78
2023-02-01T23:56:34.111Z,100560.25
2023-02-01T23:59:01.973Z,100564.38
