createdAt,value
2018-05-23T00:00:42.563Z,17.39
2018-05-23T00:03:12.348Z,17.50
2018-05-23T00:05:42.100Z,17.59
2018-05-23T00:08:11.860Z,17.52
2018-05-23T00:10:41.800Z,17.40
2018-05-23T00:13:11.607Z,17.30
2018-05-23T00:15:41.333Z,17.42
2018-05-23T00:18:11.121Z,17.47
2018-05-23T00:20:40.858Z,17.46
2018-05-23T00:23:10.652Z,17.47
2018-05-23T00:25:40.408Z,17.43
2018-05-23T00:28:10.229Z,17.57
2018-05-23T00:30:39.941Z,17.61
2018-05-23T00:33:09.735Z,17.46
2018-05-23T00:35:39.529Z,17.28
2018-05-23T00:38:09.340Z,17.18
2018-05-23T00:40:39.104Z,17.18
2018-05-23T00:43:08.887Z,17.14
2018-05-23T00:45:38.645Z,17.10
2018-05-23T00:48:08.459Z,16.99
2018-05-23T00:50:38.275Z,16.66
2018-05-23T00:53:08.091Z,16.82
2018-05-23T00:55:37.832Z,16.88
2018-05-23T00:58:07.613Z,16.87
2018-05-23T01:00:37.362Z,16.85
2018-05-23T01:03:07.149Z,16.85
2018-05-23T01:05:36.938Z,16.99
2018-05-23T01:08:06.761Z,16.86
2018-05-23T01:10:36.518Z,16.73
2018-05-23T01:13:06.394Z,16.70
2018-05-23T01:15:36.114Z,16.64
2018-05-23T01:18:05.924Z,16.56
2018-05-23T01:20:35.770Z,16.58
2018-05-23T01:23:05.537Z,16.60
2018-05-23T01:25:35.428Z,16.57
2018-05-23T01:28:05.204Z,16.39
2018-05-23T01:30:34.961Z,16.50
2018-05-23T01:33:04.788Z,16.38
2018-05-23T01:35:34.504Z,16.34
2018-05-23T01:38:04.291Z,16.27
2018-05-23T01:40:34.075Z,16.14
2018-05-23T01:43:03.918Z,16.01
2018-05-23T01:45:33.700Z,16.04
2018-05-23T01:48:03.571Z,16.01
2018-05-23T01:50:33.384Z,16.05
2018-05-23T01:53:03.141Z,16.05
2018-05-23T01:55:32.879Z,16.00
2018-05-23T01:58:02.629Z,15.90
2018-05-23T02:00:32.341Z,15.76
2018-05-23T02:03:02.183Z,15.65
2018-05-23T02:05:31.987Z,15.76
2018-05-23T02:08:01.813Z,15.75
2018-05-23T02:10:31.592Z,15.82
2018-05-23T02:13:01.358Z,15.88
2018-05-23T02:15:31.286Z,15.89
2018-05-23T02:18:01.107Z,15.76
2018-05-23T02:20:30.906Z,15.69
2018-05-23T02:23:00.683Z,15.72
2018-05-23T02:25:30.524Z,15.73
2018-05-23T02:28:00.333Z,15.67
2018-05-23T02:30:30.027Z,15.55
2018-05-23T02:32:59.799Z,15.49
2018-05-23T02:35:29.522Z,15.54
2018-05-23T02:37:59.309Z,15.61
2018-05-23T02:40:29.227Z,15.57
2018-05-23T02:42:59.063Z,15.62
2018-05-23T02:45:28.885Z,15.69
2018-05-23T02:47:58.658Z,15.66
2018-05-23T02:50:28.530Z,15.62
2018-05-23T02:52:58.267Z,15.54
2018-05-23T02:55:27.973Z,15.51
2018-05-23T02:57:57.766Z,15.62
2018-05-23T03:00:27.507Z,15.59
2018-05-23T03:02:57.384Z,15.56
2018-05-23T03:05:27.196Z,15.55
2018-05-23T03:07:56.942Z,15.64
2018-05-23T03:10:26.771Z,15.67
2018-05-23T03:12:56.565Z,15.49
2018-05-23T03:15:26.320Z,15.45
2018-05-23T03:17:56.112Z,15.42
2018-05-23T03:20:25.926Z,15.37
2018-05-23T03:22:55.706Z,15.42
2018-05-23T03:25:25.478Z,15.49
2018-05-23T03:27:55.237Z,15.56
2018-05-23T03:30:24.990Z,15.56
2018-05-23T03:32:54.818Z,15.61
2018-05-23T03:35:24.564Z,15.68
2018-05-23T03:37:54.392Z,15.79
2018-05-23T03:40:24.167Z,15.84
2018-05-23T03:42:53.918Z,15.99
2018-05-23T03:45:23.751Z,16.09
2018-05-23T03:47:53.541Z,16.18
2018-05-23T03:50:23.404Z,16.31
2018-05-23T03:52:53.196Z,16.48
2018-05-23T03:55:22.963Z,16.54
2018-05-23T03:57:52.717Z,16.53
2018-05-23T04:00:34.300Z,16.54
2018-05-23T04:03:30.657Z,16.70
2018-05-23T04:06:12.092Z,16.80
2018-05-23T04:08:41.864Z,16.93
2018-05-23T04:11:11.673Z,17.15
2018-05-23T04:13:41.392Z,17.31
2018-05-23T04:16:11.143Z,17.39
2018-05-23T04:18:40.929Z,17.65
2018-05-23T04:21:10.738Z,17.89
2018-05-23T04:23:40.572Z,18.08
2018-05-23T04:26:10.357Z,18.26
2018-05-23T04:28:40.350Z,18.40
2018-05-23T04:31:10.890Z,18.56
2018-05-23T04:33:40.731Z,18.81
2018-05-23T04:36:10.678Z,18.98
2018-05-23T04:38:40.458Z,19.06
2018-05-23T04:41:10.216Z,19.09
2018-05-23T04:43:39.949Z,19.39
2018-05-23T04:46:09.746Z,19.70
2018-05-23T04:48:39.516Z,19.78
2018-05-23T04:51:09.331Z,19.94
2018-05-23T04:53:39.082Z,20.02
2018-05-23T04:56:08.887Z,20.20
2018-05-23T04:58:38.645Z,20.31
2018-05-23T05:01:08.347Z,20.34
2018-05-23T05:03:38.082Z,20.47
2018-05-23T05:06:07.813Z,20.40
2018-05-23T05:08:37.520Z,20.47
2018-05-23T05:11:07.312Z,20.57
2018-05-23T05:13:37.032Z,20.79
2018-05-23T05:16:06.740Z,20.77
2018-05-23T05:18:36.477Z,20.67
2018-05-23T05:21:06.223Z,20.68
2018-05-23T05:23:36.020Z,20.66
2018-05-23T05:26:05.730Z,21.00
2018-05-23T05:28:35.490Z,21.32
2018-05-23T05:31:05.257Z,21.32
2018-05-23T05:33:34.978Z,21.27
2018-05-23T05:36:04.723Z,21.49
2018-05-23T05:38:34.485Z,21.47
2018-05-23T05:41:04.265Z,21.62
2018-05-23T05:43:34.020Z,21.63
2018-05-23T05:46:03.767Z,21.88
2018-05-23T05:48:33.492Z,21.72
2018-05-23T05:51:03.245Z,21.87
2018-05-23T05:53:32.987Z,21.98
2018-05-23T05:56:02.760Z,22.29
2018-05-23T05:58:32.499Z,22.60
2018-05-23T06:01:02.226Z,22.39
2018-05-23T06:03:31.996Z,22.83
2018-05-23T06:06:01.708Z,22.86
2018-05-23T06:08:31.465Z,22.87
2018-05-23T06:11:01.168Z,23.10
2018-05-23T06:13:30.921Z,23.11
2018-05-23T06:16:00.689Z,23.24
2018-05-23T06:18:30.450Z,23.01
2018-05-23T06:21:00.216Z,23.30
2018-05-23T06:23:29.929Z,23.51
2018-05-23T06:25:59.703Z,23.82
2018-05-23T06:28:29.550Z,23.61
2018-05-23T06:30:59.243Z,23.71
2018-05-23T06:33:29.029Z,23.68
2018-05-23T06:35:58.783Z,23.91
2018-05-23T06:38:28.562Z,23.65
2018-05-23T06:40:58.379Z,23.92
2018-05-23T06:43:28.139Z,24.24
2018-05-23T06:45:57.925Z,24.59
2018-05-23T06:48:27.662Z,24.38
2018-05-23T06:50:58.171Z,24.27
2018-05-23T06:53:27.908Z,24.45
2018-05-23T06:55:57.671Z,24.60
2018-05-23T06:58:27.438Z,24.70
2018-05-23T07:00:57.140Z,24.99
2018-05-23T07:03:26.862Z,25.29
2018-05-23T07:05:56.623Z,25.16
2018-05-23T07:08:26.333Z,25.39
2018-05-23T07:10:56.094Z,25.41
2018-05-23T07:13:25.779Z,25.21
2018-05-23T07:15:55.460Z,25.10
2018-05-23T07:18:25.180Z,25.31
2018-05-23T07:20:54.919Z,25.12
2018-05-23T07:23:24.646Z,25.63
2018-05-23T07:25:54.449Z,25.39
2018-05-23T07:28:24.187Z,25.55
2018-05-23T07:30:53.931Z,25.97
2018-05-23T07:33:23.635Z,26.04
2018-05-23T07:35:53.333Z,25.91
2018-05-23T07:38:23.129Z,26.25
2018-05-23T07:40:52.883Z,26.13
2018-05-23T07:43:22.581Z,26.03
2018-05-23T07:45:52.389Z,26.43
2018-05-23T07:48:22.090Z,26.15
2018-05-23T07:50:51.916Z,26.05
2018-05-23T07:53:21.637Z,26.35
2018-05-23T07:55:51.333Z,26.60
2018-05-23T07:58:21.091Z,26.80
2018-05-23T08:00:50.806Z,26.74
2018-05-23T08:03:20.467Z,26.55
2018-05-23T08:05:50.281Z,26.73
2018-05-23T08:08:19.979Z,27.10
2018-05-23T08:10:49.718Z,26.95
2018-05-23T08:13:19.430Z,27.54
2018-05-23T08:15:49.142Z,27.31
2018-05-23T08:18:18.876Z,27.15
2018-05-23T08:20:48.602Z,27.22
2018-05-23T08:23:18.304Z,27.63
2018-05-23T08:25:48.166Z,28.01
2018-05-23T08:28:17.865Z,28.20
2018-05-23T08:30:47.589Z,27.99
2018-05-23T08:33:17.299Z,27.43
2018-05-23T08:35:47.101Z,27.65
2018-05-23T08:38:16.830Z,28.14
2018-05-23T08:40:46.624Z,28.02
2018-05-23T08:43:16.349Z,28.84
2018-05-23T08:45:46.096Z,29.13
2018-05-23T08:48:15.801Z,29.23
2018-05-23T08:50:45.566Z,29.48
2018-05-23T08:53:15.307Z,29.40
2018-05-23T08:55:45.005Z,29.34
2018-05-23T08:58:14.755Z,29.42
2018-05-23T09:00:44.461Z,28.87
2018-05-23T09:03:14.201Z,28.68
2018-05-23T09:05:44.001Z,28.99
2018-05-23T09:08:13.698Z,29.10
2018-05-23T09:10:43.444Z,29.04
2018-05-23T09:13:13.172Z,29.25
2018-05-23T09:15:43.135Z,29.31
2018-05-23T09:18:12.915Z,29.38
2018-05-23T09:20:42.672Z,29.18
2018-05-23T09:23:12.422Z,29.54
2018-05-23T09:25:42.147Z,29.52
2018-05-23T09:28:11.902Z,29.24
2018-05-23T09:30:41.659Z,29.62
2018-05-23T09:33:11.365Z,29.59
2018-05-23T09:35:41.041Z,29.69
2018-05-23T09:38:10.771Z,29.66
2018-05-23T09:40:40.498Z,30.17
2018-05-23T09:43:10.184Z,30.36
2018-05-23T09:45:39.921Z,29.79
2018-05-23T09:48:09.693Z,29.53
2018-05-23T09:50:39.444Z,29.71
2018-05-23T09:53:09.256Z,30.27
2018-05-23T09:55:38.920Z,30.21
2018-05-23T09:58:08.650Z,30.21
2018-05-23T10:00:38.373Z,30.38
2018-05-23T10:03:08.055Z,30.18
2018-05-23T10:05:37.778Z,30.13
2018-05-23T10:08:07.461Z,30.15
2018-05-23T10:10:37.239Z,30.44
2018-05-23T10:13:06.967Z,30.83
2018-05-23T10:15:36.665Z,30.41
2018-05-23T10:18:06.396Z,30.55
2018-05-23T10:20:36.184Z,30.41
2018-05-23T10:23:05.946Z,31.16
2018-05-23T10:25:35.697Z,31.30
2018-05-23T10:28:05.418Z,31.09
2018-05-23T10:30:35.141Z,31.24
2018-05-23T10:33:04.813Z,31.40
2018-05-23T10:35:34.509Z,31.69
2018-05-23T10:38:04.262Z,31.75
2018-05-23T10:40:33.956Z,31.43
2018-05-23T10:43:03.658Z,31.71
2018-05-23T10:45:33.444Z,32.03
2018-05-23T10:48:03.173Z,32.38
2018-05-23T10:50:32.873Z,33.04
2018-05-23T10:53:02.613Z,33.12
2018-05-23T10:55:32.406Z,33.18
2018-05-23T10:58:02.220Z,32.35
2018-05-23T11:00:32.007Z,32.15
2018-05-23T11:03:01.757Z,32.62
2018-05-23T11:05:31.654Z,33.03
2018-05-23T11:08:01.369Z,32.08
2018-05-23T11:10:31.106Z,32.10
2018-05-23T11:13:00.870Z,31.98
2018-05-23T11:15:30.546Z,32.18
2018-05-23T11:18:00.269Z,31.85
2018-05-23T11:20:29.986Z,32.24
2018-05-23T11:22:59.691Z,32.27
2018-05-23T11:25:29.443Z,32.33
2018-05-23T11:27:59.221Z,32.28
2018-05-23T11:30:28.993Z,31.75
2018-05-23T11:32:58.689Z,31.28
2018-05-23T11:35:28.388Z,31.76
2018-05-23T11:37:58.127Z,31.53
2018-05-23T11:40:27.835Z,31.54
2018-05-23T11:42:57.525Z,30.97
2018-05-23T11:45:27.264Z,31.06
2018-05-23T11:47:57.068Z,31.48
2018-05-23T11:50:26.780Z,31.52
2018-05-23T11:52:56.474Z,31.26
2018-05-23T11:55:26.196Z,31.35
2018-05-23T11:57:55.995Z,31.12
2018-05-23T12:00:25.720Z,30.97
2018-05-23T12:02:55.486Z,31.11
2018-05-23T12:05:25.265Z,31.26
2018-05-23T12:07:54.985Z,31.03
2018-05-23T12:10:24.824Z,31.05
2018-05-23T12:12:54.536Z,31.00
2018-05-23T12:15:24.256Z,30.25
2018-05-23T12:17:54.025Z,30.04
2018-05-23T12:20:23.751Z,30.17
2018-05-23T12:22:53.486Z,30.90
2018-05-23T12:25:23.240Z,31.37
2018-05-23T12:27:52.959Z,31.52
2018-05-23T12:30:22.755Z,31.99
2018-05-23T12:32:52.494Z,32.35
2018-05-23T12:35:22.283Z,31.80
2018-05-23T12:37:52.067Z,31.63
2018-05-23T12:40:21.854Z,32.43
2018-05-23T12:42:51.596Z,31.98
2018-05-23T12:45:21.322Z,32.26
2018-05-23T12:47:51.068Z,32.16
2018-05-23T12:50:20.798Z,32.16
2018-05-23T12:52:50.532Z,31.70
2018-05-23T12:55:20.221Z,31.47
2018-05-23T12:57:49.977Z,31.85
2018-05-23T13:00:19.697Z,32.04
2018-05-23T13:02:49.409Z,32.91
2018-05-23T13:05:19.194Z,33.17
2018-05-23T13:07:48.906Z,32.83
2018-05-23T13:10:18.680Z,32.66
2018-05-23T13:12:48.424Z,32.75
2018-05-23T13:15:18.141Z,32.78
2018-05-23T13:17:48.077Z,32.83
2018-05-23T13:20:17.800Z,32.70
2018-05-23T13:22:47.560Z,32.33
2018-05-23T13:25:17.300Z,32.99
2018-05-23T13:27:47.034Z,33.23
2018-05-23T13:30:16.788Z,32.26
2018-05-23T13:32:46.516Z,32.06
2018-05-23T13:35:16.228Z,31.79
2018-05-23T13:37:46.022Z,32.01
2018-05-23T13:40:15.724Z,32.61
2018-05-23T14:06:11.484Z,29.76
2018-05-23T14:08:41.190Z,29.81
2018-05-23T14:11:10.909Z,29.76
2018-05-23T14:13:40.607Z,29.77
2018-05-23T14:16:10.321Z,29.42
2018-05-23T14:18:40.090Z,28.80
2018-05-23T14:21:09.813Z,28.74
2018-05-23T14:23:39.577Z,28.89
2018-05-23T14:26:09.308Z,28.85
2018-05-23T14:28:39.121Z,28.85
2018-05-23T14:31:08.885Z,28.69
2018-05-23T14:33:38.560Z,28.56
2018-05-23T14:36:08.316Z,28.78
2018-05-23T14:38:38.037Z,28.49
2018-05-23T14:41:07.755Z,28.65
2018-05-23T14:43:37.640Z,28.55
2018-05-23T14:46:07.322Z,28.43
2018-05-23T14:48:37.037Z,28.09
2018-05-23T14:51:06.792Z,28.05
2018-05-23T14:53:36.578Z,28.19
2018-05-23T14:56:06.386Z,28.23
2018-05-23T14:58:36.246Z,28.04
2018-05-23T15:01:06.015Z,27.99
2018-05-23T15:03:35.816Z,28.03
2018-05-23T15:06:05.544Z,27.76
2018-05-23T15:08:35.379Z,27.74
2018-05-23T15:11:05.040Z,27.61
2018-05-23T15:13:34.756Z,27.57
2018-05-23T15:16:04.509Z,27.67
2018-05-23T15:18:34.227Z,27.76
2018-05-23T15:21:04.049Z,27.69
2018-05-23T15:23:33.785Z,27.71
2018-05-23T15:26:03.511Z,27.62
2018-05-23T15:28:33.272Z,27.69
2018-05-23T15:31:02.983Z,27.72
2018-05-23T15:33:32.689Z,27.70
2018-05-23T15:36:02.428Z,27.56
2018-05-23T15:38:32.160Z,27.58
2018-05-23T15:41:01.936Z,27.61
2018-05-23T15:43:31.697Z,27.46
2018-05-23T15:46:01.439Z,27.59
2018-05-23T15:48:31.271Z,27.58
2018-05-23T15:51:01.134Z,27.46
2018-05-23T15:53:30.811Z,27.27
2018-05-23T15:56:00.590Z,27.11
2018-05-23T15:58:30.375Z,27.02
2018-05-23T16:01:00.152Z,26.95
2018-05-23T16:03:29.905Z,26.92
2018-05-23T16:05:59.657Z,26.87
2018-05-23T16:08:29.502Z,26.97
2018-05-23T16:10:59.283Z,26.90
2018-05-23T16:13:29.066Z,26.90
2018-05-23T16:15:58.821Z,27.00
2018-05-23T16:18:28.582Z,26.97
2018-05-23T16:20:58.358Z,26.97
2018-05-23T16:23:28.134Z,26.89
2018-05-23T16:25:57.864Z,26.77
2018-05-23T16:28:27.633Z,26.66
2018-05-23T16:30:57.353Z,26.52
2018-05-23T16:33:27.111Z,26.37
2018-05-23T16:35:56.863Z,26.18
2018-05-23T16:38:26.618Z,26.12
2018-05-23T16:40:56.389Z,26.06
2018-05-23T16:43:26.207Z,25.95
2018-05-23T16:45:56.011Z,25.78
2018-05-23T16:48:25.768Z,25.67
2018-05-23T16:50:55.521Z,25.66
2018-05-23T16:53:25.303Z,25.63
2018-05-23T16:55:55.263Z,25.92
2018-05-23T16:58:25.060Z,25.92
2018-05-23T17:00:54.826Z,25.81
2018-05-23T17:03:24.578Z,25.69
2018-05-23T17:05:54.355Z,25.52
2018-05-23T17:08:24.132Z,25.38
2018-05-23T17:10:53.930Z,25.29
2018-05-23T17:13:23.634Z,25.22
2018-05-23T17:15:53.361Z,25.20
2018-05-23T17:18:23.147Z,25.20
2018-05-23T17:20:52.894Z,24.98
2018-05-23T17:23:22.617Z,24.85
2018-05-23T17:25:52.354Z,24.77
2018-05-23T17:28:22.233Z,24.70
2018-05-23T17:30:51.971Z,24.65
2018-05-23T17:33:21.750Z,24.63
2018-05-23T17:35:51.504Z,24.60
2018-05-23T17:38:21.427Z,24.51
2018-05-23T17:40:51.137Z,24.29
2018-05-23T17:43:20.881Z,24.14
2018-05-23T17:45:50.693Z,23.95
2018-05-23T17:48:20.463Z,23.76
2018-05-23T17:50:50.177Z,23.69
2018-05-23T17:53:19.929Z,23.54
2018-05-23T17:55:49.690Z,23.47
2018-05-23T17:58:19.393Z,23.34
2018-05-23T18:00:49.315Z,23.30
2018-05-23T18:03:19.060Z,23.31
2018-05-23T18:05:48.810Z,23.32
2018-05-23T18:08:18.566Z,23.24
2018-05-23T18:10:48.354Z,23.21
2018-05-23T18:13:18.081Z,23.09
2018-05-23T18:15:47.823Z,22.83
2018-05-23T18:18:17.634Z,22.81
2018-05-23T18:20:47.423Z,22.62
2018-05-23T18:23:17.131Z,22.53
2018-05-23T18:25:48.278Z,22.38
2018-05-23T18:28:18.126Z,22.25
2018-05-23T18:30:48.111Z,22.17
2018-05-23T18:33:18.004Z,22.04
2018-05-23T18:35:47.811Z,21.94
2018-05-23T18:38:17.772Z,21.84
2018-05-23T18:40:47.813Z,21.68
2018-05-23T18:43:17.612Z,21.57
2018-05-23T18:45:47.691Z,21.47
2018-05-23T18:48:17.409Z,21.41
2018-05-23T18:50:47.196Z,21.12
2018-05-23T18:53:17.169Z,20.88
2018-05-23T18:55:46.897Z,20.83
2018-05-23T18:58:16.743Z,20.76
2018-05-23T19:00:46.572Z,20.61
2018-05-23T19:03:16.518Z,20.56
2018-05-23T19:05:46.265Z,20.57
2018-05-23T19:08:15.987Z,20.57
2018-05-23T19:10:45.763Z,20.39
2018-05-23T19:13:15.489Z,20.36
2018-05-23T19:15:45.319Z,20.35
2018-05-23T19:18:15.071Z,20.24
2018-05-23T19:20:44.786Z,20.36
2018-05-23T19:23:14.564Z,20.29
2018-05-23T19:25:44.266Z,20.43
2018-05-23T19:28:13.992Z,20.53
2018-05-23T19:30:43.725Z,20.65
2018-05-23T19:33:13.442Z,20.64
2018-05-23T19:35:44.129Z,20.69
2018-05-23T19:38:13.892Z,20.66
2018-05-23T19:40:43.605Z,20.68
2018-05-23T19:43:13.464Z,20.71
2018-05-23T19:45:43.235Z,20.75
2018-05-23T19:48:13.003Z,20.78
2018-05-23T19:50:42.713Z,20.77
2018-05-23T19:53:12.457Z,20.80
2018-05-23T19:55:42.324Z,20.77
2018-05-23T19:58:12.040Z,20.73
2018-05-23T20:00:41.761Z,20.63
2018-05-23T20:03:11.519Z,20.62
2018-05-23T20:05:42.572Z,20.63
2018-05-23T20:08:12.757Z,20.57
2018-05-23T20:10:43.507Z,20.55
2018-05-23T20:13:13.523Z,20.48
2018-05-23T20:15:44.398Z,20.43
2018-05-23T20:18:15.317Z,20.43
2018-05-23T20:20:45.200Z,20.36
2018-05-23T20:23:15.404Z,20.35
2018-05-23T20:25:46.284Z,20.41
2018-05-23T20:28:16.652Z,20.36
2018-05-23T20:30:46.633Z,20.32
2018-05-23T20:33:17.551Z,20.38
2018-05-23T20:35:47.351Z,20.44
2018-05-23T20:38:17.613Z,20.38
2018-05-23T20:40:48.659Z,20.29
2018-05-23T20:43:19.342Z,20.36
2018-05-23T20:45:50.461Z,20.28
2018-05-23T20:48:21.568Z,20.24
2018-05-23T20:50:52.691Z,20.31
2018-05-23T20:53:23.489Z,20.24
2018-05-23T20:55:55.301Z,20.16
2018-05-23T20:58:26.119Z,20.15
2018-05-23T21:00:56.942Z,20.10
2018-05-23T21:03:27.966Z,20.06
2018-05-23T21:05:58.628Z,20.15
2018-05-23T21:08:29.514Z,20.06
2018-05-23T21:10:59.805Z,19.98
2018-05-23T21:13:31.162Z,20.09
2018-05-23T21:16:03.040Z,20.11
2018-05-23T21:18:33.605Z,20.10
2018-05-23T21:21:04.731Z,20.00
2018-05-23T21:23:35.546Z,19.88
2018-05-23T21:26:07.420Z,19.56
2018-05-23T21:28:38.604Z,19.21
2018-05-23T21:31:09.695Z,18.78
2018-05-23T21:33:40.742Z,18.81
2018-05-23T21:36:10.947Z,18.97
2018-05-23T21:38:41.098Z,19.02
2018-05-23T21:41:11.425Z,18.93
2018-05-23T21:43:42.306Z,19.07
2018-05-23T21:46:13.307Z,19.05
2018-05-23T21:48:44.209Z,19.07
2018-05-23T21:51:14.286Z,19.21
2018-05-23T21:53:45.632Z,19.14
2018-05-23T21:56:16.518Z,19.06
2018-05-23T21:58:47.205Z,19.11
2018-05-23T22:01:18.014Z,19.17
2018-05-23T22:03:48.005Z,19.04
2018-05-23T22:06:18.552Z,19.03
2018-05-23T22:08:49.357Z,19.01
2018-05-23T22:11:19.762Z,18.97
2018-05-23T22:13:49.681Z,18.94
2018-05-23T22:16:20.168Z,19.05
2018-05-23T22:18:51.008Z,19.13
2018-05-23T22:21:21.833Z,19.09
2018-05-23T22:23:52.684Z,19.12
2018-05-23T22:26:23.277Z,19.05
2018-05-23T22:28:54.119Z,18.93
2018-05-23T22:31:24.790Z,18.80
2018-05-23T22:33:54.639Z,18.74
2018-05-23T22:36:25.087Z,18.69
2018-05-23T22:38:55.816Z,18.65
2018-05-23T22:41:26.406Z,18.70
2018-05-23T22:43:56.235Z,18.66
2018-05-23T22:46:27.009Z,18.66
2018-05-23T22:48:57.377Z,18.68
2018-05-23T22:51:27.649Z,18.60
2018-05-23T22:53:57.527Z,18.53
2018-05-23T22:56:27.696Z,18.50
2018-05-23T22:58:58.391Z,18.45
2018-05-23T23:01:28.997Z,18.45
2018-05-23T23:03:58.901Z,18.24
2018-05-23T23:06:29.139Z,18.29
2018-05-23T23:08:59.832Z,18.33
2018-05-23T23:11:29.941Z,18.41
2018-05-23T23:14:00.412Z,18.26
2018-05-23T23:16:30.783Z,18.15
2018-05-23T23:19:02.121Z,18.18
2018-05-23T23:21:32.203Z,18.25
2018-05-23T23:24:02.563Z,18.32
2018-05-23T23:26:32.746Z,18.41
2018-05-23T23:29:04.221Z,18.48
2018-05-23T23:31:34.686Z,18.45
2018-05-23T23:34:05.509Z,18.56
2018-05-23T23:36:36.041Z,18.58
2018-05-23T23:39:06.206Z,18.50
2018-05-23T23:41:36.700Z,18.43
2018-05-23T23:44:06.893Z,18.33
2018-05-23T23:46:37.218Z,18.41
2018-05-23T23:49:07.644Z,18.32
2018-05-23T23:51:37.933Z,18.19
2018-05-23T23:54:08.390Z,18.12
2018-05-23T23:56:39.051Z,18.10
2018-05-23T23:59:09.505Z,18.20
