createdAt,value
2018-12-26T00:01:51.272Z,99958.58
2018-12-26T00:04:18.343Z,99944.72
2018-12-26T00:06:45.357Z,99944.67
2018-12-26T00:09:12.384Z,99955.48
2018-12-26T00:11:39.467Z,99948.37
2018-12-26T00:14:06.452Z,99940.23
2018-12-26T00:16:33.371Z,99938.74
2018-12-26T00:19:00.356Z,99938.66
2018-12-26T00:21:29.148Z,99945.23
2018-12-26T00:24:02.340Z,99951.15
2018-12-26T00:26:36.656Z,99948.09
2018-12-26T00:29:06.122Z,99946.08
2018-12-26T00:31:34.321Z,99942.56
2018-12-26T00:34:01.337Z,99933.35
2018-12-26T00:36:30.732Z,99941.52
2018-12-26T00:38:57.805Z,99939.00
2018-12-26T00:41:24.795Z,99934.98
2018-12-26T00:43:56.110Z,99943.36
2018-12-26T00:46:24.301Z,99940.50
2018-12-26T00:48:52.900Z,99952.64
2018-12-26T00:51:22.061Z,99950.42
2018-12-26T00:53:50.431Z,99959.59
2018-12-26T00:56:17.866Z,99954.86
2018-12-26T00:58:46.119Z,99946.27
2018-12-26T01:01:14.664Z,99945.89
2018-12-26T01:03:42.953Z,99941.23
2018-12-26T01:06:09.869Z,99941.61
2018-12-26T01:08:36.864Z,99935.28
2018-12-26T01:11:03.807Z,99929.93
2018-12-26T01:13:30.857Z,99932.53
2018-12-26T01:15:58.085Z,99933.18
2018-12-26T01:18:25.172Z,99931.38
2018-12-26T01:24:51.200Z,99924.05
2018-12-26T01:27:18.457Z,99934.56
2018-12-26T01:29:45.464Z,99924.17
2018-12-26T01:32:12.596Z,99924.63
2018-12-26T01:34:39.587Z,99923.33
2018-12-26T01:37:06.563Z,99931.13
2018-12-26T01:39:33.546Z,99945.33
2018-12-26T01:42:00.820Z,99945.83
2018-12-26T01:44:27.791Z,99939.63
2018-12-26T01:46:54.709Z,99950.06
2018-12-26T01:49:21.687Z,99953.03
2018-12-26T01:51:48.638Z,99951.12
2018-12-26T01:54:15.688Z,99957.77
2018-12-26T01:56:42.674Z,99953.88
2018-12-26T01:59:09.540Z,99952.84
2018-12-26T02:01:36.465Z,99959.75
2018-12-26T02:04:03.510Z,99952.34
2018-12-26T02:06:31.786Z,99956.16
2018-12-26T02:08:58.753Z,99950.89
2018-12-26T02:11:25.758Z,99951.30
2018-12-26T02:13:52.790Z,99945.70
2018-12-26T02:16:19.622Z,99953.10
2018-12-26T02:18:46.674Z,99961.65
2018-12-26T02:21:13.685Z,99969.94
2018-12-26T02:23:40.769Z,99978.66
2018-12-26T02:26:07.779Z,99969.44
2018-12-26T02:28:34.786Z,99966.88
2018-12-26T02:31:01.889Z,99966.38
2018-12-26T02:33:30.735Z,99959.89
2018-12-26T02:35:57.683Z,99959.02
2018-12-26T02:38:25.813Z,99959.89
2018-12-26T02:40:52.763Z,99951.53
2018-12-26T02:43:19.820Z,99952.87
2018-12-26T02:45:46.906Z,99951.53
2018-12-26T02:48:13.914Z,99953.58
2018-12-26T02:50:40.877Z,99957.94
2018-12-26T02:53:07.877Z,99949.27
2018-12-26T02:55:34.983Z,99950.03
2018-12-26T02:58:02.032Z,99956.06
2018-12-26T03:00:29.140Z,99953.00
2018-12-26T03:02:56.345Z,99944.21
2018-12-26T03:05:23.259Z,99947.27
2018-12-26T03:07:50.348Z,99939.02
2018-12-26T03:10:17.376Z,99936.81
2018-12-26T03:12:46.341Z,99935.84
2018-12-26T03:15:13.367Z,99947.52
2018-12-26T03:17:40.340Z,99936.59
2018-12-26T03:20:07.402Z,99935.14
2018-12-26T03:22:34.436Z,99942.42
2018-12-26T03:25:01.479Z,99941.20
2018-12-26T03:27:28.581Z,99938.61
2018-12-26T03:29:55.571Z,99929.11
2018-12-26T03:32:22.502Z,99932.08
2018-12-26T03:34:49.565Z,99926.02
2018-12-26T03:37:16.491Z,99928.87
2018-12-26T03:39:43.512Z,99926.69
2018-12-26T03:42:10.557Z,99927.94
2018-12-26T03:44:37.478Z,99931.75
2018-12-26T03:47:04.808Z,99935.64
2018-12-26T03:49:31.944Z,99938.70
2018-12-26T03:51:58.948Z,99924.35
2018-12-26T03:54:25.956Z,99927.73
2018-12-26T03:56:53.898Z,99926.91
2018-12-26T03:59:20.762Z,99911.00
2018-12-26T04:01:47.770Z,99882.80
2018-12-26T04:04:14.784Z,99877.98
2018-12-26T04:06:41.806Z,99881.67
2018-12-26T04:09:08.817Z,99877.53
2018-12-26T04:11:35.857Z,99879.50
2018-12-26T04:14:02.850Z,99881.72
2018-12-26T04:16:30.692Z,99880.38
2018-12-26T04:18:58.896Z,99880.71
2018-12-26T04:21:26.531Z,99876.70
2018-12-26T04:23:53.800Z,99884.86
2018-12-26T04:26:20.623Z,99894.40
2018-12-26T04:28:47.547Z,99890.42
2018-12-26T04:31:14.496Z,99886.11
2018-12-26T04:33:41.378Z,99897.32
2018-12-26T04:36:08.464Z,99894.64
2018-12-26T04:38:35.538Z,99902.97
2018-12-26T04:41:02.493Z,99904.22
2018-12-26T04:43:29.569Z,99915.89
2018-12-26T04:45:56.538Z,99906.02
2018-12-26T04:48:23.469Z,99911.17
2018-12-26T04:50:50.453Z,99902.51
2018-12-26T04:53:17.406Z,99906.86
2018-12-26T04:55:44.433Z,99914.43
2018-12-26T04:58:11.335Z,99912.72
2018-12-26T05:00:38.443Z,99910.13
2018-12-26T05:03:05.510Z,99923.25
2018-12-26T05:05:32.464Z,99918.06
2018-12-26T05:07:59.458Z,99921.03
2018-12-26T05:10:26.294Z,99924.92
2018-12-26T05:12:53.271Z,99925.27
2018-12-26T05:15:20.099Z,99918.23
2018-12-26T05:17:47.089Z,99918.69
2018-12-26T05:20:14.089Z,99922.49
2018-12-26T05:22:41.106Z,99919.90
2018-12-26T05:25:08.035Z,99933.20
2018-12-26T05:27:34.842Z,99927.22
2018-12-26T05:30:01.863Z,99925.55
2018-12-26T05:32:28.802Z,99918.14
2018-12-26T05:34:55.804Z,99914.59
2018-12-26T05:37:22.702Z,99910.98
2018-12-26T05:39:49.681Z,99929.42
2018-12-26T05:42:16.593Z,99929.01
2018-12-26T05:44:43.622Z,99930.77
2018-12-26T05:47:10.545Z,99918.77
2018-12-26T05:49:37.508Z,99915.58
2018-12-26T05:52:04.552Z,99900.48
2018-12-26T05:54:31.560Z,99900.48
2018-12-26T05:56:58.582Z,99902.25
2018-12-26T05:59:25.527Z,99892.71
2018-12-26T06:01:54.344Z,99889.66
2018-12-26T06:04:21.290Z,99892.83
2018-12-26T06:06:48.245Z,99887.94
2018-12-26T06:09:15.198Z,99899.98
2018-12-26T06:11:42.187Z,99899.15
2018-12-26T06:14:09.026Z,99902.11
2018-12-26T06:16:36.021Z,99899.02
2018-12-26T06:19:02.980Z,99907.59
2018-12-26T06:21:29.969Z,99904.48
2018-12-26T06:23:56.969Z,99912.77
2018-12-26T06:26:23.978Z,99908.97
2018-12-26T06:28:50.955Z,99908.55
2018-12-26T06:31:17.783Z,99902.90
2018-12-26T06:33:44.724Z,99903.20
2018-12-26T06:36:11.701Z,99895.51
2018-12-26T06:38:38.798Z,99890.28
2018-12-26T06:41:05.817Z,99884.17
2018-12-26T06:43:32.674Z,99872.13
2018-12-26T06:45:59.585Z,99879.82
2018-12-26T06:48:26.652Z,99885.88
2018-12-26T06:50:53.522Z,99886.85
2018-12-26T06:53:20.524Z,99886.77
2018-12-26T06:55:47.516Z,99885.47
2018-12-26T06:58:14.606Z,99885.88
2018-12-26T07:00:41.641Z,99884.17
2018-12-26T07:03:08.517Z,99882.78
2018-12-26T07:05:36.042Z,99889.55
2018-12-26T07:08:03.057Z,99883.49
2018-12-26T07:10:30.475Z,99896.45
2018-12-26T07:12:57.554Z,99891.31
2018-12-26T07:15:24.631Z,99887.50
2018-12-26T07:17:51.648Z,99885.38
2018-12-26T07:20:18.809Z,99886.21
2018-12-26T07:22:46.015Z,99888.30
2018-12-26T07:25:13.116Z,99879.65
2018-12-26T07:27:40.252Z,99873.25
2018-12-26T07:30:07.277Z,99876.30
2018-12-26T07:32:34.274Z,99880.23
2018-12-26T07:35:01.395Z,99881.11
2018-12-26T07:37:30.057Z,99881.11
2018-12-26T07:39:57.240Z,99881.67
2018-12-26T07:42:24.352Z,99888.15
2018-12-26T07:44:52.551Z,99889.52
2018-12-26T07:47:21.385Z,99886.52
2018-12-26T07:49:48.572Z,99886.14
2018-12-26T07:52:15.618Z,99882.67
2018-12-26T07:54:42.846Z,99882.00
2018-12-26T07:57:10.013Z,99888.57
2018-12-26T07:59:37.655Z,99892.09
2018-12-26T08:02:06.293Z,99903.92
2018-12-26T08:04:35.584Z,99897.02
2018-12-26T08:07:02.754Z,99906.65
2018-12-26T08:09:29.948Z,99908.36
2018-12-26T08:11:57.200Z,99913.13
2018-12-26T08:14:24.260Z,99903.13
2018-12-26T08:16:53.366Z,99896.32
2018-12-26T08:19:20.394Z,99893.80
2018-12-26T08:21:47.526Z,99887.78
2018-12-26T08:24:14.658Z,99887.83
2018-12-26T08:26:41.717Z,99883.06
2018-12-26T08:29:08.902Z,99882.22
2018-12-26T08:31:35.962Z,99883.19
2018-12-26T08:34:03.005Z,99894.09
2018-12-26T08:36:30.001Z,99890.25
2018-12-26T08:38:59.173Z,99894.60
2018-12-26T08:41:26.208Z,99885.56
2018-12-26T08:43:53.283Z,99883.02
2018-12-26T08:46:20.322Z,99892.93
2018-12-26T08:48:47.387Z,99890.88
2018-12-26T08:51:16.351Z,99896.98
2018-12-26T08:53:43.343Z,99898.91
2018-12-26T08:56:10.589Z,99903.55
2018-12-26T08:58:37.741Z,99904.39
2018-12-26T09:01:04.837Z,99911.80
2018-12-26T09:03:31.935Z,99910.24
2018-12-26T09:05:59.055Z,99904.67
2018-12-26T09:08:26.079Z,99902.92
2018-12-26T09:10:53.104Z,99893.88
2018-12-26T09:13:20.073Z,99899.61
2018-12-26T09:15:47.261Z,99901.78
2018-12-26T09:18:14.527Z,99891.11
2018-12-26T09:20:41.594Z,99901.86
2018-12-26T09:23:09.571Z,99898.02
2018-12-26T09:25:37.761Z,99890.69
2018-12-26T09:28:04.904Z,99891.23
2018-12-26T09:30:31.973Z,99894.32
2018-12-26T09:33:01.053Z,99889.59
2018-12-26T09:35:29.856Z,99885.89
2018-12-26T09:37:57.316Z,99892.46
2018-12-26T09:40:26.483Z,99887.47
2018-12-26T09:42:53.517Z,99885.70
2018-12-26T09:45:20.573Z,99892.28
2018-12-26T09:47:47.760Z,99882.92
2018-12-26T09:50:14.785Z,99889.88
2018-12-26T09:52:42.033Z,99884.30
2018-12-26T09:55:09.505Z,99886.63
2018-12-26T09:57:36.661Z,99888.42
2018-12-26T10:00:04.604Z,99883.80
2018-12-26T10:02:32.736Z,99886.47
2018-12-26T10:04:59.866Z,99880.97
2018-12-26T10:07:27.033Z,99880.13
2018-12-26T10:09:54.279Z,99880.59
2018-12-26T10:12:21.347Z,99875.81
2018-12-26T10:14:49.306Z,99879.33
2018-12-26T10:17:16.374Z,99875.92
2018-12-26T10:19:43.511Z,99876.88
2018-12-26T10:22:10.885Z,99885.63
2018-12-26T10:24:37.905Z,99871.52
2018-12-26T10:27:05.068Z,99872.81
2018-12-26T10:29:32.203Z,99865.44
2018-12-26T10:31:59.338Z,99859.58
2018-12-26T10:34:26.442Z,99851.58
2018-12-26T10:36:58.165Z,99851.72
2018-12-26T10:39:26.149Z,99850.80
2018-12-26T10:42:02.597Z,99851.27
2018-12-26T10:44:32.211Z,99847.92
2018-12-26T10:47:01.603Z,99848.91
2018-12-26T10:49:30.193Z,99848.45
2018-12-26T10:51:58.685Z,99852.45
2018-12-26T10:54:25.993Z,99843.81
2018-12-26T10:56:53.000Z,99844.16
2018-12-26T10:59:23.263Z,99846.77
2018-12-26T11:01:57.848Z,99852.12
2018-12-26T11:04:34.662Z,99840.27
2018-12-26T11:07:02.643Z,99844.23
2018-12-26T11:09:33.680Z,99843.42
2018-12-26T11:12:05.068Z,99836.63
2018-12-26T11:14:38.199Z,99838.03
2018-12-26T11:17:06.618Z,99837.55
2018-12-26T11:19:35.495Z,99829.64
2018-12-26T11:22:03.432Z,99828.87
2018-12-26T11:24:33.158Z,99826.30
2018-12-26T11:27:00.229Z,99826.34
2018-12-26T11:29:27.216Z,99824.22
2018-12-26T11:31:54.370Z,99830.43
2018-12-26T11:34:23.075Z,99826.69
2018-12-26T11:36:55.528Z,99820.22
2018-12-26T11:39:35.202Z,99811.48
2018-12-26T11:42:03.869Z,99813.66
2018-12-26T11:44:37.257Z,99814.83
2018-12-26T11:47:06.372Z,99818.28
2018-12-26T11:49:34.722Z,99809.17
2018-12-26T11:52:04.478Z,99813.53
2018-12-26T11:54:39.220Z,99816.98
2018-12-26T11:57:07.221Z,99808.11
2018-12-26T11:59:42.087Z,99812.00
2018-12-26T12:02:10.728Z,99813.98
2018-12-26T12:04:39.370Z,99806.73
2018-12-26T12:07:09.096Z,99814.83
2018-12-26T12:09:36.611Z,99815.05
2018-12-26T12:12:06.830Z,99813.72
2018-12-26T12:14:39.382Z,99811.89
2018-12-26T12:17:06.620Z,99816.98
2018-12-26T12:19:34.502Z,99818.16
2018-12-26T12:22:02.008Z,99815.77
2018-12-26T12:24:29.071Z,99819.63
2018-12-26T12:26:56.094Z,99820.82
2018-12-26T12:29:24.189Z,99824.33
2018-12-26T12:31:52.637Z,99823.88
2018-12-26T12:34:22.786Z,99818.75
2018-12-26T12:36:51.018Z,99813.27
2018-12-26T12:39:19.177Z,99819.13
2018-12-26T12:41:47.355Z,99816.44
2018-12-26T12:44:16.545Z,99812.08
2018-12-26T12:47:03.884Z,99818.16
2018-12-26T12:49:38.711Z,99812.64
2018-12-26T12:52:12.014Z,99808.70
2018-12-26T12:57:36.741Z,99805.52
2018-12-26T13:03:13.967Z,99812.08
2018-12-26T13:05:41.757Z,99811.63
2018-12-26T13:08:13.301Z,99802.53
2018-12-26T13:10:52.544Z,99806.36
2018-12-26T13:13:35.546Z,99815.91
2018-12-26T13:16:06.884Z,99814.11
2018-12-26T13:18:45.321Z,99811.37
2018-12-26T13:21:17.719Z,99813.59
2018-12-26T13:23:46.321Z,99816.57
2018-12-26T13:26:18.744Z,99810.46
2018-12-26T13:28:45.892Z,99814.25
2018-12-26T13:31:12.948Z,99816.92
2018-12-26T13:33:40.385Z,99814.53
2018-12-26T13:36:25.827Z,99817.03
2018-12-26T13:38:59.619Z,99822.68
2018-12-26T13:41:26.917Z,99826.50
2018-12-26T13:44:01.619Z,99822.99
2018-12-26T13:46:33.638Z,99818.64
2018-12-26T13:49:03.363Z,99820.25
2018-12-26T13:51:34.947Z,99818.64
2018-12-26T13:54:02.071Z,99815.23
2018-12-26T13:56:34.567Z,99819.52
2018-12-26T13:59:01.551Z,99822.61
2018-12-26T14:01:28.574Z,99819.45
2018-12-26T14:03:55.861Z,99818.64
2018-12-26T14:06:27.047Z,99818.64
2018-12-26T14:08:54.113Z,99823.94
2018-12-26T14:11:21.368Z,99816.08
2018-12-26T14:13:48.635Z,99821.31
2018-12-26T14:16:15.717Z,99825.66
2018-12-26T14:18:42.857Z,99820.39
2018-12-26T14:21:09.925Z,99816.50
2018-12-26T14:23:36.945Z,99813.91
2018-12-26T14:26:04.017Z,99810.92
2018-12-26T14:28:31.239Z,99815.23
2018-12-26T14:31:00.364Z,99814.36
2018-12-26T14:33:27.491Z,99815.23
2018-12-26T14:35:58.560Z,99810.50
2018-12-26T14:38:26.223Z,99813.02
2018-12-26T14:40:53.299Z,99812.60
2018-12-26T14:43:20.377Z,99816.95
2018-12-26T14:45:47.391Z,99815.20
2018-12-26T14:48:14.616Z,99819.52
2018-12-26T14:50:41.854Z,99819.94
2018-12-26T14:53:08.981Z,99825.94
2018-12-26T14:55:35.953Z,99812.08
2018-12-26T14:58:02.986Z,99814.32
2018-12-26T15:00:31.094Z,99810.84
2018-12-26T15:02:59.492Z,99811.63
2018-12-26T15:05:26.451Z,99815.90
2018-12-26T15:07:53.490Z,99819.30
2018-12-26T15:10:20.544Z,99810.28
2018-12-26T15:12:47.612Z,99815.86
2018-12-26T15:15:14.703Z,99814.56
2018-12-26T15:17:45.314Z,99815.86
2018-12-26T15:20:12.358Z,99821.83
2018-12-26T15:22:39.384Z,99816.70
2018-12-26T15:25:06.495Z,99818.84
2018-12-26T15:27:33.377Z,99823.13
2018-12-26T15:30:00.316Z,99822.81
2018-12-26T15:32:27.369Z,99820.18
2018-12-26T15:34:54.463Z,99822.31
2018-12-26T15:37:21.380Z,99822.84
2018-12-26T15:39:48.223Z,99816.28
2018-12-26T15:42:15.205Z,99819.75
2018-12-26T15:44:42.183Z,99815.33
2018-12-26T15:47:09.231Z,99816.70
2018-12-26T15:49:36.142Z,99820.95
2018-12-26T15:52:03.104Z,99821.83
2018-12-26T15:54:29.995Z,99816.70
2018-12-26T15:56:57.008Z,99818.92
2018-12-26T15:59:23.988Z,99818.08
2018-12-26T16:01:51.082Z,99813.34
2018-12-26T16:04:18.282Z,99820.70
2018-12-26T16:06:47.400Z,99805.93
2018-12-26T16:09:17.144Z,99820.28
2018-12-26T16:11:44.114Z,99820.39
2018-12-26T16:14:11.101Z,99822.04
2018-12-26T16:16:38.052Z,99818.14
2018-12-26T16:19:04.916Z,99818.22
2018-12-26T16:21:31.990Z,99813.34
2018-12-26T16:23:58.988Z,99822.11
2018-12-26T16:26:25.979Z,99821.16
2018-12-26T16:28:52.920Z,99818.53
2018-12-26T16:31:19.806Z,99822.77
2018-12-26T16:33:47.000Z,99824.91
2018-12-26T16:36:13.982Z,99835.23
2018-12-26T16:38:42.646Z,99829.12
2018-12-26T16:41:09.589Z,99827.33
2018-12-26T16:43:36.515Z,99838.13
2018-12-26T16:46:03.564Z,99826.52
2018-12-26T16:48:30.538Z,99826.83
2018-12-26T16:50:57.565Z,99829.81
2018-12-26T16:53:24.463Z,99828.94
2018-12-26T16:55:51.506Z,99833.78
2018-12-26T16:58:18.361Z,99829.50
2018-12-26T17:00:45.297Z,99827.29
2018-12-26T17:03:12.222Z,99823.25
2018-12-26T17:05:39.225Z,99825.80
2018-12-26T17:08:06.049Z,99828.02
2018-12-26T17:10:32.979Z,99832.38
2018-12-26T17:13:00.213Z,99830.66
2018-12-26T17:15:27.185Z,99834.55
2018-12-26T17:17:54.188Z,99837.22
2018-12-26T17:20:21.228Z,99841.57
2018-12-26T17:22:48.231Z,99838.17
2018-12-26T17:25:15.169Z,99835.61
2018-12-26T17:27:42.047Z,99833.93
2018-12-26T17:30:08.985Z,99830.98
2018-12-26T17:32:35.854Z,99841.91
2018-12-26T17:35:03.060Z,99836.25
2018-12-26T17:37:30.000Z,99836.25
2018-12-26T17:39:56.975Z,99841.06
2018-12-26T17:42:23.817Z,99832.08
2018-12-26T17:44:50.656Z,99835.17
2018-12-26T17:47:17.628Z,99834.33
2018-12-26T17:49:44.606Z,99843.49
2018-12-26T17:52:11.550Z,99851.43
2018-12-26T17:55:26.318Z,99855.33
2018-12-26T17:57:59.277Z,99849.39
2018-12-26T18:01:01.296Z,99853.64
2018-12-26T18:03:28.359Z,99859.37
2018-12-26T18:05:55.360Z,99868.88
2018-12-26T18:08:22.480Z,99869.80
2018-12-26T18:10:49.370Z,99869.34
2018-12-26T18:13:16.358Z,99869.80
2018-12-26T18:15:43.371Z,99870.25
2018-12-26T18:18:12.244Z,99863.37
2018-12-26T18:20:39.243Z,99868.95
2018-12-26T18:23:06.121Z,99865.05
2018-12-26T18:25:33.182Z,99868.95
2018-12-26T18:28:00.263Z,99863.30
2018-12-26T18:30:27.234Z,99864.63
2018-12-26T18:32:54.127Z,99864.22
2018-12-26T18:35:21.110Z,99864.67
2018-12-26T18:37:49.182Z,99860.35
2018-12-26T18:40:17.358Z,99859.94
2018-12-26T18:42:44.374Z,99861.34
2018-12-26T18:45:11.397Z,99862.67
2018-12-26T18:47:38.528Z,99854.00
2018-12-26T18:50:08.858Z,99852.31
2018-12-26T18:52:37.656Z,99848.87
2018-12-26T18:55:05.360Z,99853.58
2018-12-26T18:57:32.295Z,99850.94
2018-12-26T18:59:59.480Z,99847.05
2018-12-26T19:02:26.421Z,99848.34
2018-12-26T19:04:53.462Z,99851.86
2018-12-26T19:07:20.352Z,99846.17
2018-12-26T19:09:47.253Z,99847.05
2018-12-26T19:12:14.196Z,99841.05
2018-12-26T19:14:41.109Z,99839.33
2018-12-26T19:17:08.083Z,99828.51
2018-12-26T19:19:35.055Z,99834.58
2018-12-26T19:22:01.974Z,99831.59
2018-12-26T19:24:29.029Z,99825.66
2018-12-26T19:26:55.963Z,99827.91
2018-12-26T19:29:22.902Z,99822.71
2018-12-26T19:31:50.086Z,99819.75
2018-12-26T19:34:17.051Z,99818.87
2018-12-26T19:36:45.060Z,99822.77
2018-12-26T19:39:12.195Z,99822.28
2018-12-26T19:41:39.262Z,99824.14
2018-12-26T19:44:06.528Z,99822.88
2018-12-26T19:46:33.516Z,99819.89
2018-12-26T19:49:01.147Z,99819.47
2018-12-26T19:51:30.029Z,99810.47
2018-12-26T19:53:57.245Z,99809.17
2018-12-26T19:56:25.659Z,99812.23
2018-12-26T19:58:53.149Z,99808.85
2018-12-26T20:01:20.350Z,99806.31
2018-12-26T20:03:49.010Z,99810.70
2018-12-26T20:06:16.176Z,99811.61
2018-12-26T20:08:44.642Z,99806.52
2018-12-26T20:11:11.574Z,99807.00
2018-12-26T20:13:41.920Z,99805.77
2018-12-26T20:16:09.631Z,99803.13
2018-12-26T20:18:38.532Z,99803.59
2018-12-26T20:21:06.268Z,99804.98
2018-12-26T20:23:33.592Z,99801.89
2018-12-26T20:26:00.808Z,99800.98
2018-12-26T20:28:28.100Z,99800.53
2018-12-26T20:30:55.344Z,99808.75
2018-12-26T20:33:22.762Z,99805.27
2018-12-26T20:35:49.936Z,99810.90
2018-12-26T20:38:17.410Z,99805.27
2018-12-26T20:40:44.528Z,99812.23
2018-12-26T20:43:11.539Z,99814.34
2018-12-26T20:45:39.757Z,99811.32
2018-12-26T20:48:06.874Z,99816.06
2018-12-26T20:50:33.926Z,99807.81
2018-12-26T20:53:00.924Z,99809.92
2018-12-26T20:55:28.140Z,99809.05
2018-12-26T20:57:55.234Z,99807.75
2018-12-26T21:00:23.282Z,99806.45
2018-12-26T21:02:50.419Z,99802.52
2018-12-26T21:05:17.395Z,99803.81
2018-12-26T21:07:44.576Z,99808.14
2018-12-26T21:10:18.126Z,99797.70
2018-12-26T21:12:46.588Z,99797.22
2018-12-26T21:15:13.697Z,99798.42
2018-12-26T21:17:43.183Z,99792.73
2018-12-26T21:20:10.169Z,99789.58
2018-12-26T21:22:36.987Z,99798.16
2018-12-26T21:25:04.598Z,99795.06
2018-12-26T21:27:31.580Z,99793.67
2018-12-26T21:29:58.577Z,99791.95
2018-12-26T21:32:25.544Z,99794.09
2018-12-26T21:34:52.598Z,99800.27
2018-12-26T21:37:19.574Z,99798.09
2018-12-26T21:39:46.542Z,99798.02
2018-12-26T21:42:13.582Z,99799.77
2018-12-26T21:44:40.715Z,99797.70
2018-12-26T21:47:07.711Z,99793.41
2018-12-26T21:49:38.065Z,99793.87
2018-12-26T21:52:04.975Z,99790.88
2018-12-26T21:54:32.019Z,99790.52
2018-12-26T21:56:59.031Z,99787.53
2018-12-26T21:59:26.066Z,99784.09
2018-12-26T22:01:52.911Z,99780.58
2018-12-26T22:04:19.927Z,99777.43
2018-12-26T22:06:46.860Z,99780.35
2018-12-26T22:09:13.943Z,99772.87
2018-12-26T22:11:40.938Z,99774.28
2018-12-26T22:14:07.836Z,99779.51
2018-12-26T22:16:34.923Z,99776.48
2018-12-26T22:19:01.960Z,99775.61
2018-12-26T22:21:31.066Z,99777.39
2018-12-26T22:23:58.135Z,99780.87
2018-12-26T22:26:25.035Z,99784.38
2018-12-26T22:28:52.122Z,99781.78
2018-12-26T22:31:19.150Z,99781.36
2018-12-26T22:33:46.278Z,99778.27
2018-12-26T22:36:13.240Z,99775.67
2018-12-26T22:38:40.327Z,99778.73
2018-12-26T22:41:07.273Z,99774.83
2018-12-26T22:43:34.156Z,99778.76
2018-12-26T22:46:01.058Z,99765.73
2018-12-26T22:48:28.089Z,99764.47
2018-12-26T22:50:55.006Z,99757.09
2018-12-26T22:53:22.122Z,99761.77
2018-12-26T22:55:49.101Z,99763.00
2018-12-26T22:58:15.947Z,99757.70
2018-12-26T23:00:44.734Z,99763.75
2018-12-26T23:03:11.766Z,99755.89
2018-12-26T23:05:39.427Z,99764.53
2018-12-26T23:08:06.434Z,99762.38
2018-12-26T23:10:33.385Z,99760.62
2018-12-26T23:13:01.515Z,99766.64
2018-12-26T23:15:28.695Z,99766.61
2018-12-26T23:17:55.866Z,99757.90
2018-12-26T23:20:22.767Z,99763.09
2018-12-26T23:22:49.802Z,99759.20
2018-12-26T23:25:16.880Z,99757.86
2018-12-26T23:27:45.078Z,99758.64
2018-12-26T23:30:11.995Z,99755.66
2018-12-26T23:32:46.814Z,99747.86
2018-12-26T23:35:07.724Z,99750.45
2018-12-26T23:37:34.548Z,99758.29
2018-12-26T23:40:01.575Z,99749.19
2018-12-26T23:42:28.538Z,99751.77
2018-12-26T23:44:57.569Z,99754.36
2018-12-26T23:47:24.447Z,99748.22
2018-12-26T23:49:51.426Z,99746.47
2018-12-26T23:52:18.323Z,99745.55
2018-12-26T23:54:45.396Z,99744.22
2018-12-26T23:57:12.412Z,99736.39
2018-12-26T23:59:39.352Z,99736.84
