createdAt,value
2022-10-31T00:00:05.826Z,0.00
2022-10-31T00:01:05.740Z,0.00
2022-10-31T00:02:05.769Z,0.00
2022-10-31T00:03:05.694Z,0.00
2022-10-31T00:04:05.673Z,0.00
2022-10-31T00:05:05.667Z,0.00
2022-10-31T00:06:05.626Z,0.00
2022-10-31T00:07:05.605Z,0.00
2022-10-31T00:08:05.580Z,0.00
2022-10-31T00:09:05.561Z,0.00
2022-10-31T00:10:05.534Z,0.00
2022-10-31T00:11:05.517Z,0.00
2022-10-31T00:12:05.492Z,0.00
2022-10-31T00:13:05.476Z,0.00
2022-10-31T00:14:05.448Z,0.00
2022-10-31T00:15:05.422Z,0.00
2022-10-31T00:16:05.404Z,0.00
2022-10-31T00:17:05.383Z,0.00
2022-10-31T00:18:05.360Z,0.00
2022-10-31T00:19:05.336Z,0.00
2022-10-31T00:20:05.315Z,0.00
2022-10-31T00:21:05.310Z,0.00
2022-10-31T00:22:05.270Z,0.00
2022-10-31T00:23:05.245Z,0.00
2022-10-31T00:24:05.226Z,0.00
2022-10-31T00:25:05.200Z,0.00
2022-10-31T00:26:05.192Z,0.00
2022-10-31T00:27:05.157Z,0.00
2022-10-31T00:28:05.218Z,0.00
2022-10-31T00:29:05.111Z,0.00
2022-10-31T00:30:05.093Z,0.00
2022-10-31T00:31:05.067Z,0.00
2022-10-31T00:32:05.046Z,0.00
2022-10-31T00:33:05.022Z,0.00
2022-10-31T00:34:05.000Z,0.00
2022-10-31T00:35:04.975Z,0.00
2022-10-31T00:36:04.956Z,0.00
2022-10-31T00:37:04.948Z,0.00
2022-10-31T00:38:04.909Z,0.00
2022-10-31T00:39:04.883Z,0.00
2022-10-31T00:40:04.865Z,0.00
2022-10-31T00:41:04.845Z,0.00
2022-10-31T00:42:04.823Z,0.00
2022-10-31T00:43:05.104Z,0.00
2022-10-31T00:44:04.773Z,0.00
2022-10-31T00:45:04.751Z,0.00
2022-10-31T00:46:04.734Z,0.00
2022-10-31T00:47:04.705Z,0.00
2022-10-31T00:48:04.684Z,0.00
2022-10-31T00:49:04.662Z,0.00
2022-10-31T00:50:04.638Z,0.00
2022-10-31T00:51:04.642Z,0.00
2022-10-31T00:52:04.595Z,0.00
2022-10-31T00:53:04.587Z,0.00
2022-10-31T00:54:04.548Z,0.00
2022-10-31T00:55:04.525Z,0.00
2022-10-31T00:56:04.506Z,0.00
2022-10-31T00:57:04.484Z,0.00
2022-10-31T00:58:04.835Z,0.00
2022-10-31T00:59:04.434Z,0.00
2022-10-31T01:00:04.415Z,0.00
2022-10-31T01:01:04.531Z,0.00
2022-10-31T01:02:04.457Z,0.00
2022-10-31T01:03:04.346Z,0.00
2022-10-31T01:04:04.322Z,0.00
2022-10-31T01:05:04.301Z,0.00
2022-10-31T01:06:04.279Z,0.00
2022-10-31T01:07:04.255Z,0.00
2022-10-31T01:08:04.237Z,0.00
2022-10-31T01:09:04.239Z,0.00
2022-10-31T01:10:04.186Z,0.00
2022-10-31T01:11:04.162Z,0.00
2022-10-31T01:12:04.146Z,0.00
2022-10-31T01:13:04.119Z,0.00
2022-10-31T01:14:04.097Z,0.00
2022-10-31T01:15:04.073Z,0.00
2022-10-31T01:16:04.053Z,0.00
2022-10-31T01:17:04.032Z,0.00
2022-10-31T01:18:04.008Z,0.00
2022-10-31T01:19:03.981Z,0.00
2022-10-31T01:20:03.960Z,0.00
2022-10-31T01:21:03.937Z,0.00
2022-10-31T01:22:03.914Z,0.00
2022-10-31T01:23:03.889Z,0.00
2022-10-31T01:24:03.870Z,0.00
2022-10-31T01:25:03.863Z,0.00
2022-10-31T01:26:03.823Z,0.00
2022-10-31T01:27:03.799Z,0.00
2022-10-31T01:28:03.782Z,0.00
2022-10-31T01:29:03.768Z,0.00
2022-10-31T01:30:03.734Z,0.00
2022-10-31T01:31:03.706Z,0.00
2022-10-31T01:32:03.686Z,0.00
2022-10-31T01:33:03.665Z,0.00
2022-10-31T01:34:03.650Z,0.00
2022-10-31T01:35:03.617Z,0.00
2022-10-31T01:36:03.596Z,0.00
2022-10-31T01:37:03.572Z,0.00
2022-10-31T01:38:03.552Z,0.00
2022-10-31T01:39:03.523Z,0.00
2022-10-31T01:40:03.504Z,0.00
2022-10-31T01:41:03.501Z,0.00
2022-10-31T01:42:03.458Z,0.00
2022-10-31T01:43:03.437Z,0.00
2022-10-31T01:44:03.415Z,0.00
2022-10-31T01:45:03.387Z,0.00
2022-10-31T01:46:03.364Z,0.00
2022-10-31T01:47:03.340Z,0.00
2022-10-31T01:48:03.321Z,0.00
2022-10-31T01:49:03.295Z,0.00
2022-10-31T01:50:03.273Z,0.00
2022-10-31T01:51:03.252Z,0.00
2022-10-31T01:52:03.226Z,0.00
2022-10-31T01:53:03.204Z,0.00
2022-10-31T01:54:03.178Z,0.00
2022-10-31T01:55:03.157Z,0.00
2022-10-31T01:56:03.137Z,0.00
2022-10-31T01:57:03.129Z,0.00
2022-10-31T01:58:03.689Z,0.00
2022-10-31T01:59:03.066Z,0.00
2022-10-31T02:00:03.041Z,0.00
2022-10-31T02:01:06.697Z,0.00
2022-10-31T02:02:03.163Z,0.00
2022-10-31T02:03:03.471Z,0.00
2022-10-31T02:04:02.948Z,0.00
2022-10-31T02:05:02.924Z,0.00
2022-10-31T02:06:02.905Z,0.00
2022-10-31T02:07:02.880Z,0.00
2022-10-31T02:08:02.858Z,0.00
2022-10-31T02:09:02.831Z,0.00
2022-10-31T02:10:02.812Z,0.00
2022-10-31T02:11:02.786Z,0.00
2022-10-31T02:12:02.769Z,0.00
2022-10-31T02:13:03.242Z,0.00
2022-10-31T02:14:02.716Z,0.00
2022-10-31T02:15:02.692Z,0.00
2022-10-31T02:16:02.673Z,0.00
2022-10-31T02:17:02.648Z,0.00
2022-10-31T02:18:02.876Z,0.00
2022-10-31T02:19:02.602Z,0.00
2022-10-31T02:20:02.578Z,0.00
2022-10-31T02:21:02.557Z,0.00
2022-10-31T02:22:02.533Z,0.00
2022-10-31T02:23:02.508Z,0.00
2022-10-31T02:24:02.490Z,0.00
2022-10-31T02:25:02.460Z,0.00
2022-10-31T02:26:02.439Z,0.00
2022-10-31T02:27:02.412Z,0.00
2022-10-31T02:28:02.919Z,0.00
2022-10-31T02:29:02.384Z,0.00
2022-10-31T02:30:02.348Z,0.00
2022-10-31T02:31:02.320Z,0.00
2022-10-31T02:32:02.298Z,0.00
2022-10-31T02:33:02.590Z,0.00
2022-10-31T02:34:02.249Z,0.00
2022-10-31T02:35:02.227Z,0.00
2022-10-31T02:36:02.212Z,0.00
2022-10-31T02:37:02.184Z,0.00
2022-10-31T02:38:02.164Z,0.00
2022-10-31T02:39:02.133Z,0.00
2022-10-31T02:40:02.113Z,0.00
2022-10-31T02:41:02.086Z,0.00
2022-10-31T02:42:02.063Z,0.00
2022-10-31T02:43:02.545Z,0.00
2022-10-31T02:44:02.015Z,0.00
2022-10-31T02:45:02.010Z,0.00
2022-10-31T02:46:01.974Z,0.00
2022-10-31T02:47:01.946Z,0.00
2022-10-31T02:48:02.182Z,0.00
2022-10-31T02:49:01.897Z,0.00
2022-10-31T02:50:01.876Z,0.00
2022-10-31T02:51:01.864Z,0.00
2022-10-31T02:52:01.830Z,0.00
2022-10-31T02:53:01.805Z,0.00
2022-10-31T02:54:01.781Z,0.00
2022-10-31T02:55:01.761Z,0.00
2022-10-31T02:56:01.734Z,0.00
2022-10-31T02:57:01.709Z,0.00
2022-10-31T02:58:02.138Z,0.00
2022-10-31T02:59:01.667Z,0.00
2022-10-31T03:00:01.658Z,0.00
2022-10-31T03:01:01.706Z,0.00
2022-10-31T03:02:01.934Z,0.00
2022-10-31T03:03:02.071Z,0.00
2022-10-31T03:04:01.548Z,0.00
2022-10-31T03:05:01.520Z,0.00
2022-10-31T03:06:01.498Z,0.00
2022-10-31T03:07:01.488Z,0.00
2022-10-31T03:08:01.449Z,0.00
2022-10-31T03:09:01.425Z,0.00
2022-10-31T03:10:01.410Z,0.00
2022-10-31T03:11:01.386Z,0.00
2022-10-31T03:12:01.356Z,0.00
2022-10-31T03:13:01.847Z,0.00
2022-10-31T03:14:01.310Z,0.00
2022-10-31T03:15:01.282Z,0.00
2022-10-31T03:16:01.262Z,0.00
2022-10-31T03:17:01.255Z,0.00
2022-10-31T03:18:01.652Z,0.00
2022-10-31T03:19:01.188Z,0.00
2022-10-31T03:20:01.164Z,0.00
2022-10-31T03:21:01.140Z,0.00
2022-10-31T03:22:01.121Z,0.00
2022-10-31T03:23:01.093Z,0.00
2022-10-31T03:24:01.070Z,0.00
2022-10-31T03:25:01.046Z,0.00
2022-10-31T03:26:01.022Z,0.00
2022-10-31T03:27:01.004Z,0.00
2022-10-31T03:28:01.234Z,0.00
2022-10-31T03:29:00.949Z,0.00
2022-10-31T03:30:00.924Z,0.00
2022-10-31T03:31:02.411Z,0.00
2022-10-31T03:32:00.878Z,0.00
2022-10-31T03:33:01.211Z,0.00
2022-10-31T03:34:00.835Z,0.00
2022-10-31T03:35:00.806Z,0.00
2022-10-31T03:36:00.784Z,0.00
2022-10-31T03:37:00.760Z,0.00
2022-10-31T03:38:04.180Z,0.00
2022-10-31T03:39:00.713Z,0.00
2022-10-31T03:40:00.699Z,0.00
2022-10-31T03:41:00.671Z,0.00
2022-10-31T03:42:00.639Z,0.00
2022-10-31T03:43:01.037Z,0.00
2022-10-31T03:44:00.594Z,0.00
2022-10-31T03:45:00.565Z,0.00
2022-10-31T03:46:00.542Z,0.00
2022-10-31T03:47:00.522Z,0.00
2022-10-31T03:48:00.784Z,0.00
2022-10-31T03:49:00.489Z,0.00
2022-10-31T03:50:00.450Z,0.00
2022-10-31T03:51:00.422Z,0.00
2022-10-31T03:52:00.402Z,0.00
2022-10-31T03:53:00.375Z,0.00
2022-10-31T03:54:00.350Z,0.00
2022-10-31T03:55:00.328Z,0.00
2022-10-31T03:56:00.304Z,0.00
2022-10-31T03:57:00.287Z,0.00
2022-10-31T03:58:00.786Z,0.00
2022-10-31T03:59:00.229Z,0.00
2022-10-31T04:00:00.208Z,0.00
2022-10-31T04:01:00.222Z,0.00
2022-10-31T04:02:00.351Z,0.00
2022-10-31T04:03:00.475Z,0.00
2022-10-31T04:04:00.108Z,0.00
2022-10-31T04:05:00.105Z,0.00
2022-10-31T04:06:00.064Z,0.00
2022-10-31T04:07:00.036Z,0.00
2022-10-31T04:08:00.016Z,0.00
2022-10-31T04:08:59.987Z,0.00
2022-10-31T04:09:59.966Z,0.00
2022-10-31T04:10:59.938Z,0.00
2022-10-31T04:11:59.917Z,0.00
2022-10-31T04:13:00.265Z,0.00
2022-10-31T04:13:59.867Z,0.00
2022-10-31T04:14:59.846Z,0.00
2022-10-31T04:15:59.820Z,0.00
2022-10-31T04:16:59.793Z,0.00
2022-10-31T04:18:00.089Z,0.00
2022-10-31T04:18:59.747Z,0.00
2022-10-31T04:19:59.725Z,0.00
2022-10-31T04:20:59.717Z,0.00
2022-10-31T04:21:59.674Z,0.00
2022-10-31T04:22:59.647Z,0.00
2022-10-31T04:23:59.626Z,0.00
2022-10-31T04:24:59.603Z,0.00
2022-10-31T04:25:59.578Z,0.00
2022-10-31T04:26:59.554Z,0.00
2022-10-31T04:27:59.899Z,0.00
2022-10-31T04:28:59.505Z,0.00
2022-10-31T04:29:59.479Z,0.00
2022-10-31T04:30:59.455Z,0.00
2022-10-31T04:31:59.431Z,0.00
2022-10-31T04:32:59.769Z,0.00
2022-10-31T04:33:59.385Z,0.00
2022-10-31T04:34:59.362Z,0.00
2022-10-31T04:35:59.337Z,0.00
2022-10-31T04:36:59.329Z,0.00
2022-10-31T04:37:59.284Z,0.00
2022-10-31T04:38:59.264Z,0.00
2022-10-31T04:39:59.234Z,0.00
2022-10-31T04:40:59.213Z,0.00
2022-10-31T04:41:59.185Z,0.00
2022-10-31T04:42:59.623Z,0.00
2022-10-31T04:43:59.135Z,0.00
2022-10-31T04:44:59.120Z,0.00
2022-10-31T04:45:59.091Z,0.00
2022-10-31T04:46:59.066Z,0.00
2022-10-31T04:47:59.332Z,0.00
2022-10-31T04:48:59.018Z,0.00
2022-10-31T04:49:58.994Z,0.00
2022-10-31T04:50:58.970Z,0.00
2022-10-31T04:51:58.942Z,0.00
2022-10-31T04:52:58.938Z,0.00
2022-10-31T04:53:58.896Z,0.00
2022-10-31T04:54:58.870Z,0.00
2022-10-31T04:55:58.850Z,0.00
2022-10-31T04:56:58.826Z,0.00
2022-10-31T04:57:59.264Z,0.00
2022-10-31T04:58:58.775Z,0.00
2022-10-31T04:59:58.749Z,0.00
2022-10-31T05:00:58.780Z,0.00
2022-10-31T05:01:58.836Z,0.00
2022-10-31T05:02:59.016Z,0.00
2022-10-31T05:03:58.649Z,0.00
2022-10-31T05:04:58.625Z,0.00
2022-10-31T05:05:58.600Z,0.00
2022-10-31T05:06:58.576Z,0.00
2022-10-31T05:07:58.554Z,0.00
2022-10-31T05:08:58.549Z,0.00
2022-10-31T05:09:58.502Z,0.00
2022-10-31T05:11:03.264Z,0.00
2022-10-31T05:11:58.455Z,0.00
2022-10-31T05:12:58.891Z,0.00
2022-10-31T05:13:58.405Z,0.00
2022-10-31T05:14:58.384Z,0.00
2022-10-31T05:15:58.356Z,0.00
2022-10-31T05:16:58.331Z,0.00
2022-10-31T05:17:58.848Z,0.00
2022-10-31T05:18:58.282Z,0.00
2022-10-31T05:19:58.256Z,0.00
2022-10-31T05:20:58.236Z,0.00
2022-10-31T05:21:58.208Z,0.00
2022-10-31T05:22:58.190Z,0.00
2022-10-31T05:23:58.162Z,0.00
2022-10-31T05:24:58.163Z,0.00
2022-10-31T05:25:58.107Z,0.00
2022-10-31T05:26:58.084Z,0.00
2022-10-31T05:27:58.345Z,0.00
2022-10-31T05:28:58.034Z,0.00
2022-10-31T05:29:58.008Z,0.00
2022-10-31T05:30:57.984Z,0.00
2022-10-31T05:31:57.963Z,0.00
2022-10-31T05:32:58.194Z,0.00
2022-10-31T05:33:57.912Z,0.00
2022-10-31T05:34:57.888Z,0.00
2022-10-31T05:35:57.864Z,0.00
2022-10-31T05:36:57.838Z,0.00
2022-10-31T05:37:57.812Z,0.00
2022-10-31T05:38:57.792Z,0.00
2022-10-31T05:39:57.764Z,0.00
2022-10-31T05:40:57.757Z,0.00
2022-10-31T05:41:57.744Z,0.00
2022-10-31T05:42:58.082Z,0.00
2022-10-31T05:43:57.664Z,0.00
2022-10-31T05:44:57.640Z,0.00
2022-10-31T05:45:57.620Z,0.00
2022-10-31T05:46:57.588Z,0.00
2022-10-31T05:47:57.817Z,0.00
2022-10-31T05:49:01.794Z,0.00
2022-10-31T05:49:57.519Z,0.00
2022-10-31T05:50:57.492Z,0.00
2022-10-31T05:51:57.466Z,0.00
2022-10-31T05:52:57.446Z,0.00
2022-10-31T05:53:57.417Z,0.00
2022-10-31T05:54:57.391Z,0.00
2022-10-31T05:55:57.366Z,0.00
2022-10-31T05:56:57.365Z,0.00
2022-10-31T05:57:57.567Z,0.00
2022-10-31T05:58:57.295Z,0.00
2022-10-31T05:59:57.268Z,0.00
2022-10-31T06:00:57.246Z,0.00
2022-10-31T06:01:57.304Z,0.00
2022-10-31T06:02:57.267Z,0.00
2022-10-31T06:03:57.169Z,0.00
2022-10-31T06:04:57.265Z,0.00
2022-10-31T06:05:57.120Z,0.00
2022-10-31T06:06:57.098Z,0.00
2022-10-31T06:07:57.384Z,4.00
2022-10-31T06:08:57.050Z,0.00
2022-10-31T06:09:57.028Z,0.00
2022-10-31T06:10:57.001Z,4.00
2022-10-31T06:11:56.973Z,0.00
2022-10-31T06:12:56.967Z,4.00
2022-10-31T06:13:56.922Z,4.00
2022-10-31T06:14:56.898Z,4.00
2022-10-31T06:15:56.875Z,4.00
2022-10-31T06:16:56.850Z,4.00
2022-10-31T06:17:57.016Z,4.00
2022-10-31T06:18:56.803Z,4.00
2022-10-31T06:19:56.775Z,4.00
2022-10-31T06:20:56.755Z,4.00
2022-10-31T06:21:56.725Z,4.00
2022-10-31T06:22:56.929Z,4.00
2022-10-31T06:23:56.677Z,4.00
2022-10-31T06:24:56.655Z,8.00
2022-10-31T06:25:56.628Z,8.00
2022-10-31T06:26:56.603Z,8.00
2022-10-31T06:27:56.640Z,8.00
2022-10-31T06:29:01.354Z,8.00
2022-10-31T06:29:56.530Z,8.00
2022-10-31T06:30:56.503Z,12.00
2022-10-31T06:31:56.479Z,12.00
2022-10-31T06:32:56.456Z,12.00
2022-10-31T06:33:56.429Z,12.00
2022-10-31T06:34:56.404Z,16.00
2022-10-31T06:35:56.377Z,16.00
2022-10-31T06:36:56.356Z,20.00
2022-10-31T06:37:56.327Z,20.00
2022-10-31T06:38:56.304Z,20.00
2022-10-31T06:39:56.277Z,20.00
2022-10-31T06:40:56.255Z,20.00
2022-10-31T06:41:56.233Z,24.00
2022-10-31T06:42:56.204Z,24.00
2022-10-31T06:43:56.179Z,28.00
2022-10-31T06:44:56.184Z,28.00
2022-10-31T06:45:56.127Z,28.00
2022-10-31T06:46:56.105Z,28.00
2022-10-31T06:48:15.893Z,32.00
2022-10-31T06:48:56.054Z,36.00
2022-10-31T06:49:56.026Z,36.00
2022-10-31T06:50:59.649Z,40.00
2022-10-31T06:51:55.978Z,40.00
2022-10-31T06:52:56.027Z,40.00
2022-10-31T06:53:55.930Z,44.00
2022-10-31T06:54:55.907Z,44.00
2022-10-31T06:55:55.882Z,48.00
2022-10-31T06:56:55.856Z,52.00
2022-10-31T06:57:58.877Z,52.00
2022-10-31T06:58:55.805Z,52.00
2022-10-31T06:59:55.784Z,52.00
2022-10-31T07:00:55.828Z,56.00
2022-10-31T07:01:55.883Z,56.00
2022-10-31T07:02:55.713Z,56.00
2022-10-31T07:03:55.679Z,60.00
2022-10-31T07:04:55.655Z,64.00
2022-10-31T07:05:55.629Z,64.00
2022-10-31T07:06:55.608Z,64.00
2022-10-31T07:07:55.580Z,68.00
2022-10-31T07:08:55.555Z,68.00
2022-10-31T07:09:55.529Z,72.00
2022-10-31T07:10:55.507Z,76.00
2022-10-31T07:11:55.479Z,76.00
2022-10-31T07:12:55.458Z,80.00
2022-10-31T07:13:55.430Z,80.00
2022-10-31T07:14:55.407Z,76.00
2022-10-31T07:15:55.420Z,84.00
2022-10-31T07:16:55.387Z,84.00
2022-10-31T07:17:55.341Z,84.00
2022-10-31T07:18:55.307Z,88.00
2022-10-31T07:19:55.279Z,88.00
2022-10-31T07:20:55.258Z,88.00
2022-10-31T07:21:55.243Z,88.00
2022-10-31T07:22:55.208Z,96.00
2022-10-31T07:23:55.211Z,96.00
2022-10-31T07:24:55.158Z,100.00
2022-10-31T07:25:55.132Z,104.00
2022-10-31T07:26:55.220Z,100.00
2022-10-31T07:27:55.086Z,104.00
2022-10-31T07:28:55.058Z,104.00
2022-10-31T07:29:55.032Z,108.00
2022-10-31T07:30:55.037Z,108.00
2022-10-31T07:31:54.981Z,112.00
2022-10-31T07:32:54.977Z,116.00
2022-10-31T07:33:54.930Z,120.00
2022-10-31T07:34:54.911Z,124.00
2022-10-31T07:35:54.882Z,124.00
2022-10-31T07:36:54.858Z,128.00
2022-10-31T07:37:54.831Z,132.00
2022-10-31T07:38:54.808Z,140.00
2022-10-31T07:39:54.781Z,140.00
2022-10-31T07:40:54.759Z,144.00
2022-10-31T07:41:54.737Z,148.00
2022-10-31T07:42:54.728Z,156.00
2022-10-31T07:43:54.759Z,156.00
2022-10-31T07:44:56.862Z,156.00
2022-10-31T07:45:54.633Z,156.00
2022-10-31T07:46:54.609Z,152.00
2022-10-31T07:47:54.584Z,152.00
2022-10-31T07:48:54.577Z,148.00
2022-10-31T07:49:54.532Z,152.00
2022-10-31T07:50:54.511Z,152.00
2022-10-31T07:51:54.483Z,148.00
2022-10-31T07:52:54.463Z,148.00
2022-10-31T07:53:54.434Z,136.00
2022-10-31T07:54:54.410Z,124.00
2022-10-31T07:55:54.382Z,120.00
2022-10-31T07:56:54.362Z,124.00
2022-10-31T07:57:54.332Z,132.00
2022-10-31T07:58:54.310Z,116.00
2022-10-31T07:59:54.290Z,108.00
2022-10-31T08:00:54.376Z,104.00
2022-10-31T08:01:54.241Z,96.00
2022-10-31T08:02:54.215Z,96.00
2022-10-31T08:03:54.187Z,96.00
2022-10-31T08:04:57.176Z,100.00
2022-10-31T08:05:54.139Z,104.00
2022-10-31T08:06:54.114Z,108.00
2022-10-31T08:07:54.088Z,112.00
2022-10-31T08:08:54.064Z,116.00
2022-10-31T08:09:54.038Z,124.00
2022-10-31T08:10:54.016Z,120.00
2022-10-31T08:11:53.992Z,124.00
2022-10-31T08:12:53.967Z,124.00
2022-10-31T08:13:53.938Z,136.00
2022-10-31T08:14:53.914Z,204.00
2022-10-31T08:15:53.887Z,224.00
2022-10-31T08:16:53.865Z,232.00
2022-10-31T08:17:53.902Z,252.00
2022-10-31T08:18:53.817Z,296.00
2022-10-31T08:19:53.799Z,292.00
2022-10-31T08:20:53.786Z,308.00
2022-10-31T08:21:53.743Z,304.00
2022-10-31T08:22:53.719Z,300.00
2022-10-31T08:23:53.690Z,296.00
2022-10-31T08:24:53.742Z,300.00
2022-10-31T08:25:53.642Z,296.00
2022-10-31T08:26:53.620Z,308.00
2022-10-31T08:27:53.634Z,300.00
2022-10-31T08:28:53.570Z,296.00
2022-10-31T08:29:53.546Z,300.00
2022-10-31T08:30:53.520Z,284.00
2022-10-31T08:31:53.494Z,280.00
2022-10-31T08:32:53.478Z,316.00
2022-10-31T08:33:53.446Z,340.00
2022-10-31T08:34:53.420Z,340.00
2022-10-31T08:35:53.517Z,344.00
2022-10-31T08:36:53.391Z,348.00
2022-10-31T08:37:53.394Z,348.00
2022-10-31T08:38:57.717Z,344.00
2022-10-31T08:39:53.300Z,356.00
2022-10-31T08:40:53.280Z,356.00
2022-10-31T08:41:53.260Z,364.00
2022-10-31T08:42:53.227Z,372.00
2022-10-31T08:43:53.200Z,372.00
2022-10-31T08:44:53.177Z,384.00
2022-10-31T08:45:53.152Z,392.00
2022-10-31T08:46:53.128Z,396.00
2022-10-31T08:47:53.140Z,404.00
2022-10-31T08:48:53.077Z,404.00
2022-10-31T08:49:53.119Z,412.00
2022-10-31T08:50:53.029Z,416.00
2022-10-31T08:51:53.050Z,420.00
2022-10-31T08:53:04.665Z,432.00
2022-10-31T08:53:52.959Z,424.00
2022-10-31T08:54:52.930Z,452.00
2022-10-31T08:55:52.909Z,440.00
2022-10-31T08:56:52.883Z,432.00
2022-10-31T08:57:52.897Z,432.00
2022-10-31T08:58:52.833Z,436.00
2022-10-31T08:59:52.809Z,432.00
2022-10-31T09:00:52.908Z,444.00
2022-10-31T09:01:53.052Z,452.00
2022-10-31T09:02:52.862Z,460.00
2022-10-31T09:03:52.798Z,460.00
2022-10-31T09:04:52.765Z,460.00
2022-10-31T09:05:52.771Z,464.00
2022-10-31T09:07:22.096Z,480.00
2022-10-31T09:07:52.641Z,504.00
2022-10-31T09:08:52.737Z,520.00
2022-10-31T09:09:52.568Z,536.00
2022-10-31T09:10:52.605Z,544.00
2022-10-31T09:11:52.521Z,564.00
2022-10-31T09:12:52.495Z,588.00
2022-10-31T09:13:52.470Z,620.00
2022-10-31T09:14:52.447Z,656.00
2022-10-31T09:15:52.435Z,716.00
2022-10-31T09:16:52.420Z,836.00
2022-10-31T09:17:52.454Z,960.00
2022-10-31T09:18:52.349Z,1088.00
2022-10-31T09:19:52.329Z,1188.00
2022-10-31T09:20:52.306Z,1256.00
2022-10-31T09:21:52.286Z,1260.00
2022-10-31T09:22:52.273Z,1264.00
2022-10-31T09:23:52.234Z,1248.00
2022-10-31T09:24:52.231Z,1268.00
2022-10-31T09:25:52.247Z,1272.00
2022-10-31T09:26:52.191Z,1232.00
2022-10-31T09:27:52.258Z,1264.00
2022-10-31T09:28:52.166Z,1108.00
2022-10-31T09:29:52.093Z,1376.00
2022-10-31T09:30:52.096Z,1204.00
2022-10-31T09:31:52.113Z,1392.00
2022-10-31T09:32:52.127Z,924.00
2022-10-31T09:33:52.080Z,960.00
2022-10-31T09:34:52.036Z,1324.00
2022-10-31T09:35:52.027Z,1020.00
2022-10-31T09:36:51.925Z,1028.00
2022-10-31T09:37:51.943Z,1012.00
2022-10-31T09:38:51.878Z,1208.00
2022-10-31T09:39:51.859Z,1388.00
2022-10-31T09:40:51.850Z,1540.00
2022-10-31T09:41:56.189Z,1784.00
2022-10-31T09:42:51.785Z,1508.00
2022-10-31T09:43:51.767Z,1884.00
2022-10-31T09:44:51.848Z,1832.00
2022-10-31T09:45:51.717Z,1644.00
2022-10-31T09:46:51.694Z,1656.00
2022-10-31T09:47:51.810Z,1432.00
2022-10-31T09:48:51.654Z,1424.00
2022-10-31T09:49:51.678Z,1272.00
2022-10-31T09:50:51.603Z,976.00
2022-10-31T09:51:53.110Z,724.00
2022-10-31T09:52:51.563Z,504.00
2022-10-31T09:53:51.538Z,508.00
2022-10-31T09:54:51.514Z,472.00
2022-10-31T09:55:51.495Z,512.00
2022-10-31T09:56:51.487Z,436.00
2022-10-31T09:57:51.447Z,396.00
2022-10-31T09:58:51.426Z,384.00
2022-10-31T09:59:51.403Z,376.00
2022-10-31T10:00:51.443Z,332.00
2022-10-31T10:01:51.559Z,332.00
2022-10-31T10:02:51.336Z,344.00
2022-10-31T10:03:51.317Z,360.00
2022-10-31T10:04:51.295Z,404.00
2022-10-31T10:05:51.270Z,544.00
2022-10-31T10:06:51.248Z,684.00
2022-10-31T10:07:51.224Z,1168.00
2022-10-31T10:08:51.207Z,1836.00
2022-10-31T10:09:51.607Z,1164.00
2022-10-31T10:10:51.155Z,912.00
2022-10-31T10:11:51.135Z,900.00
2022-10-31T10:12:51.129Z,1340.00
2022-10-31T10:13:51.089Z,1284.00
2022-10-31T10:14:51.067Z,1256.00
2022-10-31T10:15:51.122Z,1312.00
2022-10-31T10:16:51.022Z,1580.00
2022-10-31T10:17:51.002Z,856.00
2022-10-31T10:18:50.980Z,816.00
2022-10-31T10:19:50.957Z,784.00
2022-10-31T10:20:50.934Z,732.00
2022-10-31T10:21:50.912Z,828.00
2022-10-31T10:22:50.888Z,892.00
2022-10-31T10:23:50.872Z,1672.00
2022-10-31T10:24:50.851Z,1972.00
2022-10-31T10:25:50.825Z,2380.00
2022-10-31T10:26:50.799Z,2812.00
2022-10-31T10:27:50.858Z,2520.00
2022-10-31T10:28:50.779Z,2732.00
2022-10-31T10:29:50.735Z,2440.00
2022-10-31T10:30:50.713Z,1976.00
2022-10-31T10:31:50.693Z,1612.00
2022-10-31T10:32:52.124Z,1412.00
2022-10-31T10:33:50.646Z,1120.00
2022-10-31T10:34:50.624Z,940.00
2022-10-31T10:35:50.605Z,668.00
2022-10-31T10:36:50.578Z,496.00
2022-10-31T10:37:50.559Z,396.00
2022-10-31T10:38:50.537Z,348.00
2022-10-31T10:39:50.516Z,280.00
2022-10-31T10:40:50.496Z,232.00
2022-10-31T10:41:50.473Z,212.00
2022-10-31T10:42:50.448Z,196.00
2022-10-31T10:43:50.431Z,180.00
2022-10-31T10:44:50.426Z,172.00
2022-10-31T10:45:50.384Z,168.00
2022-10-31T10:46:50.358Z,164.00
2022-10-31T10:47:50.339Z,164.00
2022-10-31T10:48:50.316Z,168.00
2022-10-31T10:49:50.301Z,164.00
2022-10-31T10:50:50.279Z,164.00
2022-10-31T10:52:51.135Z,160.00
2022-10-31T10:53:50.209Z,160.00
2022-10-31T10:54:50.186Z,156.00
2022-10-31T10:55:50.164Z,156.00
2022-10-31T10:56:50.146Z,156.00
2022-10-31T10:57:50.121Z,156.00
2022-10-31T10:58:50.098Z,156.00
2022-10-31T10:59:50.076Z,152.00
2022-10-31T11:00:50.338Z,152.00
2022-10-31T11:01:50.036Z,152.00
2022-10-31T11:02:50.014Z,156.00
2022-10-31T11:03:49.988Z,160.00
2022-10-31T11:04:49.964Z,164.00
2022-10-31T11:05:49.977Z,176.00
2022-10-31T11:06:49.922Z,192.00
2022-10-31T11:07:49.899Z,212.00
2022-10-31T11:08:49.878Z,232.00
2022-10-31T11:09:49.880Z,260.00
2022-10-31T11:10:49.833Z,276.00
2022-10-31T11:11:49.811Z,304.00
2022-10-31T11:12:49.788Z,320.00
2022-10-31T11:13:49.766Z,352.00
2022-10-31T11:14:49.750Z,416.00
2022-10-31T11:15:49.801Z,436.00
2022-10-31T11:16:49.717Z,460.00
2022-10-31T11:17:49.685Z,500.00
2022-10-31T11:18:49.730Z,540.00
2022-10-31T11:19:49.634Z,560.00
2022-10-31T11:20:49.611Z,560.00
2022-10-31T11:21:52.809Z,560.00
2022-10-31T11:22:49.565Z,564.00
2022-10-31T11:23:49.546Z,564.00
2022-10-31T11:24:49.524Z,548.00
2022-10-31T11:25:49.500Z,576.00
2022-10-31T11:26:49.477Z,624.00
2022-10-31T11:27:49.457Z,592.00
2022-10-31T11:28:49.432Z,532.00
2022-10-31T11:29:49.416Z,472.00
2022-10-31T11:30:49.388Z,448.00
2022-10-31T11:31:49.369Z,424.00
2022-10-31T11:32:49.363Z,400.00
2022-10-31T11:33:49.323Z,376.00
2022-10-31T11:34:49.306Z,344.00
2022-10-31T11:35:52.072Z,312.00
2022-10-31T11:36:49.259Z,288.00
2022-10-31T11:37:49.239Z,260.00
2022-10-31T11:38:49.216Z,244.00
2022-10-31T11:39:49.196Z,224.00
2022-10-31T11:40:49.169Z,212.00
2022-10-31T11:41:49.209Z,200.00
2022-10-31T11:42:49.126Z,192.00
2022-10-31T11:43:49.108Z,184.00
2022-10-31T11:44:49.079Z,176.00
2022-10-31T11:45:49.057Z,168.00
2022-10-31T11:46:49.034Z,160.00
2022-10-31T11:47:49.014Z,156.00
2022-10-31T11:48:49.009Z,152.00
2022-10-31T11:49:48.969Z,152.00
2022-10-31T11:50:48.947Z,148.00
2022-10-31T11:51:48.929Z,148.00
2022-10-31T11:52:48.931Z,148.00
2022-10-31T11:53:48.879Z,156.00
2022-10-31T11:54:48.885Z,160.00
2022-10-31T11:55:48.838Z,168.00
2022-10-31T11:56:48.814Z,180.00
2022-10-31T11:57:48.795Z,192.00
2022-10-31T11:58:48.769Z,200.00
2022-10-31T11:59:48.749Z,200.00
2022-10-31T12:00:48.735Z,204.00
2022-10-31T12:01:48.914Z,200.00
2022-10-31T12:02:48.723Z,200.00
2022-10-31T12:03:48.661Z,212.00
2022-10-31T12:04:48.658Z,220.00
2022-10-31T12:05:48.620Z,232.00
2022-10-31T12:06:48.622Z,244.00
2022-10-31T12:07:48.578Z,260.00
2022-10-31T12:08:48.579Z,284.00
2022-10-31T12:09:48.526Z,308.00
2022-10-31T12:10:48.517Z,328.00
2022-10-31T12:11:48.483Z,324.00
2022-10-31T12:12:48.462Z,308.00
2022-10-31T12:13:48.440Z,312.00
2022-10-31T12:14:48.419Z,312.00
2022-10-31T12:15:48.400Z,312.00
2022-10-31T12:16:48.372Z,300.00
2022-10-31T12:17:48.417Z,276.00
2022-10-31T12:18:48.328Z,244.00
2022-10-31T12:19:50.175Z,224.00
2022-10-31T12:20:48.302Z,212.00
2022-10-31T12:21:48.276Z,204.00
2022-10-31T12:22:48.242Z,192.00
2022-10-31T12:23:48.227Z,188.00
2022-10-31T12:24:48.194Z,184.00
2022-10-31T12:25:48.177Z,180.00
2022-10-31T12:26:48.154Z,180.00
2022-10-31T12:27:48.131Z,180.00
2022-10-31T12:28:52.642Z,184.00
2022-10-31T12:29:48.086Z,184.00
2022-10-31T12:30:48.064Z,180.00
2022-10-31T12:31:48.053Z,176.00
2022-10-31T12:32:48.020Z,172.00
2022-10-31T12:33:47.999Z,172.00
2022-10-31T12:34:49.220Z,172.00
2022-10-31T12:35:47.958Z,168.00
2022-10-31T12:36:47.948Z,164.00
2022-10-31T12:37:47.922Z,164.00
2022-10-31T12:38:47.892Z,168.00
2022-10-31T12:39:47.871Z,168.00
2022-10-31T12:40:47.847Z,168.00
2022-10-31T12:41:47.823Z,172.00
2022-10-31T12:42:47.802Z,172.00
2022-10-31T12:43:47.780Z,172.00
2022-10-31T12:44:47.758Z,176.00
2022-10-31T12:45:47.744Z,176.00
2022-10-31T12:46:47.721Z,172.00
2022-10-31T12:47:47.691Z,164.00
2022-10-31T12:48:47.674Z,160.00
2022-10-31T12:49:47.659Z,152.00
2022-10-31T12:50:47.634Z,148.00
2022-10-31T12:51:47.606Z,148.00
2022-10-31T12:52:47.600Z,148.00
2022-10-31T12:53:47.565Z,152.00