createdAt,value
2023-04-22T00:02:53.825Z,59.97
2023-04-22T00:07:55.481Z,60.26
2023-04-22T00:12:56.930Z,60.45
2023-04-22T00:17:59.082Z,60.54
2023-04-22T00:23:00.628Z,60.81
2023-04-22T00:28:02.079Z,61.34
2023-04-22T00:33:03.776Z,61.17
2023-04-22T00:38:05.372Z,61.25
2023-04-22T00:43:08.955Z,61.17
2023-04-22T00:48:10.585Z,61.49
2023-04-22T00:53:12.196Z,62.05
2023-04-22T00:58:14.193Z,62.29
2023-04-22T01:03:15.819Z,62.97
2023-04-22T01:08:17.568Z,63.10
2023-04-22T01:13:19.024Z,63.20
2023-04-22T01:18:20.641Z,63.63
2023-04-22T01:23:22.637Z,63.50
2023-04-22T01:28:24.609Z,63.87
2023-04-22T01:33:26.394Z,63.87
2023-04-22T01:38:28.879Z,63.94
2023-04-22T01:43:33.660Z,64.21
2023-04-22T01:48:35.967Z,64.33
2023-04-22T01:53:37.462Z,64.51
2023-04-22T01:58:40.437Z,64.65
2023-04-22T02:03:42.074Z,64.68
2023-04-22T02:08:43.637Z,64.54
2023-04-22T02:13:45.060Z,64.72
2023-04-22T02:18:46.476Z,65.29
2023-04-22T02:23:47.945Z,65.74
2023-04-22T02:28:49.390Z,65.85
2023-04-22T02:33:51.046Z,66.02
2023-04-22T02:38:52.464Z,65.99
2023-04-22T02:43:53.907Z,66.22
2023-04-22T02:48:55.519Z,66.00
2023-04-22T02:53:56.969Z,66.37
2023-04-22T02:58:58.402Z,66.43
2023-04-22T03:04:00.072Z,66.33
2023-04-22T03:09:01.898Z,66.64
2023-04-22T03:14:03.340Z,66.56
2023-04-22T03:19:04.787Z,67.19
2023-04-22T03:24:06.438Z,67.06
2023-04-22T03:29:07.910Z,67.52
2023-04-22T03:34:09.361Z,67.49
2023-04-22T03:39:10.798Z,67.61
2023-04-22T03:44:12.217Z,67.96
2023-04-22T03:49:13.686Z,68.12
2023-04-22T03:54:15.219Z,68.37
2023-04-22T03:59:18.073Z,68.41
2023-04-22T04:04:20.428Z,68.39
2023-04-22T04:09:22.128Z,68.44
2023-04-22T04:14:23.612Z,68.45
2023-04-22T04:19:25.125Z,68.73
2023-04-22T04:24:26.594Z,68.86
2023-04-22T04:29:28.090Z,68.91
2023-04-22T04:34:29.516Z,68.31
2023-04-22T04:39:31.056Z,67.93
2023-04-22T04:44:32.466Z,68.21
2023-04-22T04:49:39.813Z,67.67
2023-04-22T04:54:41.456Z,67.72
2023-04-22T04:59:42.893Z,67.32
2023-04-22T05:04:44.419Z,67.03
2023-04-22T05:09:45.930Z,66.36
2023-04-22T05:14:47.364Z,65.73
2023-04-22T05:19:48.880Z,66.13
2023-04-22T05:24:50.390Z,66.22
2023-04-22T05:29:51.815Z,65.87
2023-04-22T05:34:53.238Z,65.64
2023-04-22T05:39:54.813Z,65.35
2023-04-22T05:44:56.311Z,63.17
2023-04-22T05:49:57.747Z,63.20
2023-04-22T05:54:59.163Z,63.31
2023-04-22T06:00:00.842Z,62.62
2023-04-22T06:05:02.593Z,61.65
2023-04-22T06:10:05.627Z,61.58
2023-04-22T06:15:07.629Z,59.20
2023-04-22T06:20:09.428Z,59.45
2023-04-22T06:25:10.914Z,59.17
2023-04-22T06:30:12.628Z,58.88
2023-04-22T06:35:14.189Z,57.65
2023-04-22T06:40:15.731Z,57.84
2023-04-22T06:45:17.250Z,57.93
2023-04-22T06:50:18.741Z,57.83
2023-04-22T06:55:20.232Z,58.13
2023-04-22T07:00:21.696Z,58.53
2023-04-22T07:05:23.163Z,58.14
2023-04-22T07:10:24.569Z,56.84
2023-04-22T07:15:26.042Z,56.37
2023-04-22T07:20:27.501Z,56.04
2023-04-22T07:25:29.047Z,54.19
2023-04-22T07:30:30.762Z,55.44
2023-04-22T07:35:32.221Z,55.60
2023-04-22T07:40:33.632Z,55.13
2023-04-22T07:45:35.206Z,56.46
2023-04-22T07:50:38.593Z,55.03
2023-04-22T07:55:40.353Z,55.26
2023-04-22T08:00:42.110Z,55.54
2023-04-22T08:05:43.620Z,54.99
2023-04-22T08:10:45.044Z,54.64
2023-04-22T08:15:46.608Z,53.22
2023-04-22T08:20:48.074Z,52.70
2023-04-22T08:25:49.992Z,51.60
2023-04-22T08:30:51.434Z,51.28
2023-04-22T08:35:53.052Z,52.09
2023-04-22T08:40:57.014Z,50.99
2023-04-22T08:45:58.521Z,51.52
2023-04-22T08:51:00.526Z,52.02
2023-04-22T08:56:02.066Z,51.65
2023-04-22T09:01:03.789Z,49.69
2023-04-22T09:06:06.267Z,47.81
2023-04-22T09:11:07.730Z,47.80
2023-04-22T09:16:10.121Z,47.52
2023-04-22T09:21:11.679Z,44.77
2023-04-22T09:26:15.034Z,45.48
2023-04-22T09:31:16.568Z,43.85
2023-04-22T09:36:22.580Z,39.42
2023-04-22T09:41:31.555Z,41.55
2023-04-22T09:46:33.980Z,38.07
2023-04-22T09:51:35.557Z,38.95
2023-04-22T09:56:50.239Z,38.64
2023-04-22T10:02:07.163Z,38.72
2023-04-22T10:07:08.769Z,37.63
2023-04-22T10:12:11.285Z,35.69
2023-04-22T10:17:13.525Z,35.42
2023-04-22T10:22:15.331Z,35.98
2023-04-22T10:27:21.556Z,36.81
2023-04-22T10:32:22.933Z,36.98
2023-04-22T10:37:25.377Z,35.62
2023-04-22T10:42:28.528Z,33.98
2023-04-22T10:47:32.550Z,34.75
2023-04-22T10:52:34.035Z,32.98
2023-04-22T10:57:43.844Z,35.73
2023-04-22T11:02:46.533Z,33.12
2023-04-22T11:07:53.906Z,34.19
2023-04-22T11:12:55.715Z,35.56
2023-04-22T11:17:57.608Z,34.57
2023-04-22T11:22:59.731Z,34.53
2023-04-22T11:28:01.278Z,35.51
2023-04-22T11:33:02.849Z,34.49
2023-04-22T11:38:06.106Z,35.21
2023-04-22T11:43:08.890Z,34.15
2023-04-22T11:48:11.822Z,35.47
2023-04-22T11:53:18.430Z,34.20
2023-04-22T11:58:25.222Z,35.05
2023-04-22T12:03:28.918Z,35.46
2023-04-22T12:08:44.350Z,34.85
2023-04-22T12:13:46.724Z,33.15
2023-04-22T12:18:48.091Z,34.04
2023-04-22T12:23:59.378Z,34.17
2023-04-22T12:29:01.230Z,33.90
2023-04-22T12:34:02.815Z,34.07
2023-04-22T12:39:04.824Z,35.44
2023-04-22T12:44:06.305Z,32.66
2023-04-22T12:49:07.793Z,34.11
2023-04-22T12:54:10.646Z,36.62
2023-04-22T12:59:12.937Z,35.43
2023-04-22T13:04:14.475Z,34.31
2023-04-22T13:09:16.515Z,35.19
2023-04-22T13:14:18.523Z,35.56
2023-04-22T13:19:20.068Z,35.09
2023-04-22T13:24:21.526Z,32.99
2023-04-22T13:29:23.213Z,34.64
2023-04-22T13:34:24.719Z,32.32
2023-04-22T13:39:26.293Z,33.57
2023-04-22T13:44:27.721Z,35.11
2023-04-22T13:49:29.278Z,35.04
2023-04-22T13:54:31.230Z,35.11
2023-04-22T13:59:35.087Z,33.69
2023-04-22T14:04:36.602Z,35.27
2023-04-22T14:09:38.232Z,35.14
2023-04-22T14:14:40.015Z,36.39
2023-04-22T14:19:42.324Z,34.87
2023-04-22T14:24:43.977Z,34.14
2023-04-22T14:29:46.149Z,35.51
2023-04-22T14:34:48.017Z,34.96
2023-04-22T14:39:49.514Z,34.88
2023-04-22T14:44:51.093Z,35.63
2023-04-22T14:49:52.595Z,35.93
2023-04-22T14:54:54.090Z,36.23
2023-04-22T14:59:55.542Z,35.29
2023-04-22T15:04:56.971Z,36.19
2023-04-22T15:10:01.310Z,36.25
2023-04-22T15:15:02.901Z,35.60
2023-04-22T15:20:06.532Z,35.16
2023-04-22T15:25:10.746Z,36.68
2023-04-22T15:30:12.462Z,36.89
2023-04-22T15:35:14.271Z,37.49
2023-04-22T15:40:15.783Z,37.35
2023-04-22T15:45:17.254Z,36.89
2023-04-22T15:50:19.286Z,37.36
2023-04-22T15:55:21.058Z,36.82
2023-04-22T16:00:22.548Z,38.37
2023-04-22T16:05:25.196Z,37.21
2023-04-22T16:10:27.923Z,38.08
2023-04-22T16:15:29.406Z,38.28
2023-04-22T16:20:31.159Z,38.82
2023-04-22T16:25:32.638Z,38.55
2023-04-22T16:30:34.175Z,38.70
2023-04-22T16:35:35.833Z,39.34
2023-04-22T16:40:38.699Z,39.93
2023-04-22T16:45:40.492Z,39.16
2023-04-22T16:50:41.950Z,39.01
2023-04-22T16:55:43.467Z,39.20
2023-04-22T17:00:47.494Z,38.91
2023-04-22T17:05:49.297Z,39.00
2023-04-22T17:10:52.369Z,39.30
2023-04-22T17:15:53.835Z,39.43
2023-04-22T17:20:55.901Z,39.72
2023-04-22T17:25:57.347Z,39.86
2023-04-22T17:30:58.910Z,39.94
2023-04-22T17:36:00.674Z,40.29
2023-04-22T17:41:02.286Z,40.59
2023-04-22T17:46:03.756Z,41.02
2023-04-22T17:51:06.563Z,41.31
2023-04-22T17:56:08.916Z,41.71
2023-04-22T18:01:10.539Z,42.45
2023-04-22T18:06:12.008Z,42.72
2023-04-22T18:11:13.586Z,42.92
2023-04-22T18:16:15.078Z,43.58
2023-04-22T18:21:16.942Z,43.72
2023-04-22T18:26:18.360Z,44.11
2023-04-22T18:31:20.661Z,44.64
2023-04-22T18:36:22.406Z,45.21
2023-04-22T18:41:25.482Z,45.62
2023-04-22T18:46:27.037Z,46.35
2023-04-22T18:51:30.119Z,46.65
2023-04-22T18:56:32.935Z,46.55
2023-04-22T19:01:35.522Z,46.89
2023-04-22T19:06:37.002Z,47.03
2023-04-22T19:11:38.511Z,47.15
2023-04-22T19:16:40.312Z,47.13
2023-04-22T19:21:41.830Z,47.59
2023-04-22T19:26:43.461Z,47.80
2023-04-22T19:31:45.579Z,47.57
2023-04-22T19:36:47.030Z,48.00
2023-04-22T19:41:48.580Z,48.23
2023-04-22T19:46:50.383Z,48.56
2023-04-22T19:51:52.854Z,48.82
2023-04-22T19:56:54.948Z,49.36
2023-04-22T20:01:56.576Z,49.37
2023-04-22T20:07:00.785Z,49.67
2023-04-22T20:12:05.103Z,49.91
2023-04-22T20:17:07.381Z,50.26
2023-04-22T20:22:09.557Z,50.44
2023-04-22T20:27:11.697Z,51.17
2023-04-22T20:32:13.328Z,51.46
2023-04-22T20:37:19.841Z,51.69
2023-04-22T20:42:23.192Z,52.65
2023-04-22T20:47:25.030Z,53.32
2023-04-22T20:52:26.627Z,54.46
2023-04-22T20:57:28.324Z,54.94
2023-04-22T21:02:31.536Z,55.64
2023-04-22T21:07:34.649Z,56.00
2023-04-22T21:12:36.652Z,56.17
2023-04-22T21:17:41.557Z,56.62
2023-04-22T21:22:44.070Z,56.79
2023-04-22T21:27:46.128Z,56.36
2023-04-22T21:32:47.635Z,55.78
2023-04-22T21:37:49.094Z,55.23
2023-04-22T21:42:51.025Z,54.89
2023-04-22T21:47:52.438Z,54.74
2023-04-22T21:52:53.917Z,54.79
2023-04-22T21:57:55.613Z,54.90
2023-04-22T22:02:57.257Z,55.12
2023-04-22T22:07:58.751Z,55.50
2023-04-22T22:13:00.783Z,56.02
2023-04-22T22:18:04.137Z,56.34
2023-04-22T22:23:05.616Z,56.75
2023-04-22T22:28:07.047Z,56.89
2023-04-22T22:33:08.707Z,57.48
2023-04-22T22:38:10.298Z,57.43
2023-04-22T22:43:13.419Z,57.41
2023-04-22T22:48:14.900Z,57.73
2023-04-22T22:53:16.555Z,57.81
2023-04-22T22:58:17.964Z,58.01
2023-04-22T23:03:20.008Z,58.80
2023-04-22T23:08:21.811Z,59.01
2023-04-22T23:13:23.288Z,59.30
2023-04-22T23:18:26.753Z,60.10
2023-04-22T23:23:29.812Z,59.52
2023-04-22T23:28:31.462Z,59.91
2023-04-22T23:33:35.060Z,60.20
2023-04-22T23:38:36.516Z,60.39
2023-04-22T23:43:37.930Z,60.41
2023-04-22T23:48:39.511Z,61.00
2023-04-22T23:53:40.947Z,61.11
2023-04-22T23:58:42.777Z,61.25
