createdAt,value
2022-09-03T00:01:01.962Z,8.80
2022-09-03T00:03:33.352Z,8.70
2022-09-03T00:06:07.965Z,8.50
2022-09-03T00:08:40.870Z,8.50
2022-09-03T00:11:13.457Z,8.40
2022-09-03T00:13:45.590Z,8.40
2022-09-03T00:16:15.974Z,8.40
2022-09-03T00:18:46.279Z,8.40
2022-09-03T00:21:17.035Z,8.40
2022-09-03T00:23:48.571Z,8.30
2022-09-03T00:26:25.915Z,8.30
2022-09-03T00:28:59.980Z,8.20
2022-09-03T00:31:30.882Z,8.20
2022-09-03T00:34:01.338Z,8.20
2022-09-03T00:36:33.397Z,8.20
2022-09-03T00:39:01.655Z,8.20
2022-09-03T00:41:34.946Z,8.10
2022-09-03T00:44:16.223Z,8.00
2022-09-03T00:46:48.462Z,7.90
2022-09-03T00:49:26.140Z,7.90
2022-09-03T00:52:00.976Z,7.90
2022-09-03T00:54:35.362Z,8.00
2022-09-03T00:57:12.437Z,8.00
2022-09-03T00:59:45.093Z,7.90
2022-09-03T01:02:18.074Z,7.90
2022-09-03T01:04:51.029Z,7.80
2022-09-03T01:07:25.388Z,7.70
2022-09-03T01:09:57.824Z,7.60
2022-09-03T01:12:35.359Z,7.60
2022-09-03T01:15:08.143Z,7.50
2022-09-03T01:17:42.186Z,7.50
2022-09-03T01:20:15.823Z,7.40
2022-09-03T01:22:52.984Z,7.40
2022-09-03T01:25:32.293Z,7.30
2022-09-03T01:28:13.631Z,7.30
2022-09-03T01:30:47.500Z,7.30
2022-09-03T01:33:21.432Z,7.30
2022-09-03T01:35:50.290Z,7.30
2022-09-03T01:38:27.552Z,7.30
2022-09-03T01:41:22.749Z,7.30
2022-09-03T01:43:59.550Z,7.30
2022-09-03T01:46:32.100Z,7.30
2022-09-03T01:49:05.174Z,7.30
2022-09-03T01:51:34.275Z,7.30
2022-09-03T01:54:20.736Z,7.40
2022-09-03T01:57:12.669Z,7.40
2022-09-03T02:00:01.390Z,7.30
2022-09-03T02:02:30.974Z,7.30
2022-09-03T02:05:01.418Z,7.40
2022-09-03T02:07:34.033Z,7.40
2022-09-03T02:10:02.901Z,7.40
2022-09-03T02:12:33.354Z,7.40
2022-09-03T02:15:05.037Z,7.50
2022-09-03T02:17:34.218Z,7.60
2022-09-03T02:20:04.920Z,7.80
2022-09-03T02:22:33.444Z,7.80
2022-09-03T02:25:02.279Z,7.90
2022-09-03T02:27:30.567Z,7.90
2022-09-03T02:29:58.930Z,7.90
2022-09-03T02:32:29.264Z,7.80
2022-09-03T02:34:57.776Z,7.70
2022-09-03T02:37:25.979Z,7.60
2022-09-03T02:39:54.616Z,7.50
2022-09-03T02:42:23.075Z,7.40
2022-09-03T02:44:54.035Z,7.30
2022-09-03T02:47:22.510Z,7.30
2022-09-03T02:49:52.273Z,7.30
2022-09-03T02:52:20.480Z,7.20
2022-09-03T02:54:48.931Z,7.10
2022-09-03T02:57:18.404Z,7.10
2022-09-03T02:59:56.362Z,7.10
2022-09-03T03:02:25.222Z,7.10
2022-09-03T03:04:55.748Z,7.10
2022-09-03T03:07:24.290Z,7.00
2022-09-03T03:09:52.679Z,7.00
2022-09-03T03:12:21.613Z,7.00
2022-09-03T03:14:50.136Z,6.90
2022-09-03T03:17:18.493Z,6.90
2022-09-03T03:19:46.964Z,6.80
2022-09-03T03:22:16.930Z,6.80
2022-09-03T03:24:45.620Z,6.70
2022-09-03T03:27:15.179Z,6.70
2022-09-03T03:29:43.711Z,6.70
2022-09-03T03:32:12.296Z,6.80
2022-09-03T03:34:40.790Z,6.80
2022-09-03T03:37:09.306Z,6.70
2022-09-03T03:39:39.249Z,6.70
2022-09-03T03:42:07.977Z,6.70
2022-09-03T03:44:36.394Z,6.60
2022-09-03T03:47:06.315Z,6.50
2022-09-03T03:49:34.707Z,6.50
2022-09-03T03:52:04.582Z,6.50
2022-09-03T03:54:32.994Z,6.40
2022-09-03T03:57:03.274Z,6.40
2022-09-03T03:59:31.568Z,6.30
2022-09-03T04:02:00.247Z,6.30
2022-09-03T04:04:28.677Z,6.30
2022-09-03T04:07:00.735Z,6.30
2022-09-03T04:09:29.376Z,6.30
2022-09-03T04:12:01.046Z,6.30
2022-09-03T04:14:31.522Z,6.30
2022-09-03T04:17:03.242Z,6.20
2022-09-03T04:19:32.197Z,6.20
2022-09-03T04:22:00.654Z,6.20
2022-09-03T04:24:29.074Z,6.20
2022-09-03T04:26:57.598Z,6.20
2022-09-03T04:29:26.167Z,6.20
2022-09-03T04:32:21.196Z,6.10
2022-09-03T04:34:49.762Z,6.00
2022-09-03T04:37:20.119Z,6.10
2022-09-03T04:39:48.765Z,6.10
2022-09-03T04:42:17.514Z,6.10
2022-09-03T04:44:45.907Z,6.10
2022-09-03T04:47:19.395Z,6.10
2022-09-03T04:49:47.840Z,6.10
2022-09-03T04:52:19.694Z,6.10
2022-09-03T04:54:49.867Z,6.10
2022-09-03T04:57:18.398Z,6.10
2022-09-03T04:59:47.582Z,6.10
2022-09-03T05:02:16.692Z,6.10
2022-09-03T05:04:47.388Z,6.20
2022-09-03T05:07:15.728Z,6.20
2022-09-03T05:09:44.131Z,6.20
2022-09-03T05:12:13.235Z,6.30
2022-09-03T05:14:41.556Z,6.40
2022-09-03T05:17:09.959Z,6.50
2022-09-03T05:19:38.181Z,6.50
2022-09-03T05:22:08.259Z,6.50
2022-09-03T05:24:36.375Z,6.70
2022-09-03T05:27:06.226Z,6.80
2022-09-03T05:29:34.415Z,6.90
2022-09-03T05:32:02.888Z,7.00
2022-09-03T05:34:31.696Z,7.20
2022-09-03T05:37:00.131Z,7.40
2022-09-03T05:39:29.887Z,7.60
2022-09-03T05:41:57.994Z,7.80
2022-09-03T05:44:26.168Z,7.80
2022-09-03T05:46:54.335Z,7.90
2022-09-03T05:49:22.621Z,7.90
2022-09-03T05:51:50.803Z,8.10
2022-09-03T05:54:18.889Z,8.30
2022-09-03T05:56:48.422Z,9.00
2022-09-03T05:59:16.499Z,10.20
2022-09-03T06:01:50.295Z,11.70
2022-09-03T06:04:19.203Z,13.00
2022-09-03T06:06:48.306Z,14.20
2022-09-03T06:09:18.131Z,15.20
2022-09-03T06:11:47.200Z,16.00
2022-09-03T06:14:17.118Z,16.70
2022-09-03T06:16:46.440Z,17.40
2022-09-03T06:19:14.726Z,18.10
2022-09-03T06:21:43.875Z,18.80
2022-09-03T06:24:12.438Z,19.40
2022-09-03T06:26:40.945Z,19.80
2022-09-03T06:29:11.312Z,20.10
2022-09-03T06:31:41.064Z,20.10
2022-09-03T06:34:09.197Z,20.10
2022-09-03T06:36:37.333Z,20.10
2022-09-03T06:39:05.417Z,20.20
2022-09-03T06:41:35.625Z,20.90
2022-09-03T06:44:05.106Z,20.80
2022-09-03T06:46:36.272Z,20.90
2022-09-03T06:49:05.848Z,21.40
2022-09-03T06:51:34.224Z,21.40
2022-09-03T06:54:03.150Z,21.40
2022-09-03T06:56:37.370Z,21.60
2022-09-03T06:59:08.475Z,21.50
2022-09-03T07:01:41.155Z,21.70
2022-09-03T07:04:16.411Z,21.80
2022-09-03T07:06:45.429Z,21.70
2022-09-03T07:09:15.023Z,21.40
2022-09-03T07:11:48.029Z,21.60
2022-09-03T07:14:16.940Z,21.40
2022-09-03T07:16:46.282Z,21.30
2022-09-03T07:19:16.372Z,21.00
2022-09-03T07:21:49.623Z,21.00
2022-09-03T07:24:18.777Z,21.10
2022-09-03T07:26:48.948Z,21.40
2022-09-03T07:29:20.324Z,21.20
2022-09-03T07:31:51.418Z,20.90
2022-09-03T07:34:25.413Z,20.90
2022-09-03T07:36:54.119Z,21.10
2022-09-03T07:39:22.440Z,21.40
2022-09-03T07:41:50.771Z,21.70
2022-09-03T07:44:20.625Z,22.10
2022-09-03T07:46:51.443Z,22.20
2022-09-03T07:49:22.555Z,22.10
2022-09-03T07:51:53.790Z,22.20
2022-09-03T07:54:23.658Z,22.50
2022-09-03T07:56:52.068Z,22.90
2022-09-03T07:59:21.436Z,22.50
2022-09-03T08:01:51.107Z,22.00
2022-09-03T08:04:19.491Z,21.20
2022-09-03T08:06:49.741Z,20.80
2022-09-03T08:09:18.599Z,21.10
2022-09-03T08:11:46.829Z,21.50
2022-09-03T08:14:16.625Z,22.10
2022-09-03T08:16:46.051Z,22.40
2022-09-03T08:19:14.982Z,22.80
2022-09-03T08:21:44.555Z,23.10
2022-09-03T08:24:16.196Z,23.30
2022-09-03T08:26:50.612Z,23.50
2022-09-03T08:29:23.312Z,23.60
2022-09-03T08:31:54.573Z,23.50
2022-09-03T08:34:25.110Z,23.80
2022-09-03T08:36:54.999Z,24.10
2022-09-03T08:39:26.957Z,24.20
2022-09-03T08:42:01.355Z,24.00
2022-09-03T08:44:31.535Z,24.00
2022-09-03T08:47:01.657Z,23.60
2022-09-03T08:49:34.955Z,23.60
2022-09-03T08:52:04.730Z,23.70
2022-09-03T08:54:37.263Z,24.00
2022-09-03T08:57:07.764Z,24.00
2022-09-03T08:59:37.580Z,23.70
2022-09-03T09:02:16.975Z,23.60
2022-09-03T09:04:54.109Z,24.20
2022-09-03T09:07:28.808Z,24.70
2022-09-03T09:10:02.039Z,24.40
2022-09-03T09:12:42.762Z,23.90
2022-09-03T09:15:19.424Z,23.50
2022-09-03T09:17:53.107Z,23.20
2022-09-03T09:20:24.719Z,23.60
2022-09-03T09:22:57.416Z,24.00
2022-09-03T09:25:27.989Z,24.30
2022-09-03T09:27:58.329Z,24.10
2022-09-03T09:30:27.551Z,24.00
2022-09-03T09:32:56.337Z,24.00
2022-09-03T09:35:24.915Z,24.20
2022-09-03T09:37:53.747Z,24.60
2022-09-03T09:40:33.173Z,25.00
2022-09-03T09:43:05.352Z,24.50
2022-09-03T09:45:35.262Z,24.60
2022-09-03T09:48:04.248Z,25.00
2022-09-03T09:50:32.321Z,25.40
2022-09-03T09:53:08.540Z,24.80
2022-09-03T09:55:49.679Z,24.70
2022-09-03T09:58:20.277Z,25.10
2022-09-03T10:01:00.171Z,25.40
2022-09-03T10:03:30.023Z,25.90
2022-09-03T10:06:25.323Z,26.10
2022-09-03T10:08:54.600Z,26.10
2022-09-03T10:11:27.847Z,26.10
2022-09-03T10:13:56.882Z,26.10
2022-09-03T10:16:28.310Z,25.80
2022-09-03T10:19:03.344Z,24.60
2022-09-03T10:21:34.945Z,23.40
2022-09-03T10:24:15.970Z,22.70
2022-09-03T10:26:46.755Z,22.40
2022-09-03T10:29:18.974Z,22.50
2022-09-03T10:31:50.516Z,23.10
2022-09-03T10:34:23.909Z,23.50
2022-09-03T10:36:55.349Z,23.40
2022-09-03T10:39:25.453Z,22.60
2022-09-03T10:42:07.039Z,22.10
2022-09-03T10:44:50.486Z,22.40
2022-09-03T10:47:24.748Z,22.50
2022-09-03T10:49:59.424Z,22.80
2022-09-03T10:52:29.422Z,22.50
2022-09-03T10:55:03.733Z,22.20
2022-09-03T10:57:40.034Z,22.00
2022-09-03T11:00:10.406Z,22.10
2022-09-03T11:02:56.825Z,22.20
2022-09-03T11:05:29.906Z,22.20
2022-09-03T11:08:00.826Z,22.30
2022-09-03T11:10:30.985Z,22.50
2022-09-03T11:13:04.596Z,22.30
2022-09-03T11:15:35.332Z,21.80
2022-09-03T11:18:06.343Z,21.90
2022-09-03T11:20:35.154Z,22.50
2022-09-03T11:23:05.950Z,23.20
2022-09-03T11:25:37.126Z,23.70
2022-09-03T11:28:14.213Z,23.60
2022-09-03T11:30:51.682Z,23.10
2022-09-03T11:33:22.212Z,22.40
2022-09-03T11:35:58.174Z,21.80
2022-09-03T11:38:31.632Z,21.30
2022-09-03T11:41:01.403Z,20.90
2022-09-03T11:43:35.259Z,21.00
2022-09-03T11:46:05.319Z,21.00
2022-09-03T11:48:37.289Z,21.30
2022-09-03T11:51:06.531Z,22.00
2022-09-03T11:53:36.018Z,23.10
2022-09-03T11:56:18.315Z,23.70
2022-09-03T11:59:01.160Z,23.90
2022-09-03T12:01:29.931Z,23.40
2022-09-03T12:04:00.378Z,23.10
2022-09-03T12:06:43.688Z,22.90
2022-09-03T12:09:29.765Z,23.40
2022-09-03T12:12:03.141Z,23.90
2022-09-03T12:14:41.605Z,23.40
2022-09-03T12:17:17.149Z,22.80
2022-09-03T12:19:51.023Z,23.00
2022-09-03T12:22:20.859Z,24.10
2022-09-03T12:24:51.163Z,24.00
2022-09-03T12:27:26.363Z,23.30
2022-09-03T12:29:58.198Z,22.70
2022-09-03T12:32:26.624Z,22.30
2022-09-03T12:34:55.283Z,21.90
2022-09-03T12:40:21.563Z,21.40
2022-09-03T12:42:50.749Z,21.10
2022-09-03T12:45:23.528Z,20.80
2022-09-03T12:47:53.535Z,20.70
2022-09-03T12:50:23.791Z,20.60
2022-09-03T12:52:53.915Z,20.60
2022-09-03T12:55:31.127Z,20.70
2022-09-03T12:58:03.959Z,20.80
2022-09-03T13:00:34.898Z,21.10
2022-09-03T13:03:05.107Z,21.90
2022-09-03T13:05:35.529Z,22.10
2022-09-03T13:08:05.759Z,21.90
2022-09-03T13:10:37.152Z,22.70
2022-09-03T13:13:17.707Z,23.20
2022-09-03T13:15:58.140Z,22.90
2022-09-03T13:18:29.735Z,22.50
2022-09-03T13:21:08.647Z,22.10
2022-09-03T13:23:41.891Z,21.90
2022-09-03T13:26:17.573Z,21.70
2022-09-03T13:28:52.734Z,21.70
2022-09-03T13:31:28.515Z,21.60
2022-09-03T13:34:00.084Z,21.80
2022-09-03T13:36:31.971Z,22.00
2022-09-03T13:39:06.648Z,22.30
2022-09-03T13:41:39.412Z,22.70
2022-09-03T13:44:13.442Z,23.00
2022-09-03T13:46:46.717Z,22.80
2022-09-03T13:49:39.444Z,22.40
2022-09-03T13:52:13.099Z,22.10
2022-09-03T13:54:49.644Z,21.80
2022-09-03T13:57:25.827Z,21.80
2022-09-03T13:59:58.207Z,21.90
2022-09-03T14:02:33.377Z,22.00
2022-09-03T14:05:07.069Z,21.90
2022-09-03T14:07:55.565Z,21.70
2022-09-03T14:10:26.127Z,21.50
2022-09-03T14:13:03.889Z,21.40
2022-09-03T14:15:35.286Z,21.30
2022-09-03T14:18:14.153Z,21.20
2022-09-03T14:20:46.035Z,21.10
2022-09-03T14:23:22.697Z,21.10
2022-09-03T14:25:53.739Z,21.40
2022-09-03T14:28:30.377Z,21.90
2022-09-03T14:31:03.170Z,22.30
2022-09-03T14:33:37.613Z,22.30
2022-09-03T14:36:13.249Z,22.20
2022-09-03T14:38:59.647Z,22.10
2022-09-03T14:41:39.081Z,21.90
2022-09-03T14:44:19.148Z,21.80
2022-09-03T14:46:55.793Z,21.80
2022-09-03T14:49:38.324Z,21.60
2022-09-03T14:52:13.035Z,21.30
2022-09-03T14:54:56.507Z,21.10
2022-09-03T14:57:36.619Z,21.10
2022-09-03T15:00:08.107Z,21.10
2022-09-03T15:02:47.415Z,20.90
2022-09-03T15:05:29.430Z,20.80
2022-09-03T15:07:59.868Z,20.70
2022-09-03T15:10:32.107Z,20.60
2022-09-03T15:13:01.290Z,20.50
2022-09-03T15:15:33.762Z,20.40
2022-09-03T15:18:05.317Z,20.50
2022-09-03T15:20:38.531Z,21.10
2022-09-03T15:23:18.288Z,22.30
2022-09-03T15:25:53.624Z,23.30
2022-09-03T15:28:25.750Z,23.80
2022-09-03T15:30:58.900Z,24.50
2022-09-03T15:33:31.330Z,24.90
2022-09-03T15:36:12.963Z,24.90
2022-09-03T15:38:43.655Z,24.80
2022-09-03T15:41:18.808Z,25.00
2022-09-03T15:43:49.796Z,25.10
2022-09-03T15:46:31.658Z,25.20
2022-09-03T15:49:02.977Z,24.90
2022-09-03T15:51:35.295Z,24.70
2022-09-03T15:54:08.165Z,24.70
2022-09-03T15:56:38.597Z,24.00
2022-09-03T15:59:12.442Z,23.30
2022-09-03T16:01:45.280Z,22.50
2022-09-03T16:04:23.069Z,22.40
2022-09-03T16:06:56.737Z,22.40
2022-09-03T16:09:31.243Z,22.40
2022-09-03T16:12:03.296Z,21.80
2022-09-03T16:14:32.841Z,21.10
2022-09-03T16:17:04.072Z,20.50
2022-09-03T16:19:35.462Z,20.10
2022-09-03T16:22:07.628Z,19.70
2022-09-03T16:24:39.853Z,19.60
2022-09-03T16:27:11.223Z,19.50
2022-09-03T16:29:40.116Z,19.50
2022-09-03T16:32:21.943Z,19.50
2022-09-03T16:34:55.758Z,19.40
2022-09-03T16:37:28.978Z,19.30
2022-09-03T16:40:00.947Z,19.30
2022-09-03T16:42:33.192Z,19.20
2022-09-03T16:45:07.962Z,19.10
2022-09-03T16:47:43.015Z,19.00
2022-09-03T16:50:20.807Z,18.90
2022-09-03T16:52:57.223Z,18.70
2022-09-03T16:55:27.726Z,18.50
2022-09-03T16:58:01.062Z,18.30
2022-09-03T17:00:37.491Z,18.20
2022-09-03T17:03:25.853Z,18.10
2022-09-03T17:06:28.264Z,18.00
2022-09-03T17:09:04.083Z,17.80
2022-09-03T17:11:39.323Z,17.70
2022-09-03T17:14:14.474Z,17.60
2022-09-03T17:16:48.680Z,17.50
2022-09-03T17:19:20.580Z,17.40
2022-09-03T17:21:50.678Z,17.30
2022-09-03T17:24:33.524Z,17.10
2022-09-03T17:27:07.573Z,16.90
2022-09-03T17:29:41.846Z,16.70
2022-09-03T17:32:16.905Z,16.50
2022-09-03T17:34:52.778Z,16.30
2022-09-03T17:37:25.243Z,16.10
2022-09-03T17:40:03.678Z,16.00
2022-09-03T17:42:34.268Z,15.80
2022-09-03T17:45:07.896Z,15.80
2022-09-03T17:47:56.669Z,15.70
2022-09-03T17:50:26.146Z,15.60
2022-09-03T17:52:57.040Z,15.50
2022-09-03T17:55:30.976Z,15.30
2022-09-03T17:58:02.095Z,15.20
2022-09-03T18:00:35.122Z,15.00
2022-09-03T18:03:06.419Z,14.90
2022-09-03T18:05:42.414Z,14.70
2022-09-03T18:08:15.679Z,14.60
2022-09-03T18:10:47.869Z,14.50
2022-09-03T18:13:23.791Z,14.40
2022-09-03T18:15:57.407Z,14.40
2022-09-03T18:18:27.952Z,14.20
2022-09-03T18:21:25.147Z,14.10
2022-09-03T18:24:17.315Z,14.20
2022-09-03T18:27:06.203Z,14.10
2022-09-03T18:29:54.586Z,14.20
2022-09-03T18:32:40.444Z,14.10
2022-09-03T18:35:27.241Z,14.10
2022-09-03T18:38:12.894Z,14.00
2022-09-03T18:41:01.866Z,14.00
2022-09-03T18:43:52.008Z,14.00
2022-09-03T18:49:48.303Z,13.90
2022-09-03T18:52:36.854Z,13.70
2022-09-03T18:55:27.207Z,13.70
2022-09-03T18:58:17.867Z,13.60
2022-09-03T19:01:08.745Z,13.60
2022-09-03T19:03:58.167Z,13.50
2022-09-03T19:06:48.336Z,13.40
2022-09-03T19:09:38.393Z,13.40
2022-09-03T19:12:30.829Z,13.30
2022-09-03T19:15:20.296Z,13.20
2022-09-03T19:18:15.212Z,13.20
2022-09-03T19:21:04.744Z,13.20
2022-09-03T19:23:53.143Z,13.20
2022-09-03T19:26:47.917Z,13.20
2022-09-03T19:29:38.468Z,13.20
2022-09-03T19:32:28.237Z,13.10
2022-09-03T19:35:22.986Z,13.10
2022-09-03T19:38:14.584Z,13.20
2022-09-03T19:41:07.256Z,13.20
2022-09-03T19:43:57.891Z,13.20
2022-09-03T19:46:48.919Z,13.20
2022-09-03T19:49:40.426Z,13.20
2022-09-03T19:52:30.434Z,13.20
2022-09-03T19:55:16.940Z,13.30
2022-09-03T19:58:07.703Z,13.30
2022-09-03T20:00:59.590Z,13.20
2022-09-03T20:03:45.134Z,13.20
2022-09-03T20:06:31.128Z,13.30
2022-09-03T20:09:21.554Z,13.30
2022-09-03T20:11:49.897Z,13.30
2022-09-03T20:14:19.491Z,13.20
2022-09-03T20:16:59.952Z,13.20
2022-09-03T20:19:34.449Z,13.10
2022-09-03T20:22:08.489Z,13.00
2022-09-03T20:24:44.326Z,13.00
2022-09-03T20:27:19.979Z,12.90
2022-09-03T20:29:54.927Z,13.00
2022-09-03T20:32:36.840Z,12.90
2022-09-03T20:35:08.514Z,12.90
2022-09-03T20:37:42.309Z,12.80
2022-09-03T20:40:18.186Z,12.80
2022-09-03T20:42:53.116Z,12.70
2022-09-03T20:45:25.066Z,12.70
2022-09-03T20:48:01.343Z,12.60
2022-09-03T20:50:43.581Z,12.50
2022-09-03T20:53:19.793Z,12.40
2022-09-03T20:55:51.430Z,12.40
2022-09-03T20:58:25.624Z,12.40
2022-09-03T21:00:58.234Z,12.40
2022-09-03T21:03:30.912Z,12.30
2022-09-03T21:06:04.761Z,12.30
2022-09-03T21:08:46.488Z,12.30
2022-09-03T21:11:20.582Z,12.30
2022-09-03T21:13:52.166Z,12.40
2022-09-03T21:16:27.419Z,12.50
2022-09-03T21:19:00.615Z,12.60
2022-09-03T21:21:36.552Z,12.60
2022-09-03T21:24:06.994Z,12.60
2022-09-03T21:26:42.235Z,12.50
2022-09-03T21:29:14.418Z,12.40
2022-09-03T21:31:50.380Z,12.30
2022-09-03T21:34:21.134Z,12.30
2022-09-03T21:36:50.649Z,12.30
2022-09-03T21:39:23.386Z,12.30
2022-09-03T21:41:56.954Z,12.30
2022-09-03T21:44:29.390Z,12.20
2022-09-03T21:46:59.852Z,12.20
2022-09-03T21:49:33.927Z,12.20
2022-09-03T21:52:04.423Z,12.20
2022-09-03T21:54:34.215Z,12.10
2022-09-03T21:57:20.528Z,12.10
2022-09-03T22:00:03.337Z,12.10
2022-09-03T22:02:33.322Z,12.10
2022-09-03T22:05:03.909Z,12.00
2022-09-03T22:07:40.889Z,11.90
2022-09-03T22:10:20.207Z,11.90
2022-09-03T22:12:57.271Z,11.80
2022-09-03T22:15:25.824Z,11.70
2022-09-03T22:17:59.258Z,11.70
2022-09-03T22:20:31.622Z,11.70
2022-09-03T22:23:04.003Z,11.60
2022-09-03T22:25:36.240Z,11.60
2022-09-03T22:28:12.902Z,11.60
2022-09-03T22:30:46.475Z,11.50
2022-09-03T22:33:17.780Z,11.50
2022-09-03T22:35:53.127Z,11.40
2022-09-03T22:38:29.567Z,11.30
2022-09-03T22:41:04.597Z,11.30
2022-09-03T22:43:40.123Z,11.20
2022-09-03T22:46:11.186Z,11.20
2022-09-03T22:48:51.870Z,11.20
2022-09-03T22:51:21.921Z,11.10
2022-09-03T22:54:03.251Z,11.10
2022-09-03T22:56:34.744Z,11.00
2022-09-03T22:59:06.297Z,11.00
2022-09-03T23:01:38.009Z,10.90
2022-09-03T23:04:12.078Z,10.90
2022-09-03T23:06:41.775Z,10.80
2022-09-03T23:09:11.312Z,10.80
2022-09-03T23:11:43.842Z,10.80
2022-09-03T23:14:14.231Z,10.70
2022-09-03T23:16:44.218Z,10.70
2022-09-03T23:21:50.997Z,10.70
2022-09-03T23:24:21.736Z,10.60
2022-09-03T23:26:53.250Z,10.60
2022-09-03T23:29:27.520Z,10.60
2022-09-03T23:31:57.447Z,10.60
2022-09-03T23:34:26.075Z,10.60
2022-09-03T23:37:33.695Z,10.60
2022-09-03T23:40:04.850Z,10.70
2022-09-03T23:42:39.952Z,10.60
2022-09-03T23:45:19.096Z,10.50
2022-09-03T23:47:50.870Z,10.50
2022-09-03T23:50:25.522Z,10.40
2022-09-03T23:53:02.103Z,10.30
2022-09-03T23:55:38.093Z,10.30
2022-09-03T23:58:10.838Z,10.20
