createdAt,value
2022-09-09T00:00:36.591Z,100.00
2022-09-09T00:03:13.054Z,100.00
2022-09-09T00:06:04.160Z,100.00
2022-09-09T00:09:01.656Z,100.00
2022-09-09T00:11:41.202Z,100.00
2022-09-09T00:14:16.214Z,100.00
2022-09-09T00:16:50.491Z,100.00
2022-09-09T00:19:32.310Z,100.00
2022-09-09T00:22:23.819Z,100.00
2022-09-09T00:24:54.548Z,100.00
2022-09-09T00:27:38.231Z,100.00
2022-09-09T00:30:17.187Z,100.00
2022-09-09T00:32:45.065Z,100.00
2022-09-09T00:35:30.084Z,100.00
2022-09-09T00:38:02.530Z,100.00
2022-09-09T00:41:10.059Z,100.00
2022-09-09T00:43:38.731Z,100.00
2022-09-09T00:46:21.004Z,100.00
2022-09-09T00:49:22.335Z,100.00
2022-09-09T00:52:07.858Z,100.00
2022-09-09T00:55:04.014Z,100.00
2022-09-09T00:57:35.776Z,100.00
2022-09-09T01:00:20.826Z,100.00
2022-09-09T01:03:05.754Z,100.00
2022-09-09T01:06:05.883Z,100.00
2022-09-09T01:08:54.333Z,100.00
2022-09-09T01:11:23.852Z,100.00
2022-09-09T01:13:59.875Z,100.00
2022-09-09T01:16:30.970Z,100.00
2022-09-09T01:18:59.220Z,100.00
2022-09-09T01:22:02.305Z,100.00
2022-09-09T01:24:41.939Z,100.00
2022-09-09T01:27:20.709Z,100.00
2022-09-09T01:29:47.799Z,100.00
2022-09-09T01:32:42.522Z,100.00
2022-09-09T01:35:20.395Z,100.00
2022-09-09T01:37:47.016Z,100.00
2022-09-09T01:40:13.753Z,100.00
2022-09-09T01:42:40.662Z,100.00
2022-09-09T01:45:07.881Z,100.00
2022-09-09T01:47:35.220Z,100.00
2022-09-09T01:50:13.921Z,100.00
2022-09-09T01:52:40.678Z,100.00
2022-09-09T01:55:11.383Z,100.00
2022-09-09T01:58:07.560Z,100.00
2022-09-09T02:00:42.875Z,100.00
2022-09-09T02:03:28.007Z,100.00
2022-09-09T02:06:23.357Z,100.00
2022-09-09T02:08:56.358Z,100.00
2022-09-09T02:11:26.768Z,100.00
2022-09-09T02:14:09.346Z,100.00
2022-09-09T02:16:56.383Z,100.00
2022-09-09T02:19:33.011Z,100.00
2022-09-09T02:22:25.197Z,100.00
2022-09-09T02:24:54.614Z,100.00
2022-09-09T02:27:24.823Z,100.00
2022-09-09T02:29:54.020Z,100.00
2022-09-09T02:32:34.452Z,100.00
2022-09-09T02:35:07.774Z,100.00
2022-09-09T02:37:38.818Z,100.00
2022-09-09T02:40:11.353Z,100.00
2022-09-09T02:42:44.607Z,100.00
2022-09-09T02:45:13.686Z,100.00
2022-09-09T02:47:55.257Z,100.00
2022-09-09T02:50:36.421Z,100.00
2022-09-09T02:53:15.718Z,100.00
2022-09-09T02:55:51.844Z,100.00
2022-09-09T02:58:21.352Z,100.00
2022-09-09T03:00:58.866Z,100.00
2022-09-09T03:03:26.381Z,100.00
2022-09-09T03:05:52.944Z,100.00
2022-09-09T03:08:19.910Z,100.00
2022-09-09T03:10:47.299Z,100.00
2022-09-09T03:13:16.258Z,100.00
2022-09-09T03:15:43.694Z,100.00
2022-09-09T03:18:15.022Z,100.00
2022-09-09T03:20:43.067Z,100.00
2022-09-09T03:23:15.475Z,100.00
2022-09-09T03:25:50.612Z,100.00
2022-09-09T03:28:21.577Z,100.00
2022-09-09T03:30:49.399Z,100.00
2022-09-09T03:33:17.233Z,100.00
2022-09-09T03:35:49.596Z,100.00
2022-09-09T03:38:18.362Z,100.00
2022-09-09T03:40:56.076Z,100.00
2022-09-09T03:43:23.907Z,100.00
2022-09-09T03:45:51.374Z,100.00
2022-09-09T03:48:18.720Z,100.00
2022-09-09T03:50:49.644Z,100.00
2022-09-09T03:53:18.507Z,100.00
2022-09-09T03:55:49.627Z,100.00
2022-09-09T03:58:17.143Z,100.00
2022-09-09T04:00:44.386Z,100.00
2022-09-09T04:03:10.923Z,100.00
2022-09-09T04:05:40.535Z,100.00
2022-09-09T04:08:07.628Z,100.00
2022-09-09T04:10:34.562Z,100.00
2022-09-09T04:13:00.994Z,100.00
2022-09-09T04:15:28.384Z,100.00
2022-09-09T04:17:55.136Z,100.00
2022-09-09T04:20:23.033Z,100.00
2022-09-09T04:22:49.633Z,100.00
2022-09-09T04:25:16.337Z,100.00
2022-09-09T04:27:43.704Z,100.00
2022-09-09T04:30:11.182Z,100.00
2022-09-09T04:32:37.930Z,100.00
2022-09-09T04:35:04.586Z,100.00
2022-09-09T04:37:31.244Z,100.00
2022-09-09T04:39:57.692Z,100.00
2022-09-09T04:42:24.523Z,100.00
2022-09-09T04:44:50.967Z,100.00
2022-09-09T04:47:17.746Z,100.00
2022-09-09T04:49:44.298Z,100.00
2022-09-09T04:52:10.999Z,100.00
2022-09-09T04:54:37.684Z,100.00
2022-09-09T04:57:06.031Z,100.00
2022-09-09T04:59:33.466Z,100.00
2022-09-09T05:02:03.424Z,100.00
2022-09-09T05:04:29.840Z,100.00
2022-09-09T05:06:56.644Z,100.00
2022-09-09T05:09:24.080Z,100.00
2022-09-09T05:11:51.417Z,100.00
2022-09-09T05:14:24.912Z,100.00
2022-09-09T05:16:52.325Z,100.00
2022-09-09T05:19:20.686Z,100.00
2022-09-09T05:21:48.804Z,100.00
2022-09-09T05:24:18.386Z,100.00
2022-09-09T05:26:46.678Z,100.00
2022-09-09T05:29:13.117Z,100.00
2022-09-09T05:31:40.198Z,100.00
2022-09-09T05:34:10.801Z,100.00
2022-09-09T05:36:37.244Z,100.00
2022-09-09T05:39:04.090Z,100.00
2022-09-09T05:41:32.685Z,100.00
2022-09-09T05:44:02.103Z,100.00
2022-09-09T05:46:28.698Z,100.00
2022-09-09T05:48:56.426Z,100.00
2022-09-09T05:51:30.923Z,100.00
2022-09-09T05:54:01.548Z,100.00
2022-09-09T05:56:31.294Z,100.00
2022-09-09T05:59:00.961Z,100.00
2022-09-09T06:01:33.872Z,100.00
2022-09-09T06:04:01.944Z,100.00
2022-09-09T06:06:37.441Z,100.00
2022-09-09T06:09:10.587Z,100.00
2022-09-09T06:11:39.906Z,100.00
2022-09-09T06:14:06.850Z,100.00
2022-09-09T06:16:35.136Z,100.00
2022-09-09T06:19:04.248Z,100.00
2022-09-09T06:21:39.778Z,100.00
2022-09-09T06:24:11.135Z,100.00
2022-09-09T06:26:41.989Z,100.00
2022-09-09T06:29:11.445Z,100.00
2022-09-09T06:31:38.517Z,100.00
2022-09-09T06:34:10.690Z,100.00
2022-09-09T06:36:41.126Z,100.00
2022-09-09T06:39:14.257Z,100.00
2022-09-09T06:41:43.353Z,100.00
2022-09-09T06:44:22.880Z,100.00
2022-09-09T06:46:49.363Z,100.00
2022-09-09T06:49:15.885Z,100.00
2022-09-09T06:51:45.006Z,100.00
2022-09-09T06:54:13.495Z,100.00
2022-09-09T06:56:44.465Z,100.00
2022-09-09T06:59:17.844Z,100.00
2022-09-09T07:01:45.139Z,100.00
2022-09-09T07:04:14.517Z,100.00
2022-09-09T07:06:46.780Z,100.00
2022-09-09T07:09:17.632Z,100.00
2022-09-09T07:11:55.180Z,100.00
2022-09-09T07:14:23.664Z,100.00
2022-09-09T07:16:59.360Z,100.00
2022-09-09T07:19:26.411Z,100.00
2022-09-09T07:21:54.220Z,100.00
2022-09-09T07:24:23.407Z,100.00
2022-09-09T07:26:49.944Z,100.00
2022-09-09T07:29:20.632Z,100.00
2022-09-09T07:31:47.961Z,100.00
2022-09-09T07:34:19.405Z,100.00
2022-09-09T07:36:46.954Z,100.00
2022-09-09T07:39:14.775Z,100.00
2022-09-09T07:41:48.486Z,100.00
2022-09-09T07:44:22.258Z,100.00
2022-09-09T07:46:51.936Z,100.00
2022-09-09T07:49:29.725Z,100.00
2022-09-09T07:51:59.388Z,100.00
2022-09-09T07:54:27.143Z,100.00
2022-09-09T07:56:53.892Z,100.00
2022-09-09T07:59:23.237Z,100.00
2022-09-09T08:01:56.206Z,100.00
2022-09-09T08:04:27.178Z,100.00
2022-09-09T08:06:59.257Z,100.00
2022-09-09T08:09:29.741Z,100.00
2022-09-09T08:12:03.549Z,100.00
2022-09-09T08:14:30.792Z,100.00
2022-09-09T08:16:58.232Z,100.00
2022-09-09T08:19:30.202Z,100.00
2022-09-09T08:21:57.952Z,100.00
2022-09-09T08:24:24.496Z,100.00
2022-09-09T08:26:51.842Z,100.00
2022-09-09T08:29:22.374Z,100.00
2022-09-09T08:31:52.106Z,100.00
2022-09-09T08:34:21.023Z,100.00
2022-09-09T08:36:50.516Z,100.00
2022-09-09T08:39:21.339Z,98.83
2022-09-09T08:42:22.227Z,95.33
2022-09-09T08:45:06.823Z,98.12
2022-09-09T08:47:48.207Z,97.82
2022-09-09T08:50:36.413Z,94.56
2022-09-09T08:53:21.531Z,95.13
2022-09-09T08:55:53.120Z,96.95
2022-09-09T08:58:34.717Z,98.70
2022-09-09T09:01:10.209Z,97.94
2022-09-09T09:04:01.398Z,98.28
2022-09-09T09:06:39.603Z,100.00
2022-09-09T09:09:31.371Z,99.00
2022-09-09T09:12:02.084Z,99.69
2022-09-09T09:14:36.558Z,99.05
2022-09-09T09:17:20.046Z,95.96
2022-09-09T09:19:50.564Z,96.48
2022-09-09T09:22:35.061Z,96.98
2022-09-09T09:25:38.882Z,88.92
2022-09-09T09:28:20.307Z,94.11
2022-09-09T09:30:56.254Z,91.86
2022-09-09T09:33:35.405Z,92.27
2022-09-09T09:36:03.755Z,90.84
2022-09-09T09:41:19.317Z,88.95
2022-09-09T09:47:28.859Z,88.05
2022-09-09T09:50:03.385Z,85.71
2022-09-09T09:52:37.750Z,83.01
2022-09-09T09:55:14.347Z,82.92
2022-09-09T09:57:42.110Z,83.93
2022-09-09T10:00:22.607Z,82.17
2022-09-09T10:02:57.565Z,82.29
2022-09-09T10:05:35.540Z,81.03
2022-09-09T10:08:15.755Z,79.67
2022-09-09T10:11:15.591Z,80.84
2022-09-09T10:14:01.719Z,80.04
2022-09-09T10:16:55.279Z,81.98
2022-09-09T10:19:32.794Z,81.03
2022-09-09T10:22:14.196Z,78.52
2022-09-09T10:24:46.496Z,77.81
2022-09-09T10:27:31.442Z,77.12
2022-09-09T10:30:24.013Z,77.98
2022-09-09T10:35:53.134Z,75.36
2022-09-09T10:38:35.352Z,74.37
2022-09-09T10:41:12.121Z,74.17
2022-09-09T10:44:00.475Z,72.11
2022-09-09T10:46:34.999Z,74.47
2022-09-09T10:49:23.057Z,73.25
2022-09-09T10:51:55.367Z,71.99
2022-09-09T10:54:33.611Z,72.17
2022-09-09T10:57:09.767Z,72.06
2022-09-09T10:59:43.727Z,74.09
2022-09-09T11:02:23.351Z,70.97
2022-09-09T11:04:56.231Z,73.77
2022-09-09T11:07:30.865Z,72.33
2022-09-09T11:10:03.600Z,73.27
2022-09-09T11:12:31.972Z,73.58
2022-09-09T11:15:06.956Z,73.51
2022-09-09T11:17:43.848Z,72.77
2022-09-09T11:20:14.942Z,71.22
2022-09-09T11:22:52.056Z,71.49
2022-09-09T11:25:23.522Z,69.85
2022-09-09T11:28:01.182Z,69.85
2022-09-09T11:30:56.619Z,69.88
2022-09-09T11:33:59.159Z,69.12
2022-09-09T11:36:39.277Z,69.49
2022-09-09T11:39:30.962Z,69.92
2022-09-09T11:42:12.740Z,69.88
2022-09-09T11:44:39.418Z,71.79
2022-09-09T11:47:30.470Z,69.02
2022-09-09T11:50:28.975Z,69.29
2022-09-09T11:53:21.885Z,68.42
2022-09-09T11:55:48.293Z,69.79
2022-09-09T11:58:19.282Z,67.94
2022-09-09T12:00:48.191Z,68.31
2022-09-09T12:03:40.295Z,66.94
2022-09-09T12:06:32.959Z,66.35
2022-09-09T12:09:09.043Z,65.03
2022-09-09T12:11:35.441Z,65.04
2022-09-09T12:14:02.147Z,62.80
2022-09-09T12:16:32.079Z,63.32
2022-09-09T12:19:10.682Z,64.26
2022-09-09T12:21:52.766Z,64.19
2022-09-09T12:24:28.037Z,64.90
2022-09-09T12:27:02.784Z,63.43
2022-09-09T12:29:46.985Z,64.50
2022-09-09T12:32:25.522Z,63.97
2022-09-09T12:35:00.933Z,64.54
2022-09-09T12:37:36.385Z,64.33
2022-09-09T12:40:27.809Z,62.34
2022-09-09T12:42:56.135Z,62.60
2022-09-09T12:45:27.959Z,59.67
2022-09-09T12:48:18.199Z,59.39
2022-09-09T12:50:53.436Z,60.21
2022-09-09T12:53:26.674Z,60.90
2022-09-09T12:56:08.441Z,59.67
2022-09-09T12:58:36.498Z,61.47
2022-09-09T13:01:06.101Z,61.52
2022-09-09T13:03:44.364Z,62.05
2022-09-09T13:06:20.675Z,62.71
2022-09-09T13:08:47.115Z,63.11
2022-09-09T13:11:18.360Z,63.51
2022-09-09T13:13:52.633Z,62.60
2022-09-09T13:16:39.049Z,63.94
2022-09-09T13:19:13.928Z,63.53
2022-09-09T13:21:40.810Z,64.17
2022-09-09T13:24:26.252Z,64.85
2022-09-09T13:26:57.669Z,65.06
2022-09-09T13:29:24.168Z,66.05
2022-09-09T13:31:53.654Z,65.64
2022-09-09T13:34:28.071Z,65.24
2022-09-09T13:37:00.236Z,65.60
2022-09-09T13:39:26.627Z,66.22
2022-09-09T13:41:54.028Z,66.43
2022-09-09T13:44:29.486Z,66.89
2022-09-09T13:47:17.536Z,66.36
2022-09-09T13:49:44.085Z,67.13
2022-09-09T13:52:19.735Z,67.29
2022-09-09T13:54:53.518Z,65.91
2022-09-09T13:57:20.957Z,65.32
2022-09-09T14:00:04.255Z,64.70
2022-09-09T14:02:32.055Z,63.79
2022-09-09T14:04:58.503Z,64.21
2022-09-09T14:07:26.247Z,63.81
2022-09-09T14:09:53.403Z,63.23
2022-09-09T14:12:20.008Z,62.70
2022-09-09T14:14:46.414Z,62.79
2022-09-09T14:17:12.832Z,62.59
2022-09-09T14:19:39.214Z,62.06
2022-09-09T14:22:05.603Z,61.86
2022-09-09T14:24:32.002Z,62.04
2022-09-09T14:26:58.422Z,60.88
2022-09-09T14:29:25.983Z,61.83
2022-09-09T14:31:52.455Z,61.19
2022-09-09T14:34:19.404Z,61.30
2022-09-09T14:36:46.691Z,60.32
2022-09-09T14:39:13.082Z,59.89
2022-09-09T14:41:39.514Z,59.67
2022-09-09T14:44:05.908Z,59.25
2022-09-09T14:46:33.444Z,59.97
2022-09-09T14:49:00.224Z,59.27
2022-09-09T14:51:29.157Z,59.44
2022-09-09T14:53:58.146Z,58.83
2022-09-09T14:56:28.037Z,59.64
2022-09-09T14:58:59.219Z,60.64
2022-09-09T15:01:29.375Z,61.34
2022-09-09T15:04:01.412Z,61.39
2022-09-09T15:06:30.891Z,62.04
2022-09-09T15:09:01.255Z,62.03
2022-09-09T15:11:31.335Z,62.02
2022-09-09T15:13:57.819Z,61.42
2022-09-09T15:16:27.440Z,62.27
2022-09-09T15:18:56.504Z,62.39
2022-09-09T15:21:26.336Z,63.45
2022-09-09T15:23:53.249Z,63.08
2022-09-09T15:26:20.548Z,62.88
2022-09-09T15:28:48.315Z,63.11
2022-09-09T15:31:18.666Z,62.88
2022-09-09T15:34:01.565Z,63.60
2022-09-09T15:36:31.143Z,64.36
2022-09-09T15:38:57.689Z,65.28
2022-09-09T15:41:24.659Z,65.69
2022-09-09T15:43:53.529Z,65.63
2022-09-09T15:46:29.943Z,67.72
2022-09-09T15:48:59.130Z,65.81
2022-09-09T15:51:43.933Z,66.33
2022-09-09T15:54:23.658Z,66.44
2022-09-09T15:57:01.812Z,66.39
2022-09-09T15:59:30.301Z,68.40
2022-09-09T16:01:57.718Z,70.88
2022-09-09T16:04:25.397Z,72.25
2022-09-09T16:06:56.642Z,74.26
2022-09-09T16:09:23.175Z,76.67
2022-09-09T16:11:49.796Z,77.70
2022-09-09T16:14:16.662Z,78.94
2022-09-09T16:16:43.479Z,80.34
2022-09-09T16:19:13.385Z,79.98
2022-09-09T16:21:43.106Z,78.08
2022-09-09T16:24:12.867Z,78.73
2022-09-09T16:26:45.605Z,80.30
2022-09-09T16:29:16.847Z,81.23
2022-09-09T16:31:43.276Z,80.40
2022-09-09T16:34:11.099Z,80.18
2022-09-09T16:36:40.037Z,79.92
2022-09-09T16:39:10.162Z,80.19
2022-09-09T16:41:37.718Z,81.76
2022-09-09T16:44:09.532Z,82.03
2022-09-09T16:46:39.696Z,82.89
2022-09-09T16:49:09.661Z,82.94
2022-09-09T16:51:38.552Z,82.91
2022-09-09T16:54:09.824Z,83.66
2022-09-09T16:56:38.671Z,84.61
2022-09-09T16:59:07.664Z,85.66
2022-09-09T17:01:41.629Z,85.44
2022-09-09T17:04:11.762Z,85.78
2022-09-09T17:06:39.071Z,86.66
2022-09-09T17:09:09.936Z,85.63
2022-09-09T17:11:37.901Z,86.53
2022-09-09T17:14:05.155Z,86.27
2022-09-09T17:16:35.044Z,86.44
2022-09-09T17:19:02.223Z,87.27
2022-09-09T17:21:30.283Z,88.74
2022-09-09T17:23:57.358Z,90.60
2022-09-09T17:26:27.735Z,91.47
2022-09-09T17:28:59.379Z,89.74
2022-09-09T17:31:26.987Z,88.15
2022-09-09T17:33:53.844Z,89.01
2022-09-09T17:36:34.549Z,90.96
2022-09-09T17:39:02.695Z,91.70
2022-09-09T17:41:31.960Z,91.60
2022-09-09T17:43:59.423Z,92.18
2022-09-09T17:46:32.478Z,92.45
2022-09-09T17:49:01.392Z,90.84
2022-09-09T17:51:31.048Z,92.59
2022-09-09T17:54:00.346Z,93.00
2022-09-09T17:56:29.515Z,93.61
2022-09-09T17:58:55.965Z,95.34
2022-09-09T18:01:25.005Z,98.57
2022-09-09T18:03:51.915Z,99.47
2022-09-09T18:06:22.091Z,98.08
2022-09-09T18:08:50.953Z,98.48
2022-09-09T18:11:18.405Z,96.73
2022-09-09T18:13:53.157Z,96.93
2022-09-09T18:16:20.593Z,96.69
2022-09-09T18:18:47.131Z,97.22
2022-09-09T18:21:14.179Z,95.19
2022-09-09T18:23:47.015Z,95.81
2022-09-09T18:26:16.555Z,95.62
2022-09-09T18:28:47.282Z,94.40
2022-09-09T18:31:15.895Z,94.54
2022-09-09T18:33:44.563Z,92.65
2022-09-09T18:36:14.916Z,91.17
2022-09-09T18:38:42.578Z,90.18
2022-09-09T18:41:21.514Z,88.75
2022-09-09T18:43:49.770Z,88.65
2022-09-09T18:46:18.378Z,87.98
2022-09-09T18:48:51.578Z,87.83
2022-09-09T18:51:20.775Z,89.07
2022-09-09T18:53:52.677Z,89.62
2022-09-09T18:56:19.571Z,88.14
2022-09-09T18:58:45.983Z,86.97
2022-09-09T19:01:14.541Z,86.42
2022-09-09T19:03:41.594Z,86.78
2022-09-09T19:06:12.908Z,86.52
2022-09-09T19:08:41.351Z,87.88
2022-09-09T19:11:10.972Z,88.70
2022-09-09T19:13:38.780Z,90.08
2022-09-09T19:16:09.967Z,92.17
2022-09-09T19:18:37.048Z,93.28
2022-09-09T19:21:10.573Z,93.60
2022-09-09T19:23:36.974Z,92.52
2022-09-09T19:26:06.215Z,92.97
2022-09-09T19:28:34.531Z,93.41
2022-09-09T19:31:09.882Z,95.13
2022-09-09T19:33:37.284Z,95.34
2022-09-09T19:36:09.208Z,96.46
2022-09-09T19:38:35.681Z,95.77
2022-09-09T19:41:07.306Z,96.81
2022-09-09T19:43:34.848Z,97.78
2022-09-09T19:46:04.821Z,97.75
2022-09-09T19:48:33.210Z,100.00
2022-09-09T19:51:21.783Z,100.00
2022-09-09T19:53:51.084Z,100.00
2022-09-09T19:56:18.638Z,99.43
2022-09-09T19:58:47.187Z,98.40
2022-09-09T20:01:16.800Z,99.57
2022-09-09T20:03:45.798Z,98.81
2022-09-09T20:06:15.487Z,99.56
2022-09-09T20:08:46.003Z,99.28
2022-09-09T20:11:13.467Z,100.00
2022-09-09T20:13:40.229Z,98.90
2022-09-09T20:16:12.938Z,98.54
2022-09-09T20:18:42.150Z,97.16
2022-09-09T20:21:12.572Z,95.58
2022-09-09T20:23:39.394Z,94.59
2022-09-09T20:26:08.756Z,93.56
2022-09-09T20:28:37.154Z,93.66
2022-09-09T20:31:09.436Z,92.29
2022-09-09T20:33:36.114Z,92.36
2022-09-09T20:36:13.928Z,91.22
2022-09-09T20:38:45.681Z,91.52
2022-09-09T20:41:15.398Z,91.52
2022-09-09T20:43:53.205Z,91.10
2022-09-09T20:46:22.396Z,91.79
2022-09-09T20:48:56.732Z,91.06
2022-09-09T20:51:26.976Z,90.62
2022-09-09T20:53:57.908Z,91.15
2022-09-09T20:56:25.207Z,90.78
2022-09-09T20:58:51.599Z,90.89
2022-09-09T21:01:20.064Z,90.76
2022-09-09T21:03:46.838Z,91.17
2022-09-09T21:06:14.829Z,91.77
2022-09-09T21:08:41.827Z,92.46
2022-09-09T21:11:08.365Z,92.09
2022-09-09T21:13:39.651Z,92.22
2022-09-09T21:16:08.347Z,92.33
2022-09-09T21:18:35.429Z,93.66
2022-09-09T21:21:03.580Z,92.78
2022-09-09T21:23:30.015Z,93.07
2022-09-09T21:25:56.425Z,93.08
2022-09-09T21:28:23.095Z,93.87
2022-09-09T21:30:51.660Z,94.77
2022-09-09T21:33:20.409Z,95.56
2022-09-09T21:35:47.020Z,95.85
2022-09-09T21:38:17.343Z,95.67
2022-09-09T21:40:44.726Z,95.22
2022-09-09T21:43:13.798Z,94.98
2022-09-09T21:45:41.857Z,95.60
2022-09-09T21:48:11.251Z,95.57
2022-09-09T21:50:43.560Z,96.43
2022-09-09T21:53:11.138Z,96.52
2022-09-09T21:55:40.802Z,96.02
2022-09-09T21:58:11.583Z,97.18
2022-09-09T22:00:42.593Z,96.76
2022-09-09T22:03:09.235Z,97.92
2022-09-09T22:05:39.771Z,97.19
2022-09-09T22:08:06.186Z,97.29
2022-09-09T22:10:32.722Z,98.25
2022-09-09T22:12:59.330Z,98.98
2022-09-09T22:15:25.767Z,98.66
2022-09-09T22:17:53.244Z,97.71
2022-09-09T22:20:19.669Z,99.49
2022-09-09T22:22:46.063Z,98.77
2022-09-09T22:25:12.450Z,99.22
2022-09-09T22:27:38.865Z,99.81
2022-09-09T22:30:05.759Z,100.00
2022-09-09T22:32:32.203Z,99.30
2022-09-09T22:34:58.945Z,100.00
2022-09-09T22:37:25.800Z,100.00
2022-09-09T22:39:52.249Z,100.00
2022-09-09T22:42:19.251Z,100.00
2022-09-09T22:44:45.666Z,100.00
2022-09-09T22:47:12.071Z,100.00
2022-09-09T22:49:38.499Z,100.00
2022-09-09T22:52:05.040Z,100.00
2022-09-09T22:54:31.463Z,99.96
2022-09-09T22:56:57.872Z,100.00
2022-09-09T22:59:24.281Z,100.00
2022-09-09T23:01:51.362Z,100.00
2022-09-09T23:04:22.174Z,100.00
2022-09-09T23:06:48.679Z,100.00
2022-09-09T23:09:15.076Z,100.00
2022-09-09T23:11:42.074Z,100.00
2022-09-09T23:14:11.321Z,100.00
2022-09-09T23:16:40.568Z,100.00
2022-09-09T23:19:10.162Z,100.00
2022-09-09T23:21:40.925Z,100.00
2022-09-09T23:24:10.240Z,100.00
2022-09-09T23:26:36.620Z,100.00
2022-09-09T23:29:03.027Z,100.00
2022-09-09T23:31:33.325Z,100.00
2022-09-09T23:34:01.183Z,100.00
2022-09-09T23:36:29.602Z,100.00
2022-09-09T23:38:58.242Z,100.00
2022-09-09T23:41:24.936Z,100.00
2022-09-09T23:43:53.270Z,100.00
2022-09-09T23:46:22.780Z,100.00
2022-09-09T23:48:51.609Z,100.00
2022-09-09T23:51:23.761Z,100.00
2022-09-09T23:53:52.816Z,100.00
2022-09-09T23:56:24.418Z,100.00
2022-09-09T23:58:51.749Z,100.00
