createdAt,value
2023-05-23T00:03:06.902Z,65.50
2023-05-23T00:06:50.765Z,65.70
2023-05-23T00:10:32.925Z,66.20
2023-05-23T00:14:15.602Z,66.20
2023-05-23T00:17:57.804Z,66.60
2023-05-23T00:21:39.753Z,67.00
2023-05-23T00:25:22.154Z,67.30
2023-05-23T00:29:04.117Z,67.60
2023-05-23T00:32:46.033Z,67.90
2023-05-23T00:36:28.440Z,68.10
2023-05-23T00:40:10.670Z,68.40
2023-05-23T00:43:52.969Z,68.50
2023-05-23T00:47:34.942Z,68.30
2023-05-23T00:51:16.900Z,68.20
2023-05-23T00:54:58.744Z,68.20
2023-05-23T00:58:41.248Z,68.50
2023-05-23T01:02:23.388Z,68.50
2023-05-23T01:06:05.397Z,68.70
2023-05-23T01:09:47.661Z,69.10
2023-05-23T01:13:47.212Z,69.30
2023-05-23T01:17:49.051Z,69.00
2023-05-23T01:21:32.502Z,69.40
2023-05-23T01:25:57.989Z,69.60
2023-05-23T01:29:45.936Z,69.30
2023-05-23T01:33:28.815Z,69.80
2023-05-23T01:37:14.765Z,70.20
2023-05-23T01:40:56.853Z,70.50
2023-05-23T01:44:39.457Z,70.70
2023-05-23T01:48:22.921Z,71.00
2023-05-23T01:52:05.636Z,71.30
2023-05-23T01:55:47.995Z,71.40
2023-05-23T01:59:29.939Z,71.70
2023-05-23T02:03:12.079Z,71.70
2023-05-23T02:06:54.101Z,71.90
2023-05-23T02:10:36.008Z,72.20
2023-05-23T02:14:18.762Z,72.40
2023-05-23T02:18:03.467Z,73.10
2023-05-23T02:21:45.759Z,72.70
2023-05-23T02:25:27.684Z,72.90
2023-05-23T02:29:09.549Z,73.00
2023-05-23T02:32:51.769Z,73.30
2023-05-23T02:36:34.252Z,73.30
2023-05-23T02:40:16.236Z,73.60
2023-05-23T02:43:58.777Z,73.80
2023-05-23T02:47:40.621Z,74.00
2023-05-23T02:51:22.594Z,74.00
2023-05-23T02:55:04.771Z,74.10
2023-05-23T02:58:46.639Z,74.30
2023-05-23T03:02:28.574Z,74.40
2023-05-23T03:06:14.650Z,74.50
2023-05-23T03:09:56.877Z,74.70
2023-05-23T03:13:38.930Z,74.90
2023-05-23T03:17:21.200Z,74.80
2023-05-23T03:21:03.700Z,74.90
2023-05-23T03:24:45.674Z,75.10
2023-05-23T03:28:27.550Z,75.10
2023-05-23T03:32:09.555Z,75.10
2023-05-23T03:35:52.990Z,75.10
2023-05-23T03:39:34.832Z,75.00
2023-05-23T03:43:16.702Z,74.80
2023-05-23T03:46:58.565Z,75.20
2023-05-23T03:50:40.471Z,75.50
2023-05-23T03:54:22.372Z,75.80
2023-05-23T03:58:04.249Z,76.00
2023-05-23T04:01:46.093Z,76.10
2023-05-23T04:05:27.944Z,76.20
2023-05-23T04:09:09.767Z,76.20
2023-05-23T04:12:51.732Z,76.40
2023-05-23T04:16:36.301Z,76.40
2023-05-23T04:20:18.516Z,76.30
2023-05-23T04:24:03.005Z,76.60
2023-05-23T04:27:45.115Z,77.10
2023-05-23T04:31:27.163Z,77.30
2023-05-23T04:35:10.300Z,77.50
2023-05-23T04:38:53.909Z,77.70
2023-05-23T04:42:36.154Z,77.90
2023-05-23T04:46:19.045Z,78.00
2023-05-23T04:50:05.619Z,78.10
2023-05-23T04:53:49.120Z,78.20
2023-05-23T04:57:30.996Z,78.20
2023-05-23T05:01:14.032Z,78.00
2023-05-23T05:04:55.970Z,78.30
2023-05-23T05:08:37.887Z,78.60
2023-05-23T05:12:19.757Z,78.90
2023-05-23T05:16:01.784Z,79.10
2023-05-23T05:19:43.603Z,79.30
2023-05-23T05:23:28.961Z,79.50
2023-05-23T05:27:12.025Z,79.70
2023-05-23T05:30:54.305Z,79.70
2023-05-23T05:34:37.992Z,79.70
2023-05-23T05:38:20.009Z,80.00
2023-05-23T05:42:03.804Z,80.20
2023-05-23T05:45:45.868Z,80.40
2023-05-23T05:49:28.332Z,80.50
2023-05-23T05:53:10.178Z,80.80
2023-05-23T05:56:52.039Z,81.10
2023-05-23T06:00:42.070Z,81.40
2023-05-23T06:04:24.198Z,81.50
2023-05-23T06:08:06.847Z,81.70
2023-05-23T06:11:48.755Z,82.30
2023-05-23T06:15:30.634Z,82.70
2023-05-23T06:19:12.563Z,82.50
2023-05-23T06:22:54.447Z,82.10
2023-05-23T06:26:37.710Z,81.00
2023-05-23T06:30:19.580Z,79.80
2023-05-23T06:34:01.645Z,78.70
2023-05-23T06:37:45.772Z,77.50
2023-05-23T06:41:27.722Z,76.30
2023-05-23T06:45:10.104Z,75.10
2023-05-23T06:49:02.508Z,72.80
2023-05-23T06:52:46.777Z,71.00
2023-05-23T06:56:28.642Z,69.40
2023-05-23T07:00:11.641Z,68.30
2023-05-23T07:03:53.482Z,67.80
2023-05-23T07:07:35.358Z,67.50
2023-05-23T07:11:17.267Z,66.70
2023-05-23T07:14:59.093Z,66.70
2023-05-23T07:18:41.137Z,66.20
2023-05-23T07:22:22.974Z,66.20
2023-05-23T07:26:05.107Z,65.60
2023-05-23T07:29:46.945Z,65.90
2023-05-23T07:33:29.062Z,65.70
2023-05-23T07:37:11.264Z,66.30
2023-05-23T07:41:06.781Z,64.70
2023-05-23T07:44:52.355Z,64.80
2023-05-23T07:48:34.282Z,64.30
2023-05-23T07:52:16.117Z,63.60
2023-05-23T07:55:58.029Z,63.00
2023-05-23T07:59:39.979Z,62.40
2023-05-23T08:03:21.985Z,61.70
2023-05-23T08:07:06.027Z,61.50
2023-05-23T08:10:48.310Z,61.20
2023-05-23T08:14:38.686Z,60.50
2023-05-23T08:18:31.379Z,59.60
2023-05-23T08:22:13.229Z,58.60
2023-05-23T08:25:56.249Z,58.10
2023-05-23T08:29:38.545Z,57.20
2023-05-23T08:33:20.397Z,57.50
2023-05-23T08:37:02.431Z,57.30
2023-05-23T08:40:53.511Z,58.20
2023-05-23T08:44:36.037Z,58.30
2023-05-23T08:48:20.739Z,58.70
2023-05-23T08:52:06.373Z,58.40
2023-05-23T08:55:48.969Z,57.20
2023-05-23T08:59:33.267Z,57.40
2023-05-23T09:03:15.287Z,58.60
2023-05-23T09:06:58.087Z,59.10
2023-05-23T09:10:40.734Z,59.20
2023-05-23T09:14:22.766Z,58.50
2023-05-23T09:18:04.705Z,58.00
2023-05-23T09:21:46.841Z,58.10
2023-05-23T09:25:28.698Z,56.60
2023-05-23T09:29:10.609Z,56.60
2023-05-23T09:33:03.142Z,55.20
2023-05-23T09:36:47.205Z,55.70
2023-05-23T09:40:33.378Z,54.50
2023-05-23T09:44:23.786Z,51.00
2023-05-23T09:48:12.101Z,51.30
2023-05-23T09:51:58.284Z,48.70
2023-05-23T09:55:40.594Z,48.50
2023-05-23T09:59:26.427Z,47.80
2023-05-23T10:03:11.269Z,48.50
2023-05-23T10:07:05.123Z,53.00
2023-05-23T10:11:21.977Z,47.50
2023-05-23T10:15:05.947Z,47.00
2023-05-23T10:18:55.635Z,45.40
2023-05-23T10:22:38.607Z,44.00
2023-05-23T10:26:22.051Z,43.30
2023-05-23T10:30:04.539Z,42.70
2023-05-23T10:33:56.544Z,43.30
2023-05-23T10:37:50.123Z,43.60
2023-05-23T10:41:44.922Z,44.30
2023-05-23T10:45:26.796Z,43.60
2023-05-23T10:49:08.806Z,42.60
2023-05-23T10:52:53.757Z,44.10
2023-05-23T10:56:37.170Z,44.50
2023-05-23T11:00:24.712Z,44.50
2023-05-23T11:04:07.628Z,44.50
2023-05-23T11:08:14.611Z,44.00
2023-05-23T11:12:05.490Z,45.40
2023-05-23T11:15:47.634Z,44.90
2023-05-23T11:19:30.066Z,45.60
2023-05-23T11:23:12.897Z,45.40
2023-05-23T11:27:00.487Z,46.20
2023-05-23T11:30:42.482Z,45.00
2023-05-23T11:34:27.284Z,44.10
2023-05-23T11:38:10.650Z,44.50
2023-05-23T11:42:03.013Z,44.50
2023-05-23T11:45:47.033Z,44.40
2023-05-23T11:49:37.956Z,44.30
2023-05-23T11:53:22.265Z,44.80
2023-05-23T11:57:04.765Z,44.20
2023-05-23T12:00:46.719Z,44.80
2023-05-23T12:04:29.000Z,44.20
2023-05-23T12:08:13.796Z,44.70
2023-05-23T12:11:55.787Z,44.70
2023-05-23T12:15:39.738Z,43.80
2023-05-23T12:19:21.861Z,44.10
2023-05-23T12:23:06.708Z,45.30
2023-05-23T12:26:53.344Z,44.60
2023-05-23T12:30:42.999Z,45.60
2023-05-23T12:34:25.500Z,43.50
2023-05-23T12:38:07.359Z,42.30
2023-05-23T12:41:49.192Z,41.90
2023-05-23T12:45:36.630Z,42.40
2023-05-23T12:49:18.563Z,42.80
2023-05-23T12:53:00.538Z,44.10
2023-05-23T12:56:42.360Z,43.70
2023-05-23T13:00:24.392Z,43.40
2023-05-23T13:04:06.305Z,42.20
2023-05-23T13:07:48.423Z,42.30
2023-05-23T13:11:31.496Z,42.40
2023-05-23T13:15:13.413Z,42.00
2023-05-23T13:18:55.665Z,40.80
2023-05-23T13:22:37.639Z,38.30
2023-05-23T13:26:19.680Z,38.00
2023-05-23T13:30:01.749Z,38.20
2023-05-23T13:33:43.633Z,37.60
2023-05-23T13:37:26.039Z,37.80
2023-05-23T13:41:08.089Z,36.00
2023-05-23T13:44:49.966Z,35.60
2023-05-23T13:48:31.963Z,34.80
2023-05-23T13:52:14.065Z,36.10
2023-05-23T13:55:55.979Z,37.30
2023-05-23T13:59:37.790Z,37.90
2023-05-23T14:03:19.993Z,37.00
2023-05-23T14:07:01.866Z,37.80
2023-05-23T14:10:43.888Z,37.00
2023-05-23T14:14:27.188Z,37.30
2023-05-23T14:18:09.146Z,39.50
2023-05-23T14:21:51.131Z,38.80
2023-05-23T14:25:32.999Z,39.60
2023-05-23T14:29:14.897Z,39.70
2023-05-23T14:32:56.760Z,40.20
2023-05-23T14:36:38.749Z,40.40
2023-05-23T14:40:20.659Z,39.70
2023-05-23T14:44:03.669Z,40.60
2023-05-23T14:47:45.573Z,41.10
2023-05-23T14:51:43.203Z,41.50
2023-05-23T14:55:28.424Z,41.20
2023-05-23T14:59:11.067Z,41.80
2023-05-23T15:02:52.989Z,41.40
2023-05-23T15:06:38.162Z,41.20
2023-05-23T15:10:20.101Z,41.60
2023-05-23T15:14:02.163Z,42.40
2023-05-23T15:17:44.100Z,41.60
2023-05-23T15:21:26.767Z,41.70
2023-05-23T15:25:09.699Z,42.30
2023-05-23T15:28:51.547Z,42.40
2023-05-23T15:32:33.496Z,41.50
2023-05-23T15:36:15.454Z,42.60
2023-05-23T15:39:57.463Z,43.30
2023-05-23T15:43:39.359Z,42.20
2023-05-23T15:47:21.209Z,44.30
2023-05-23T15:51:03.050Z,43.10
2023-05-23T15:54:45.059Z,43.10
2023-05-23T15:58:27.074Z,43.70
2023-05-23T16:02:10.392Z,43.10
2023-05-23T16:05:52.514Z,43.40
2023-05-23T16:09:34.398Z,43.40
2023-05-23T16:13:17.943Z,43.20
2023-05-23T16:17:02.813Z,43.50
2023-05-23T16:20:44.732Z,43.80
2023-05-23T16:24:28.188Z,43.80
2023-05-23T16:28:10.304Z,44.00
2023-05-23T16:31:52.368Z,44.30
2023-05-23T16:35:34.370Z,45.40
2023-05-23T16:39:16.294Z,44.90
2023-05-23T16:42:58.261Z,45.20
2023-05-23T16:46:40.412Z,45.10
2023-05-23T16:50:22.369Z,45.50
2023-05-23T16:54:04.309Z,46.10
2023-05-23T16:57:46.187Z,46.10
2023-05-23T17:01:29.835Z,45.90
2023-05-23T17:05:11.811Z,46.90
2023-05-23T17:08:53.717Z,46.90
2023-05-23T17:12:36.121Z,47.30
2023-05-23T17:16:20.474Z,45.90
2023-05-23T17:20:03.915Z,46.60
2023-05-23T17:23:46.036Z,47.30
2023-05-23T17:27:28.084Z,45.90
2023-05-23T17:31:10.898Z,46.00
2023-05-23T17:34:53.157Z,46.40
2023-05-23T17:38:35.110Z,46.50
2023-05-23T17:42:16.990Z,46.70
2023-05-23T17:45:58.874Z,47.40
2023-05-23T17:49:41.865Z,47.90
2023-05-23T17:53:23.917Z,47.30
2023-05-23T17:57:07.926Z,48.10
2023-05-23T18:00:50.414Z,47.20
2023-05-23T18:04:32.367Z,47.30
2023-05-23T18:08:14.383Z,48.20
2023-05-23T18:11:56.447Z,49.00
2023-05-23T18:15:39.082Z,48.40
2023-05-23T18:19:21.222Z,49.10
2023-05-23T18:23:03.373Z,49.50
2023-05-23T18:26:45.431Z,48.60
2023-05-23T18:30:27.813Z,49.30
2023-05-23T18:34:09.981Z,50.30
2023-05-23T18:37:52.088Z,50.30
2023-05-23T18:41:33.959Z,51.00
2023-05-23T18:45:16.379Z,51.10
2023-05-23T18:48:58.434Z,51.10
2023-05-23T18:52:40.874Z,51.70
2023-05-23T18:56:23.200Z,52.60
2023-05-23T19:00:06.380Z,52.30
2023-05-23T19:03:48.579Z,53.20
2023-05-23T19:07:30.910Z,53.20
2023-05-23T19:11:13.778Z,52.80
2023-05-23T19:14:55.996Z,53.70
2023-05-23T19:18:37.984Z,53.90
2023-05-23T19:22:20.005Z,54.60
2023-05-23T19:26:02.153Z,54.90
2023-05-23T19:29:44.653Z,55.10
2023-05-23T19:33:26.562Z,56.00
2023-05-23T19:37:08.567Z,56.50
2023-05-23T19:40:50.454Z,56.70
2023-05-23T19:44:32.393Z,57.00
2023-05-23T19:48:14.541Z,57.10
2023-05-23T19:51:56.571Z,57.80
2023-05-23T19:55:38.465Z,57.80
2023-05-23T19:59:20.565Z,58.10
2023-05-23T20:03:03.709Z,58.10
2023-05-23T20:06:45.715Z,58.60
2023-05-23T20:10:27.872Z,58.90
2023-05-23T20:14:10.048Z,59.20
2023-05-23T20:17:52.170Z,59.70
2023-05-23T20:21:34.115Z,60.00
2023-05-23T20:25:17.458Z,60.20
2023-05-23T20:29:00.009Z,60.20
2023-05-23T20:32:42.852Z,60.70
2023-05-23T20:36:25.100Z,61.10
2023-05-23T20:40:07.724Z,61.70
2023-05-23T20:43:49.658Z,62.30
2023-05-23T20:47:32.756Z,62.90
2023-05-23T20:51:15.801Z,63.50
2023-05-23T20:54:58.539Z,63.90
2023-05-23T20:58:43.483Z,64.40
2023-05-23T21:02:25.975Z,64.50
2023-05-23T21:06:09.047Z,64.80
2023-05-23T21:09:51.125Z,65.40
2023-05-23T21:13:32.971Z,65.80
2023-05-23T21:17:16.031Z,66.10
2023-05-23T21:20:57.908Z,66.60
2023-05-23T21:24:39.769Z,66.90
2023-05-23T21:28:21.700Z,66.90
2023-05-23T21:32:03.896Z,67.10
2023-05-23T21:35:46.017Z,67.40
2023-05-23T21:39:39.198Z,67.70
2023-05-23T21:43:29.190Z,68.00
2023-05-23T21:47:11.026Z,68.10
2023-05-23T21:50:52.871Z,68.40
2023-05-23T21:54:34.885Z,68.80
2023-05-23T21:58:16.758Z,68.90
2023-05-23T22:01:58.716Z,69.20
2023-05-23T22:05:40.671Z,69.30
2023-05-23T22:09:22.519Z,69.40
2023-05-23T22:13:04.834Z,69.50
2023-05-23T22:16:46.833Z,70.40
2023-05-23T22:20:29.795Z,71.10
2023-05-23T22:24:12.296Z,71.50
2023-05-23T22:27:54.502Z,72.10
2023-05-23T22:31:36.337Z,71.90
2023-05-23T22:35:18.198Z,72.10
2023-05-23T22:39:02.303Z,71.90
2023-05-23T22:42:44.267Z,72.30
2023-05-23T22:46:26.177Z,72.20
2023-05-23T22:50:08.344Z,72.50
2023-05-23T22:53:50.396Z,72.80
2023-05-23T22:57:32.408Z,73.20
2023-05-23T23:01:14.418Z,73.20
2023-05-23T23:04:56.305Z,73.20
2023-05-23T23:08:38.181Z,73.10
2023-05-23T23:12:20.113Z,73.20
2023-05-23T23:16:02.032Z,73.20
2023-05-23T23:19:43.995Z,73.00
2023-05-23T23:23:26.031Z,73.60
2023-05-23T23:27:07.915Z,73.30
2023-05-23T23:30:49.804Z,73.30
2023-05-23T23:34:31.713Z,73.70
2023-05-23T23:38:13.698Z,74.10
2023-05-23T23:41:55.611Z,74.00
2023-05-23T23:45:37.551Z,74.10
2023-05-23T23:49:19.633Z,74.00
2023-05-23T23:53:01.525Z,74.30
2023-05-23T23:56:43.398Z,74.40
