createdAt,value
2018-07-19T00:02:29.396Z,25.00
2018-07-19T00:04:58.973Z,25.00
2018-07-19T00:07:28.526Z,25.00
2018-07-19T00:09:58.115Z,25.00
2018-07-19T00:12:27.705Z,25.00
2018-07-19T00:14:57.356Z,24.90
2018-07-19T00:17:26.908Z,24.90
2018-07-19T00:19:56.484Z,24.90
2018-07-19T00:22:26.058Z,24.90
2018-07-19T00:24:55.899Z,24.90
2018-07-19T00:27:26.188Z,24.90
2018-07-19T00:29:55.724Z,24.90
2018-07-19T00:32:25.275Z,24.90
2018-07-19T00:34:54.809Z,24.90
2018-07-19T00:37:24.354Z,24.90
2018-07-19T00:39:54.080Z,24.90
2018-07-19T00:42:23.711Z,24.90
2018-07-19T00:44:53.262Z,24.80
2018-07-19T00:47:22.892Z,24.80
2018-07-19T00:49:52.513Z,24.80
2018-07-19T00:52:22.094Z,24.80
2018-07-19T00:54:51.751Z,24.80
2018-07-19T00:57:21.350Z,24.80
2018-07-19T00:59:50.890Z,24.80
2018-07-19T01:02:20.496Z,24.70
2018-07-19T01:04:50.065Z,24.70
2018-07-19T01:07:19.626Z,24.70
2018-07-19T01:09:49.261Z,24.70
2018-07-19T01:12:18.884Z,24.70
2018-07-19T01:14:48.492Z,24.70
2018-07-19T01:17:18.075Z,24.60
2018-07-19T01:19:47.689Z,24.60
2018-07-19T01:22:17.289Z,24.60
2018-07-19T01:24:46.839Z,24.50
2018-07-19T01:27:16.789Z,24.50
2018-07-19T01:29:46.415Z,24.50
2018-07-19T01:32:16.025Z,24.50
2018-07-19T01:34:45.582Z,24.40
2018-07-19T01:37:15.156Z,24.40
2018-07-19T01:39:44.969Z,24.40
2018-07-19T01:42:28.226Z,24.30
2018-07-19T01:44:58.005Z,24.30
2018-07-19T01:47:27.591Z,24.30
2018-07-19T01:49:57.238Z,24.20
2018-07-19T01:52:26.817Z,24.20
2018-07-19T01:54:56.444Z,24.20
2018-07-19T01:57:26.037Z,24.20
2018-07-19T01:59:55.553Z,24.10
2018-07-19T02:02:25.152Z,24.10
2018-07-19T02:04:54.712Z,24.10
2018-07-19T02:07:24.374Z,24.00
2018-07-19T02:09:53.966Z,24.00
2018-07-19T02:12:23.578Z,24.00
2018-07-19T02:14:53.151Z,23.90
2018-07-19T02:17:22.770Z,23.90
2018-07-19T02:19:52.396Z,23.90
2018-07-19T02:22:21.955Z,23.90
2018-07-19T02:24:51.618Z,23.80
2018-07-19T02:27:21.181Z,23.80
2018-07-19T02:29:50.788Z,23.80
2018-07-19T02:32:20.379Z,23.70
2018-07-19T02:34:49.984Z,23.70
2018-07-19T02:37:19.611Z,23.60
2018-07-19T02:39:49.170Z,23.60
2018-07-19T02:42:18.773Z,23.60
2018-07-19T02:44:48.399Z,23.60
2018-07-19T02:47:17.976Z,23.60
2018-07-19T02:49:47.529Z,23.50
2018-07-19T02:52:17.075Z,23.50
2018-07-19T02:54:46.712Z,23.50
2018-07-19T02:57:16.310Z,23.40
2018-07-19T02:59:45.900Z,23.40
2018-07-19T03:02:15.511Z,23.40
2018-07-19T03:04:45.061Z,23.30
2018-07-19T03:07:14.630Z,23.30
2018-07-19T03:09:44.192Z,23.30
2018-07-19T03:12:13.788Z,23.30
2018-07-19T03:14:43.408Z,23.20
2018-07-19T03:17:12.999Z,23.20
2018-07-19T03:19:42.632Z,23.20
2018-07-19T03:22:12.250Z,23.20
2018-07-19T03:24:41.841Z,23.10
2018-07-19T03:27:11.451Z,23.10
2018-07-19T03:29:41.015Z,23.10
2018-07-19T03:32:10.634Z,23.10
2018-07-19T03:34:40.490Z,23.00
2018-07-19T03:37:10.091Z,23.00
2018-07-19T03:39:39.691Z,23.00
2018-07-19T03:42:09.409Z,23.00
2018-07-19T03:44:38.969Z,23.00
2018-07-19T03:47:08.498Z,23.00
2018-07-19T03:49:38.125Z,22.90
2018-07-19T03:52:07.690Z,22.90
2018-07-19T03:54:37.322Z,22.90
2018-07-19T03:57:07.105Z,22.90
2018-07-19T03:59:36.681Z,22.90
2018-07-19T04:02:06.282Z,22.90
2018-07-19T04:04:35.894Z,22.90
2018-07-19T04:07:05.484Z,22.90
2018-07-19T04:09:35.097Z,22.90
2018-07-19T04:12:04.653Z,22.90
2018-07-19T04:14:34.279Z,22.80
2018-07-19T04:17:03.875Z,22.90
2018-07-19T04:19:33.498Z,22.90
2018-07-19T04:22:03.100Z,23.00
2018-07-19T04:24:32.702Z,23.00
2018-07-19T04:27:02.377Z,23.00
2018-07-19T04:29:31.998Z,23.00
2018-07-19T04:32:01.610Z,23.00
2018-07-19T04:34:31.168Z,23.10
2018-07-19T04:37:00.864Z,23.10
2018-07-19T04:39:30.452Z,23.20
2018-07-19T04:42:00.067Z,23.20
2018-07-19T04:44:29.659Z,23.20
2018-07-19T04:47:00.332Z,23.30
2018-07-19T04:49:31.491Z,23.40
2018-07-19T04:52:01.873Z,23.40
2018-07-19T04:54:31.475Z,23.50
2018-07-19T04:57:01.058Z,23.50
2018-07-19T04:59:30.696Z,23.50
2018-07-19T05:02:00.277Z,23.60
2018-07-19T05:04:29.899Z,23.60
2018-07-19T05:06:59.512Z,23.60
2018-07-19T05:09:29.144Z,23.70
2018-07-19T05:11:58.808Z,23.70
2018-07-19T05:14:28.429Z,23.70
2018-07-19T05:16:58.090Z,23.80
2018-07-19T05:19:27.761Z,23.80
2018-07-19T05:21:57.399Z,23.80
2018-07-19T05:24:26.975Z,23.80
2018-07-19T05:26:56.583Z,23.90
2018-07-19T05:31:55.136Z,23.90
2018-07-19T05:34:24.801Z,24.00
2018-07-19T05:36:54.447Z,24.00
2018-07-19T05:39:23.996Z,24.10
2018-07-19T05:41:53.767Z,24.20
2018-07-19T05:44:23.729Z,24.30
2018-07-19T05:46:53.313Z,24.30
2018-07-19T05:49:22.858Z,24.40
2018-07-19T05:51:52.394Z,24.50
2018-07-19T05:54:22.205Z,24.50
2018-07-19T05:56:51.790Z,24.60
2018-07-19T05:59:21.378Z,24.60
2018-07-19T06:01:51.016Z,24.50
2018-07-19T06:04:20.645Z,24.60
2018-07-19T06:06:50.233Z,24.70
2018-07-19T06:09:19.897Z,24.70
2018-07-19T06:11:49.494Z,24.70
2018-07-19T06:14:19.073Z,24.80
2018-07-19T06:16:48.698Z,24.90
2018-07-19T06:19:18.305Z,24.90
2018-07-19T06:21:47.848Z,24.90
2018-07-19T06:24:17.502Z,24.90
2018-07-19T06:26:47.113Z,24.90
2018-07-19T06:29:16.688Z,25.10
2018-07-19T06:31:46.312Z,25.20
2018-07-19T06:34:15.955Z,25.40
2018-07-19T06:36:45.562Z,25.50
2018-07-19T06:39:15.174Z,25.60
2018-07-19T06:41:44.811Z,25.80
2018-07-19T06:44:14.409Z,26.00
2018-07-19T06:46:44.148Z,26.10
2018-07-19T06:49:13.928Z,26.30
2018-07-19T06:51:43.539Z,26.40
2018-07-19T06:54:13.439Z,26.50
2018-07-19T06:56:43.108Z,26.70
2018-07-19T06:59:17.825Z,26.70
2018-07-19T07:01:47.578Z,26.80
2018-07-19T07:04:17.258Z,27.00
2018-07-19T07:06:46.947Z,27.10
2018-07-19T07:09:16.598Z,27.20
2018-07-19T07:11:46.183Z,27.30
2018-07-19T07:14:15.922Z,27.40
2018-07-19T07:16:45.577Z,27.50
2018-07-19T07:19:15.448Z,27.70
2018-07-19T07:21:45.083Z,27.80
2018-07-19T07:24:14.722Z,27.90
2018-07-19T07:26:44.288Z,28.00
2018-07-19T07:29:13.848Z,28.10
2018-07-19T07:31:43.619Z,28.20
2018-07-19T07:34:13.337Z,28.30
2018-07-19T07:36:42.882Z,28.40
2018-07-19T07:39:12.484Z,28.50
2018-07-19T07:41:42.028Z,28.60
2018-07-19T07:44:11.701Z,28.70
2018-07-19T07:46:41.274Z,28.80
2018-07-19T07:49:10.863Z,28.90
2018-07-19T07:51:40.440Z,29.00
2018-07-19T07:54:10.003Z,29.20
2018-07-19T07:56:39.651Z,29.30
2018-07-19T07:59:09.298Z,29.40
2018-07-19T08:01:38.935Z,29.50
2018-07-19T08:04:08.524Z,29.60
2018-07-19T08:06:38.170Z,29.70
2018-07-19T08:09:08.982Z,29.80
2018-07-19T08:11:38.576Z,29.90
2018-07-19T08:14:08.286Z,30.00
2018-07-19T08:16:37.867Z,30.00
2018-07-19T08:19:07.462Z,30.10
2018-07-19T08:21:37.535Z,30.20
2018-07-19T08:24:07.135Z,30.20
2018-07-19T08:26:36.775Z,30.30
2018-07-19T08:29:06.397Z,30.40
2018-07-19T08:31:35.970Z,30.50
2018-07-19T08:34:06.879Z,30.60
2018-07-19T08:36:36.437Z,30.70
2018-07-19T08:44:06.241Z,30.80
2018-07-19T08:46:35.842Z,30.90
2018-07-19T08:49:05.523Z,31.00
2018-07-19T08:51:35.216Z,31.10
2018-07-19T08:54:04.919Z,31.30
2018-07-19T08:59:03.515Z,31.50
2018-07-19T09:01:33.075Z,31.60
2018-07-19T09:04:02.695Z,31.70
2018-07-19T09:06:32.341Z,31.80
2018-07-19T09:09:01.920Z,31.90
2018-07-19T09:11:31.556Z,31.90
2018-07-19T09:14:01.330Z,31.90
2018-07-19T09:16:30.913Z,32.10
2018-07-19T09:19:01.105Z,32.20
2018-07-19T09:21:30.734Z,32.30
2018-07-19T09:24:00.347Z,32.50
2018-07-19T09:26:29.908Z,32.70
2018-07-19T09:28:59.479Z,32.80
2018-07-19T09:31:29.089Z,32.90
2018-07-19T09:33:58.636Z,33.10
2018-07-19T09:36:28.302Z,33.10
2018-07-19T09:38:57.870Z,33.30
2018-07-19T09:41:27.400Z,33.40
2018-07-19T09:43:57.023Z,33.60
2018-07-19T09:46:26.577Z,33.70
2018-07-19T09:48:56.167Z,33.90
2018-07-19T09:51:25.704Z,33.90
2018-07-19T09:53:55.263Z,34.00
2018-07-19T09:56:24.903Z,34.10
2018-07-19T09:58:54.506Z,34.20
2018-07-19T10:01:24.128Z,34.20
2018-07-19T10:03:53.639Z,34.40
2018-07-19T10:06:23.225Z,34.50
2018-07-19T10:08:52.818Z,34.70
2018-07-19T10:11:22.449Z,34.90
2018-07-19T10:13:51.961Z,35.00
2018-07-19T10:16:21.561Z,35.10
2018-07-19T10:18:51.176Z,35.30
2018-07-19T10:23:49.799Z,35.50
2018-07-19T10:26:19.431Z,35.60
2018-07-19T10:28:49.187Z,35.70
2018-07-19T10:31:18.755Z,35.80
2018-07-19T10:33:48.472Z,35.90
2018-07-19T10:36:18.092Z,36.00
2018-07-19T10:38:47.680Z,36.20
2018-07-19T10:41:17.397Z,36.30
2018-07-19T10:43:46.915Z,36.50
2018-07-19T10:48:45.512Z,36.80
2018-07-19T10:51:15.073Z,37.00
2018-07-19T10:53:44.674Z,37.10
2018-07-19T10:56:14.205Z,37.20
2018-07-19T10:58:43.782Z,37.20
2018-07-19T11:03:42.352Z,37.30
2018-07-19T11:06:11.906Z,37.30
2018-07-19T11:08:41.478Z,37.40
2018-07-19T11:11:11.147Z,37.50
2018-07-19T11:13:49.400Z,37.60
2018-07-19T11:16:24.139Z,37.70
2018-07-19T11:18:58.213Z,37.80
2018-07-19T11:21:37.427Z,37.90
2018-07-19T11:24:12.697Z,37.90
2018-07-19T11:26:44.887Z,38.00
2018-07-19T11:29:18.687Z,38.10
2018-07-19T11:31:54.080Z,38.20
2018-07-19T11:34:26.328Z,38.20
2018-07-19T11:36:58.128Z,38.30
2018-07-19T11:39:30.774Z,38.40
2018-07-19T11:42:01.947Z,38.50
2018-07-19T11:44:31.551Z,38.40
2018-07-19T11:47:01.187Z,38.40
2018-07-19T11:49:31.718Z,38.30
2018-07-19T11:52:01.385Z,38.40
2018-07-19T11:54:31.033Z,38.50
2018-07-19T11:57:01.358Z,38.50
2018-07-19T11:59:30.984Z,38.70
2018-07-19T12:02:00.581Z,38.90
2018-07-19T12:04:30.135Z,39.00
2018-07-19T12:06:59.804Z,39.00
2018-07-19T12:09:29.432Z,39.10
2018-07-19T12:12:00.307Z,39.20
2018-07-19T12:14:29.897Z,39.20
2018-07-19T12:16:59.962Z,39.30
2018-07-19T12:19:29.570Z,39.40
2018-07-19T12:21:59.188Z,39.50
2018-07-19T12:24:28.787Z,39.50
2018-07-19T12:26:58.303Z,39.50
2018-07-19T12:29:27.852Z,39.50
2018-07-19T12:32:19.157Z,39.50
2018-07-19T12:34:48.752Z,39.70
2018-07-19T12:37:18.275Z,39.80
2018-07-19T12:39:47.830Z,39.90
2018-07-19T12:42:19.209Z,39.90
2018-07-19T12:44:51.916Z,39.90
2018-07-19T12:47:29.485Z,39.70
2018-07-19T12:50:01.013Z,39.50
2018-07-19T12:52:33.876Z,39.30
2018-07-19T12:55:05.548Z,39.20
2018-07-19T12:57:37.172Z,39.00
2018-07-19T13:00:09.076Z,39.00
2018-07-19T13:02:40.699Z,38.80
2018-07-19T13:05:12.415Z,38.50
2018-07-19T13:07:44.121Z,38.30
2018-07-19T13:10:16.942Z,38.00
2018-07-19T13:12:49.950Z,37.80
2018-07-19T13:15:21.960Z,37.60
2018-07-19T13:17:55.660Z,37.30
2018-07-19T13:20:28.630Z,37.20
2018-07-19T13:23:00.798Z,37.00
2018-07-19T13:25:33.498Z,36.80
2018-07-19T13:28:06.513Z,36.60
2018-07-19T13:30:40.943Z,36.50
2018-07-19T13:35:46.135Z,36.20
2018-07-19T13:38:20.046Z,36.10
2018-07-19T13:40:52.698Z,36.00
2018-07-19T13:43:28.171Z,35.80
2018-07-19T13:46:01.838Z,35.70
2018-07-19T13:48:35.432Z,35.60
2018-07-19T13:51:08.083Z,35.50
2018-07-19T13:56:17.905Z,35.40
2018-07-19T13:58:50.190Z,35.30
2018-07-19T14:01:23.655Z,35.20
2018-07-19T14:03:55.065Z,35.20
2018-07-19T14:06:27.519Z,35.10
2018-07-19T14:09:00.035Z,35.10
2018-07-19T14:11:31.898Z,35.10
2018-07-19T14:14:04.352Z,35.00
2018-07-19T14:16:36.736Z,34.90
2018-07-19T14:19:08.815Z,34.90
2018-07-19T14:21:40.931Z,34.90
2018-07-19T14:24:13.186Z,34.80
2018-07-19T14:26:47.569Z,34.80
2018-07-19T14:29:20.948Z,34.70
2018-07-19T14:31:52.946Z,34.70
2018-07-19T14:34:27.298Z,34.70
2018-07-19T14:36:58.996Z,34.70
2018-07-19T14:39:31.792Z,34.70
2018-07-19T14:42:04.189Z,34.60
2018-07-19T14:47:07.574Z,34.60
2018-07-19T14:49:39.164Z,34.60
2018-07-19T14:52:12.927Z,34.50
2018-07-19T14:54:46.269Z,34.50
2018-07-19T14:57:18.714Z,34.50
2018-07-19T14:59:49.730Z,34.40
2018-07-19T15:02:22.089Z,34.40
2018-07-19T15:07:26.608Z,34.40
2018-07-19T15:10:01.095Z,34.40
2018-07-19T15:12:34.035Z,34.40
2018-07-19T15:15:09.143Z,34.30
2018-07-19T15:17:42.316Z,34.20
2018-07-19T15:20:15.312Z,34.20
2018-07-19T15:22:48.160Z,34.20
2018-07-19T15:25:20.093Z,34.20
2018-07-19T15:27:52.372Z,34.10
2018-07-19T15:30:26.611Z,34.10
2018-07-19T15:33:00.851Z,34.10
2018-07-19T15:35:35.080Z,34.00
2018-07-19T15:38:06.872Z,34.00
2018-07-19T15:40:39.246Z,33.90
2018-07-19T15:43:11.703Z,33.90
2018-07-19T15:45:44.383Z,33.90
2018-07-19T15:48:15.925Z,33.90
2018-07-19T15:50:47.839Z,33.80
2018-07-19T15:53:19.859Z,33.80
2018-07-19T15:55:51.991Z,33.80
2018-07-19T15:58:23.306Z,33.80
2018-07-19T16:00:55.589Z,33.80
2018-07-19T16:03:28.741Z,33.80
2018-07-19T16:06:01.504Z,33.80
2018-07-19T16:08:35.077Z,33.80
2018-07-19T16:11:08.482Z,33.70
2018-07-19T16:13:40.889Z,33.70
2018-07-19T16:16:12.761Z,33.60
2018-07-19T16:18:46.544Z,33.60
2018-07-19T16:21:19.165Z,33.60
2018-07-19T16:23:52.001Z,33.60
2018-07-19T16:26:24.575Z,33.50
2018-07-19T16:28:56.487Z,33.50
2018-07-19T16:31:28.969Z,33.50
2018-07-19T16:34:00.578Z,33.40
2018-07-19T16:36:32.676Z,33.50
2018-07-19T16:39:04.861Z,33.40
2018-07-19T16:41:37.410Z,33.40
2018-07-19T16:49:13.419Z,33.30
2018-07-19T16:51:45.234Z,33.30
2018-07-19T16:54:17.622Z,33.20
2018-07-19T16:56:51.374Z,33.20
2018-07-19T16:59:25.145Z,33.20
2018-07-19T17:01:57.719Z,33.20
2018-07-19T17:04:29.565Z,33.10
2018-07-19T17:07:02.020Z,33.10
2018-07-19T17:09:33.853Z,33.10
2018-07-19T17:12:05.670Z,33.00
2018-07-19T17:14:39.020Z,33.00
2018-07-19T17:17:10.544Z,33.00
2018-07-19T17:19:42.164Z,32.90
2018-07-19T17:22:13.936Z,32.90
2018-07-19T17:24:47.144Z,32.80
2018-07-19T17:27:20.108Z,32.80
2018-07-19T17:29:51.939Z,32.80
2018-07-19T17:32:22.160Z,32.80
2018-07-19T17:34:52.132Z,32.60
2018-07-19T17:37:22.575Z,32.60
2018-07-19T17:39:52.450Z,32.60
2018-07-19T17:42:22.129Z,32.50
2018-07-19T17:44:52.511Z,32.50
2018-07-19T17:47:23.045Z,32.40
2018-07-19T17:49:52.684Z,32.40
2018-07-19T17:52:23.417Z,32.30
2018-07-19T17:54:53.476Z,32.30
2018-07-19T17:59:52.950Z,32.20
2018-07-19T18:02:23.690Z,32.10
2018-07-19T18:04:54.426Z,32.00
2018-07-19T18:07:24.329Z,32.00
2018-07-19T18:09:55.812Z,31.90
2018-07-19T18:14:56.253Z,31.70
2018-07-19T18:17:26.527Z,31.70
2018-07-19T18:19:56.632Z,31.60
2018-07-19T18:22:26.796Z,31.50
2018-07-19T18:24:57.866Z,31.50
2018-07-19T18:27:28.677Z,31.40
2018-07-19T18:29:59.463Z,31.30
2018-07-19T18:32:30.487Z,31.20
2018-07-19T18:35:01.963Z,31.10
2018-07-19T18:37:33.235Z,31.00
2018-07-19T18:40:04.359Z,30.90
2018-07-19T18:42:36.749Z,30.70
2018-07-19T18:45:09.685Z,30.60
2018-07-19T18:47:42.925Z,30.50
2018-07-19T18:50:15.831Z,30.50
2018-07-19T18:52:48.982Z,30.30
2018-07-19T18:55:21.184Z,30.30
2018-07-19T18:57:54.392Z,30.20
2018-07-19T19:00:27.683Z,30.10
2018-07-19T19:03:01.278Z,30.00
2018-07-19T19:05:35.203Z,29.90
2018-07-19T19:08:08.330Z,29.80
2018-07-19T19:10:41.588Z,29.70
2018-07-19T19:13:15.566Z,29.70
2018-07-19T19:15:47.764Z,29.60
2018-07-19T19:18:20.467Z,29.50
2018-07-19T19:20:52.895Z,29.40
2018-07-19T19:23:25.449Z,29.40
2018-07-19T19:25:58.483Z,29.40
2018-07-19T19:28:30.917Z,29.30
2018-07-19T19:31:03.391Z,29.30
2018-07-19T19:33:36.015Z,29.20
2018-07-19T19:36:08.260Z,29.20
2018-07-19T19:38:41.004Z,29.20
2018-07-19T19:41:13.560Z,29.10
2018-07-19T19:43:47.972Z,29.10
2018-07-19T19:46:22.457Z,29.00
2018-07-19T19:48:57.967Z,29.00
2018-07-19T19:51:35.920Z,29.00
2018-07-19T19:54:09.801Z,28.90
2018-07-19T19:56:44.114Z,28.90
2018-07-19T19:59:18.274Z,28.90
2018-07-19T20:01:53.966Z,28.80
2018-07-19T20:04:28.695Z,28.80
2018-07-19T20:07:01.899Z,28.70
2018-07-19T20:09:34.120Z,28.70
2018-07-19T20:12:06.929Z,28.60
2018-07-19T20:14:39.651Z,28.60
2018-07-19T20:17:15.044Z,28.50
2018-07-19T20:19:48.768Z,28.50
2018-07-19T20:22:21.820Z,28.40
2018-07-19T20:24:51.495Z,28.40
2018-07-19T20:27:21.244Z,28.40
2018-07-19T20:29:51.312Z,28.30
2018-07-19T20:32:21.135Z,28.30
2018-07-19T20:34:51.113Z,28.20
2018-07-19T20:37:21.314Z,28.20
2018-07-19T20:39:50.941Z,28.20
2018-07-19T20:42:20.591Z,28.20
2018-07-19T20:44:50.301Z,28.10
2018-07-19T20:47:19.893Z,28.00
2018-07-19T20:49:49.573Z,28.00
2018-07-19T20:52:19.445Z,28.00
2018-07-19T20:54:49.082Z,28.00
2018-07-19T20:57:18.681Z,28.00
2018-07-19T20:59:48.229Z,27.90
2018-07-19T21:02:17.798Z,27.90
2018-07-19T21:04:47.461Z,27.90
2018-07-19T21:07:17.066Z,27.80
2018-07-19T21:09:46.645Z,27.80
2018-07-19T21:12:16.227Z,27.80
2018-07-19T21:14:45.840Z,27.80
2018-07-19T21:17:15.488Z,27.70
2018-07-19T21:19:45.066Z,27.70
2018-07-19T21:22:14.683Z,27.60
2018-07-19T21:24:44.256Z,27.60
2018-07-19T21:27:13.952Z,27.60
2018-07-19T21:29:43.517Z,27.50
2018-07-19T21:32:13.118Z,27.50
2018-07-19T21:34:42.737Z,27.50
2018-07-19T21:37:12.358Z,27.40
2018-07-19T21:39:41.947Z,27.40
2018-07-19T21:42:11.539Z,27.40
2018-07-19T21:44:41.246Z,27.40
2018-07-19T21:47:10.822Z,27.30
2018-07-19T21:49:40.372Z,27.30
2018-07-19T21:52:09.910Z,27.30
2018-07-19T21:54:39.496Z,27.30
2018-07-19T21:57:09.082Z,27.20
2018-07-19T21:59:38.629Z,27.20
2018-07-19T22:02:08.337Z,27.20
2018-07-19T22:04:37.958Z,27.10
2018-07-19T22:07:07.523Z,27.10
2018-07-19T22:09:37.175Z,27.10
2018-07-19T22:12:06.790Z,27.10
2018-07-19T22:14:36.510Z,27.10
2018-07-19T22:17:06.159Z,27.00
2018-07-19T22:19:35.701Z,27.00
2018-07-19T22:22:05.299Z,27.00
2018-07-19T22:24:34.900Z,26.90
2018-07-19T22:27:04.499Z,26.90
2018-07-19T22:29:34.078Z,26.90
2018-07-19T22:32:03.716Z,26.90
2018-07-19T22:34:33.318Z,27.00
2018-07-19T22:37:02.931Z,26.90
2018-07-19T22:39:32.513Z,26.90
2018-07-19T22:42:02.051Z,26.90
2018-07-19T22:44:31.661Z,26.90
2018-07-19T22:47:01.256Z,26.80
2018-07-19T22:49:30.842Z,26.80
2018-07-19T22:52:00.429Z,26.80
2018-07-19T22:54:30.035Z,26.70
2018-07-19T22:56:59.657Z,26.70
2018-07-19T22:59:29.191Z,26.70
2018-07-19T23:01:58.817Z,26.70
2018-07-19T23:04:28.384Z,26.60
2018-07-19T23:06:57.955Z,26.60
2018-07-19T23:09:27.466Z,26.60
2018-07-19T23:11:57.125Z,26.60
2018-07-19T23:14:26.740Z,26.50
2018-07-19T23:16:56.315Z,26.50
2018-07-19T23:19:25.865Z,26.40
2018-07-19T23:21:55.398Z,26.40
2018-07-19T23:24:24.981Z,26.30
2018-07-19T23:26:54.641Z,26.20
2018-07-19T23:29:24.331Z,26.20
2018-07-19T23:31:54.027Z,26.20
2018-07-19T23:34:23.755Z,26.10
2018-07-19T23:36:57.544Z,26.10
2018-07-19T23:39:34.190Z,26.10
2018-07-19T23:42:08.336Z,26.00
2018-07-19T23:44:44.896Z,25.90
2018-07-19T23:47:18.883Z,25.90
2018-07-19T23:49:48.509Z,25.90
2018-07-19T23:52:18.072Z,25.90
2018-07-19T23:54:47.689Z,25.90
2018-07-19T23:57:17.296Z,25.80
2018-07-19T23:59:46.809Z,25.80
