createdAt,value
2022-08-02T00:01:07.345Z,7.07
2022-08-02T00:03:36.372Z,7.30
2022-08-02T00:06:05.469Z,7.50
2022-08-02T00:08:34.469Z,6.57
2022-08-02T00:11:03.411Z,6.05
2022-08-02T00:13:34.151Z,5.68
2022-08-02T00:16:03.271Z,6.00
2022-08-02T00:18:32.603Z,7.25
2022-08-02T00:21:01.597Z,5.60
2022-08-02T00:23:30.709Z,5.25
2022-08-02T00:25:59.667Z,5.00
2022-08-02T00:28:28.855Z,5.32
2022-08-02T00:31:00.179Z,5.68
2022-08-02T00:34:26.537Z,5.70
2022-08-02T00:36:18.708Z,4.90
2022-08-02T00:38:48.793Z,5.00
2022-08-02T00:41:21.016Z,4.32
2022-08-02T00:43:52.697Z,4.25
2022-08-02T00:46:23.103Z,4.72
2022-08-02T00:48:52.240Z,5.32
2022-08-02T00:51:21.195Z,4.90
2022-08-02T00:53:50.156Z,4.55
2022-08-02T00:56:19.112Z,5.15
2022-08-02T00:58:48.095Z,4.65
2022-08-02T01:01:17.497Z,4.68
2022-08-02T01:03:49.148Z,4.97
2022-08-02T01:06:18.537Z,4.50
2022-08-02T01:08:47.510Z,4.72
2022-08-02T01:11:16.477Z,4.70
2022-08-02T01:13:45.844Z,5.00
2022-08-02T01:16:21.901Z,4.57
2022-08-02T01:19:01.521Z,4.85
2022-08-02T01:22:10.160Z,4.63
2022-08-02T01:25:14.635Z,4.57
2022-08-02T01:28:18.693Z,5.20
2022-08-02T01:30:56.852Z,5.28
2022-08-02T01:33:33.574Z,4.97
2022-08-02T01:36:08.951Z,4.97
2022-08-02T01:38:46.275Z,5.20
2022-08-02T01:41:22.772Z,5.43
2022-08-02T01:43:59.039Z,5.70
2022-08-02T01:46:31.675Z,5.22
2022-08-02T01:49:09.412Z,5.07
2022-08-02T01:51:58.787Z,5.47
2022-08-02T01:54:34.172Z,4.97
2022-08-02T01:57:13.022Z,5.50
2022-08-02T01:59:46.276Z,5.63
2022-08-02T02:02:18.226Z,5.47
2022-08-02T02:04:53.182Z,5.30
2022-08-02T02:07:23.839Z,6.78
2022-08-02T02:09:55.726Z,5.95
2022-08-02T02:12:26.510Z,6.45
2022-08-02T02:14:59.366Z,5.55
2022-08-02T02:17:53.178Z,6.22
2022-08-02T02:20:21.660Z,5.72
2022-08-02T02:22:51.033Z,5.10
2022-08-02T02:25:36.070Z,5.63
2022-08-02T02:28:16.357Z,5.57
2022-08-02T02:30:53.311Z,5.47
2022-08-02T02:33:29.053Z,4.95
2022-08-02T02:36:01.692Z,5.53
2022-08-02T02:38:35.106Z,5.32
2022-08-02T02:41:07.799Z,5.43
2022-08-02T02:43:39.904Z,5.55
2022-08-02T02:46:11.907Z,5.88
2022-08-02T02:48:42.604Z,5.88
2022-08-02T02:51:14.409Z,5.28
2022-08-02T02:54:32.388Z,5.10
2022-08-02T02:56:38.076Z,5.38
2022-08-02T02:59:09.228Z,5.30
2022-08-02T03:01:56.910Z,5.32
2022-08-02T03:04:55.218Z,5.95
2022-08-02T03:07:19.089Z,5.38
2022-08-02T03:09:54.219Z,5.22
2022-08-02T03:12:31.438Z,5.45
2022-08-02T03:15:05.097Z,5.07
2022-08-02T03:17:43.633Z,4.90
2022-08-02T03:20:16.294Z,4.60
2022-08-02T03:22:46.414Z,5.40
2022-08-02T03:25:17.695Z,4.53
2022-08-02T03:27:48.505Z,5.05
2022-08-02T03:30:17.732Z,5.03
2022-08-02T03:32:50.039Z,4.70
2022-08-02T03:35:24.080Z,4.90
2022-08-02T03:37:57.062Z,4.72
2022-08-02T03:42:56.673Z,5.25
2022-08-02T03:45:27.356Z,5.55
2022-08-02T03:47:59.144Z,4.80
2022-08-02T03:50:28.718Z,5.30
2022-08-02T03:52:58.632Z,5.18
2022-08-02T03:55:28.010Z,5.30
2022-08-02T03:57:57.313Z,4.72
2022-08-02T04:00:26.460Z,4.50
2022-08-02T04:02:55.336Z,5.20
2022-08-02T04:05:26.757Z,4.93
2022-08-02T04:08:01.208Z,4.43
2022-08-02T04:11:04.195Z,4.88
2022-08-02T04:13:38.056Z,4.63
2022-08-02T04:16:13.498Z,5.10
2022-08-02T04:18:55.029Z,4.85
2022-08-02T04:21:49.245Z,5.97
2022-08-02T04:24:24.540Z,6.95
2022-08-02T04:26:57.754Z,6.07
2022-08-02T04:29:37.826Z,5.60
2022-08-02T04:32:09.421Z,6.05
2022-08-02T04:34:39.146Z,5.20
2022-08-02T04:37:15.142Z,6.20
2022-08-02T04:39:44.508Z,5.70
2022-08-02T04:42:22.869Z,5.53
2022-08-02T04:44:53.293Z,5.68
2022-08-02T04:47:54.066Z,6.10
2022-08-02T04:50:12.161Z,6.47
2022-08-02T04:52:45.801Z,5.45
2022-08-02T04:55:15.685Z,5.50
2022-08-02T04:57:57.709Z,5.53
2022-08-02T05:00:28.661Z,6.60
2022-08-02T05:02:58.900Z,6.45
2022-08-02T05:05:28.433Z,7.05
2022-08-02T05:07:59.227Z,5.82
2022-08-02T05:10:28.321Z,7.32
2022-08-02T05:12:57.279Z,6.75
2022-08-02T05:15:29.242Z,6.70
2022-08-02T05:18:00.681Z,6.57
2022-08-02T05:20:29.713Z,7.38
2022-08-02T05:23:00.274Z,5.80
2022-08-02T05:25:35.378Z,6.80
2022-08-02T05:28:08.256Z,6.45
2022-08-02T05:30:40.952Z,7.07
2022-08-02T05:33:09.943Z,6.68
2022-08-02T05:35:38.947Z,7.25
2022-08-02T05:38:10.190Z,6.05
2022-08-02T05:40:54.934Z,7.35
2022-08-02T05:43:24.447Z,5.97
2022-08-02T05:45:55.066Z,7.20
2022-08-02T05:48:29.102Z,6.65
2022-08-02T05:51:05.548Z,6.90
2022-08-02T05:53:46.563Z,6.47
2022-08-02T05:56:25.860Z,6.65
2022-08-02T05:59:04.164Z,7.53
2022-08-02T06:01:37.099Z,7.63
2022-08-02T06:04:09.760Z,7.75
2022-08-02T06:06:45.533Z,7.70
2022-08-02T06:09:23.122Z,7.30
2022-08-02T06:12:02.048Z,7.97
2022-08-02T06:14:34.121Z,7.03
2022-08-02T06:17:06.048Z,6.05
2022-08-02T06:19:47.012Z,7.60
2022-08-02T06:22:40.706Z,6.07
2022-08-02T06:25:50.163Z,5.65
2022-08-02T06:28:10.156Z,5.40
2022-08-02T06:30:41.599Z,6.82
2022-08-02T06:33:11.011Z,6.25
2022-08-02T06:35:47.742Z,6.72
2022-08-02T06:38:25.213Z,6.80
2022-08-02T06:41:04.467Z,7.90
2022-08-02T06:43:46.475Z,7.22
2022-08-02T06:46:34.500Z,7.28
2022-08-02T06:49:06.555Z,6.53
2022-08-02T06:51:37.445Z,6.43
2022-08-02T06:54:08.631Z,6.85
2022-08-02T06:56:38.880Z,7.72
2022-08-02T06:59:08.369Z,8.68
2022-08-02T07:01:38.530Z,8.93
2022-08-02T07:04:11.237Z,8.75
2022-08-02T07:09:21.302Z,6.80
2022-08-02T07:11:52.011Z,7.47
2022-08-02T07:14:23.964Z,7.10
2022-08-02T07:16:53.539Z,7.32
2022-08-02T07:19:23.888Z,8.00
2022-08-02T07:22:06.915Z,7.55
2022-08-02T07:24:37.384Z,7.97
2022-08-02T07:27:14.286Z,8.32
2022-08-02T07:29:46.248Z,6.90
2022-08-02T07:32:17.273Z,9.50
2022-08-02T07:34:50.483Z,10.02
2022-08-02T07:37:53.359Z,8.63
2022-08-02T07:40:20.030Z,7.47
2022-08-02T07:42:59.281Z,6.32
2022-08-02T07:45:35.813Z,5.68
2022-08-02T07:48:08.692Z,6.40
2022-08-02T07:50:40.603Z,7.00
2022-08-02T07:53:09.509Z,6.50
2022-08-02T07:55:40.312Z,5.70
2022-08-02T07:58:13.713Z,5.60
2022-08-02T08:00:45.152Z,5.13
2022-08-02T08:03:14.858Z,5.05
2022-08-02T08:05:43.874Z,7.28
2022-08-02T08:08:17.387Z,7.25
2022-08-02T08:10:47.332Z,7.55
2022-08-02T08:13:18.250Z,6.13
2022-08-02T08:15:51.718Z,4.80
2022-08-02T08:18:22.589Z,4.30
2022-08-02T08:20:51.896Z,4.40
2022-08-02T08:23:21.837Z,5.95
2022-08-02T08:25:50.748Z,5.18
2022-08-02T08:28:21.019Z,5.45
2022-08-02T08:30:50.099Z,5.72
2022-08-02T08:33:18.995Z,6.22
2022-08-02T08:35:50.688Z,4.90
2022-08-02T08:38:28.078Z,4.60
2022-08-02T08:40:57.884Z,3.95
2022-08-02T08:43:30.328Z,4.05
2022-08-02T08:45:59.273Z,4.28
2022-08-02T08:48:31.865Z,4.07
2022-08-02T08:51:17.438Z,3.72
2022-08-02T08:53:50.886Z,3.88
2022-08-02T08:56:20.433Z,3.78
2022-08-02T08:59:11.884Z,4.03
2022-08-02T09:01:52.147Z,4.05
2022-08-02T09:04:22.748Z,3.77
2022-08-02T09:06:51.989Z,4.55
2022-08-02T09:09:21.228Z,3.80
2022-08-02T09:11:50.423Z,3.90
2022-08-02T09:14:32.701Z,3.60
2022-08-02T09:17:13.292Z,3.70
2022-08-02T09:19:46.202Z,4.27
2022-08-02T09:22:16.863Z,3.65
2022-08-02T09:24:47.886Z,3.60
2022-08-02T09:27:19.212Z,3.85
2022-08-02T09:32:48.151Z,3.75
2022-08-02T09:36:07.146Z,4.10
2022-08-02T09:38:22.457Z,4.22
2022-08-02T09:40:55.011Z,5.85
2022-08-02T09:43:35.633Z,4.80
2022-08-02T09:46:18.327Z,5.10
2022-08-02T09:48:55.947Z,3.83
2022-08-02T09:51:27.093Z,3.50
2022-08-02T09:54:07.974Z,3.58
2022-08-02T09:56:47.941Z,3.15
2022-08-02T09:59:18.450Z,2.92
2022-08-02T10:01:51.549Z,3.50
2022-08-02T10:04:33.917Z,3.10
2022-08-02T10:07:04.911Z,3.22
2022-08-02T10:09:34.719Z,3.17
2022-08-02T10:12:04.861Z,2.95
2022-08-02T10:14:35.877Z,2.88
2022-08-02T10:17:07.364Z,3.25
2022-08-02T10:20:01.731Z,2.85
2022-08-02T10:22:27.414Z,3.28
2022-08-02T10:24:57.043Z,2.90
2022-08-02T10:27:48.877Z,3.28
2022-08-02T10:30:19.781Z,3.65
2022-08-02T10:32:53.923Z,3.63
2022-08-02T10:35:26.622Z,2.97
2022-08-02T10:38:01.441Z,3.33
2022-08-02T10:40:45.242Z,3.28
2022-08-02T10:43:34.799Z,3.22
2022-08-02T10:46:22.146Z,2.95
2022-08-02T10:52:21.396Z,3.05
2022-08-02T10:54:56.681Z,3.50
2022-08-02T10:57:27.711Z,3.45
2022-08-02T11:02:53.265Z,3.47
2022-08-02T11:05:43.130Z,3.13
2022-08-02T11:08:25.126Z,3.13
2022-08-02T11:10:59.044Z,3.20
2022-08-02T11:13:30.123Z,3.38
2022-08-02T11:16:05.342Z,3.22
2022-08-02T11:19:06.647Z,2.92
2022-08-02T11:21:37.985Z,3.00
2022-08-02T11:26:57.608Z,3.05
2022-08-02T11:29:39.083Z,2.90
2022-08-02T11:32:16.151Z,3.47
2022-08-02T11:34:47.474Z,2.67
2022-08-02T11:37:30.601Z,3.08
2022-08-02T11:39:59.870Z,2.90
2022-08-02T11:42:37.132Z,2.90
2022-08-02T11:45:08.246Z,2.60
2022-08-02T11:47:47.206Z,2.83
2022-08-02T11:50:17.903Z,3.28
2022-08-02T11:52:48.888Z,3.58
2022-08-02T11:55:18.218Z,3.05
2022-08-02T11:58:01.509Z,3.10
2022-08-02T12:00:34.667Z,2.72
2022-08-02T12:03:04.187Z,2.65
2022-08-02T12:08:26.930Z,3.33
2022-08-02T12:11:01.669Z,3.58
2022-08-02T12:13:42.447Z,2.80
2022-08-02T12:16:33.009Z,3.30
2022-08-02T12:19:21.578Z,2.95
2022-08-02T12:22:07.440Z,3.10
2022-08-02T12:24:39.049Z,3.25
2022-08-02T12:27:09.131Z,3.15
2022-08-02T12:29:58.544Z,2.97
2022-08-02T12:32:29.203Z,3.15
2022-08-02T12:35:11.285Z,2.75
2022-08-02T12:37:42.374Z,2.80
2022-08-02T12:40:25.159Z,2.65
2022-08-02T12:42:58.768Z,2.83
2022-08-02T12:45:41.329Z,2.75
2022-08-02T12:48:11.835Z,2.97
2022-08-02T12:50:41.730Z,2.70
2022-08-02T12:53:12.797Z,2.70
2022-08-02T12:55:59.401Z,2.70
2022-08-02T12:58:32.026Z,2.95
2022-08-02T13:01:02.718Z,2.97
2022-08-02T13:04:10.270Z,2.75
2022-08-02T13:06:40.880Z,2.53
2022-08-02T13:09:17.480Z,2.88
2022-08-02T13:11:48.167Z,2.67
2022-08-02T13:14:17.480Z,2.90
2022-08-02T13:16:49.988Z,2.70
2022-08-02T13:19:18.955Z,2.38
2022-08-02T13:22:02.797Z,2.53
2022-08-02T13:24:39.850Z,2.58
2022-08-02T13:27:25.925Z,3.00
2022-08-02T13:29:58.456Z,2.88
2022-08-02T13:32:29.173Z,2.80
2022-08-02T13:34:59.237Z,2.55
2022-08-02T13:37:28.525Z,2.40
2022-08-02T13:40:21.150Z,2.35
2022-08-02T13:42:49.432Z,2.63
2022-08-02T13:45:18.590Z,2.40
2022-08-02T13:48:04.750Z,2.70
2022-08-02T13:50:34.607Z,2.53
2022-08-02T13:53:03.575Z,2.53
2022-08-02T13:55:32.678Z,2.33
2022-08-02T13:58:04.830Z,2.42
2022-08-02T14:00:35.305Z,2.30
2022-08-02T14:03:07.450Z,2.22
2022-08-02T14:05:48.158Z,2.53
2022-08-02T14:08:19.795Z,2.33
2022-08-02T14:13:21.318Z,2.28
2022-08-02T14:15:50.341Z,2.40
2022-08-02T14:18:19.371Z,2.60
2022-08-02T14:20:48.537Z,2.55
2022-08-02T14:23:17.506Z,2.40
2022-08-02T14:25:46.441Z,2.50
2022-08-02T14:28:15.653Z,2.40
2022-08-02T14:30:46.556Z,2.40
2022-08-02T14:33:15.729Z,2.30
2022-08-02T14:35:44.707Z,2.60
2022-08-02T14:38:13.706Z,2.50
2022-08-02T14:40:42.766Z,3.08
2022-08-02T14:43:12.831Z,2.38
2022-08-02T14:45:43.354Z,2.42
2022-08-02T14:48:13.733Z,2.50
2022-08-02T14:50:42.696Z,2.33
2022-08-02T14:53:12.080Z,2.50
2022-08-02T14:55:43.525Z,2.10
2022-08-02T14:58:12.592Z,2.55
2022-08-02T15:00:42.133Z,2.25
2022-08-02T15:03:15.299Z,2.30
2022-08-02T15:05:44.196Z,2.00
2022-08-02T15:08:16.992Z,2.22
2022-08-02T15:10:46.651Z,2.30
2022-08-02T15:13:15.542Z,3.10
2022-08-02T15:15:44.452Z,2.40
2022-08-02T15:18:15.726Z,2.25
2022-08-02T15:20:57.162Z,2.53
2022-08-02T15:23:37.617Z,2.15
2022-08-02T15:26:08.192Z,2.40
2022-08-02T15:28:38.539Z,2.22
2022-08-02T15:31:07.507Z,2.22
2022-08-02T15:33:37.798Z,2.38
2022-08-02T15:36:07.797Z,2.10
2022-08-02T15:38:37.115Z,2.47
2022-08-02T15:41:06.315Z,1.90
2022-08-02T15:44:00.033Z,1.92
2022-08-02T15:46:32.139Z,2.15
2022-08-02T15:49:02.802Z,1.98
2022-08-02T15:51:31.991Z,1.90
2022-08-02T15:54:01.009Z,2.00
2022-08-02T15:56:30.024Z,1.85
2022-08-02T15:58:59.102Z,2.20
2022-08-02T16:01:36.947Z,1.90
2022-08-02T16:04:08.566Z,1.98
2022-08-02T16:06:37.754Z,2.05
2022-08-02T16:09:06.909Z,2.10
2022-08-02T16:11:36.027Z,1.90
2022-08-02T16:14:08.130Z,2.10
2022-08-02T16:16:39.125Z,2.00
2022-08-02T16:21:57.978Z,1.80
2022-08-02T16:24:27.239Z,1.90
2022-08-02T16:26:58.665Z,1.90
2022-08-02T16:29:27.579Z,1.88
2022-08-02T16:32:02.572Z,1.90
2022-08-02T16:34:50.819Z,2.10
2022-08-02T16:37:27.392Z,1.85
2022-08-02T16:40:16.304Z,1.80
2022-08-02T16:45:36.223Z,1.90
2022-08-02T16:48:07.677Z,1.90
2022-08-02T16:50:39.754Z,1.80
2022-08-02T16:53:08.830Z,2.13
2022-08-02T16:55:40.134Z,1.85
2022-08-02T16:58:20.758Z,1.58
2022-08-02T17:00:49.738Z,1.70
2022-08-02T17:03:18.817Z,1.90
2022-08-02T17:05:56.362Z,1.90
2022-08-02T17:08:31.875Z,1.85
2022-08-02T17:11:03.276Z,1.75
2022-08-02T17:13:34.199Z,2.05
2022-08-02T17:16:20.514Z,2.03
2022-08-02T17:18:56.361Z,2.10
2022-08-02T17:21:26.704Z,1.80
2022-08-02T17:24:06.372Z,1.60
2022-08-02T17:26:39.072Z,1.60
2022-08-02T17:29:15.570Z,1.70
2022-08-02T17:32:05.006Z,3.17
2022-08-02T17:34:37.774Z,3.50
2022-08-02T17:37:08.472Z,3.33
2022-08-02T17:39:44.198Z,2.83
2022-08-02T17:42:23.292Z,1.70
2022-08-02T17:44:54.443Z,1.38
2022-08-02T17:47:31.003Z,2.00
2022-08-02T17:50:00.648Z,2.00
2022-08-02T17:52:52.469Z,2.53
2022-08-02T17:55:23.373Z,5.07
2022-08-02T17:57:57.194Z,3.60
2022-08-02T18:00:34.368Z,3.33
2022-08-02T18:03:07.988Z,3.45
2022-08-02T18:05:53.190Z,2.50
2022-08-02T18:08:25.583Z,1.92
2022-08-02T18:10:57.171Z,1.67
2022-08-02T18:13:32.720Z,1.50
2022-08-02T18:16:03.208Z,2.20
2022-08-02T18:18:32.938Z,1.48
2022-08-02T18:26:28.410Z,1.70
2022-08-02T18:28:59.046Z,1.83
2022-08-02T18:31:28.131Z,2.47
2022-08-02T18:34:02.303Z,2.65
2022-08-02T18:36:32.495Z,2.20
2022-08-02T18:39:08.301Z,2.03
2022-08-02T18:41:38.889Z,2.30
2022-08-02T18:44:07.874Z,2.00
2022-08-02T18:46:39.849Z,2.03
2022-08-02T18:49:14.799Z,1.90
2022-08-02T18:51:44.813Z,2.00
2022-08-02T18:54:14.691Z,2.00
2022-08-02T18:56:47.240Z,2.08
2022-08-02T18:59:16.859Z,1.90
2022-08-02T19:01:50.963Z,2.00
2022-08-02T19:04:26.882Z,1.83
2022-08-02T19:07:07.328Z,2.38
2022-08-02T19:09:39.997Z,2.47
2022-08-02T19:12:12.457Z,2.85
2022-08-02T19:14:42.054Z,3.00
2022-08-02T19:17:53.339Z,2.00
2022-08-02T19:20:00.153Z,2.40
2022-08-02T19:22:29.914Z,2.30
2022-08-02T19:25:01.038Z,2.22
2022-08-02T19:27:33.194Z,2.17
2022-08-02T19:30:03.831Z,2.25
2022-08-02T19:32:41.854Z,2.17
2022-08-02T19:35:30.421Z,2.90
2022-08-02T19:38:09.247Z,2.80
2022-08-02T19:40:41.793Z,2.85
2022-08-02T19:44:23.317Z,3.42
2022-08-02T19:48:31.614Z,4.75
2022-08-02T19:51:02.125Z,4.97
2022-08-02T19:53:47.936Z,6.55
2022-08-02T19:56:25.799Z,8.48
2022-08-02T19:58:58.034Z,7.57
2022-08-02T20:01:38.367Z,5.78
2022-08-02T20:04:13.401Z,3.78
2022-08-02T20:06:46.071Z,3.20
2022-08-02T20:09:20.995Z,2.58
2022-08-02T20:11:54.742Z,2.72
2022-08-02T20:14:27.992Z,3.10
2022-08-02T20:16:58.109Z,2.83
2022-08-02T20:19:29.072Z,2.83
2022-08-02T20:21:59.659Z,3.42
2022-08-02T20:24:30.633Z,3.35
2022-08-02T20:27:00.785Z,4.47
2022-08-02T20:29:43.245Z,4.65
2022-08-02T20:32:21.353Z,4.22
2022-08-02T20:34:52.421Z,3.33
2022-08-02T20:40:17.181Z,3.17
2022-08-02T20:42:48.455Z,2.63
2022-08-02T20:45:19.687Z,2.95
2022-08-02T20:47:50.885Z,2.50
2022-08-02T20:50:39.518Z,2.50
2022-08-02T20:53:23.992Z,2.40
2022-08-02T20:55:56.791Z,2.55
2022-08-02T20:58:26.958Z,3.20
2022-08-02T21:00:59.925Z,2.95
2022-08-02T21:03:39.543Z,3.25
2022-08-02T21:06:11.527Z,3.53
2022-08-02T21:08:46.078Z,4.97
2022-08-02T21:11:16.600Z,7.63
2022-08-02T21:13:46.884Z,11.20
2022-08-02T21:16:35.530Z,9.18
2022-08-02T21:19:08.008Z,9.98
2022-08-02T21:21:39.373Z,9.15
2022-08-02T21:24:11.308Z,7.40
2022-08-02T21:26:41.906Z,6.85
2022-08-02T21:29:13.671Z,6.78
2022-08-02T21:31:44.965Z,6.35
2022-08-02T21:34:26.777Z,5.00
2022-08-02T21:36:57.009Z,5.07
2022-08-02T21:39:26.066Z,4.03
2022-08-02T21:41:55.205Z,4.13
2022-08-02T21:44:24.596Z,3.17
2022-08-02T21:46:57.264Z,3.20
2022-08-02T21:50:09.170Z,3.25
2022-08-02T21:52:17.445Z,2.65
2022-08-02T21:54:47.032Z,3.10
2022-08-02T21:57:17.466Z,2.70
2022-08-02T21:59:48.028Z,3.20
2022-08-02T22:02:30.703Z,3.08
2022-08-02T22:05:02.631Z,3.05
2022-08-02T22:10:10.077Z,3.03
2022-08-02T22:12:39.284Z,2.95
2022-08-02T22:15:10.541Z,3.95
2022-08-02T22:17:51.903Z,5.20
2022-08-02T22:20:23.223Z,4.63
2022-08-02T22:22:53.401Z,5.63
2022-08-02T22:25:31.189Z,6.78
2022-08-02T22:28:38.617Z,7.82
2022-08-02T22:30:59.947Z,6.82
2022-08-02T22:36:38.696Z,5.68
2022-08-02T22:42:06.818Z,6.50
2022-08-02T22:44:36.595Z,7.32
2022-08-02T22:47:14.894Z,4.90
2022-08-02T22:49:51.896Z,4.65
2022-08-02T22:52:23.918Z,4.28
2022-08-02T22:54:54.787Z,3.95
2022-08-02T22:57:29.877Z,3.70
2022-08-02T22:58:42.023Z,1.70
2022-08-02T22:59:05.992Z,2.92
2022-08-02T22:59:09.692Z,7.35
2022-08-02T22:59:12.506Z,5.40
2022-08-02T23:00:00.910Z,3.47
2022-08-02T23:02:30.165Z,4.05
2022-08-02T23:05:00.480Z,3.63
2022-08-02T23:07:29.542Z,3.67
2022-08-02T23:10:09.388Z,3.75
2022-08-02T23:12:40.609Z,3.50
2022-08-02T23:15:11.619Z,3.17
2022-08-02T23:18:03.864Z,3.35
2022-08-02T23:20:34.733Z,2.90
2022-08-02T23:23:03.846Z,3.30
2022-08-02T23:25:40.594Z,3.70
2022-08-02T23:28:09.395Z,3.00
2022-08-02T23:30:38.547Z,4.20
2022-08-02T23:33:07.497Z,3.67
2022-08-02T23:35:37.745Z,4.75
2022-08-02T23:38:06.744Z,5.20
2022-08-02T23:40:40.170Z,5.28
2022-08-02T23:43:14.050Z,6.10
2022-08-02T23:45:46.139Z,5.97
2022-08-02T23:48:15.440Z,6.10
2022-08-02T23:50:45.846Z,8.82
2022-08-02T23:53:14.715Z,7.95
2022-08-02T23:55:43.602Z,8.75
2022-08-02T23:58:13.459Z,8.43
