createdAt,value
2018-12-23T00:02:05.347Z,4.35
2018-12-23T00:04:35.304Z,4.15
2018-12-23T00:07:05.327Z,3.27
2018-12-23T00:09:35.354Z,2.60
2018-12-23T00:12:05.467Z,2.85
2018-12-23T00:14:35.452Z,2.22
2018-12-23T00:17:05.455Z,2.42
2018-12-23T00:19:35.508Z,3.20
2018-12-23T00:22:05.811Z,2.83
2018-12-23T00:24:35.771Z,2.37
2018-12-23T00:27:05.752Z,2.15
2018-12-23T00:29:35.791Z,2.72
2018-12-23T00:32:05.918Z,2.85
2018-12-23T00:34:35.873Z,3.10
2018-12-23T00:37:05.844Z,3.12
2018-12-23T00:39:35.856Z,3.10
2018-12-23T00:42:05.938Z,3.00
2018-12-23T00:44:35.947Z,2.98
2018-12-23T00:47:05.892Z,3.22
2018-12-23T00:49:35.804Z,3.10
2018-12-23T00:52:05.819Z,3.00
2018-12-23T00:54:35.826Z,3.27
2018-12-23T00:57:05.853Z,3.37
2018-12-23T00:59:35.867Z,3.30
2018-12-23T01:02:05.983Z,3.00
2018-12-23T01:04:36.002Z,3.20
2018-12-23T01:07:05.959Z,2.83
2018-12-23T01:09:36.869Z,2.90
2018-12-23T01:12:06.868Z,2.90
2018-12-23T01:14:36.807Z,2.60
2018-12-23T01:17:06.803Z,1.97
2018-12-23T01:19:36.751Z,1.80
2018-12-23T01:22:06.743Z,2.23
2018-12-23T01:24:36.757Z,1.52
2018-12-23T01:27:06.772Z,1.92
2018-12-23T01:29:36.784Z,1.80
2018-12-23T01:32:06.703Z,1.80
2018-12-23T01:34:37.182Z,2.27
2018-12-23T01:37:08.385Z,2.20
2018-12-23T01:39:38.488Z,2.40
2018-12-23T01:42:08.608Z,2.10
2018-12-23T01:44:39.717Z,1.90
2018-12-23T01:47:09.755Z,1.72
2018-12-23T01:49:39.792Z,1.80
2018-12-23T01:52:09.901Z,1.60
2018-12-23T01:54:39.934Z,1.70
2018-12-23T01:57:09.929Z,1.90
2018-12-23T01:59:39.948Z,1.85
2018-12-23T02:02:10.013Z,1.00
2018-12-23T02:04:39.892Z,1.03
2018-12-23T02:07:09.823Z,1.40
2018-12-23T02:09:39.910Z,1.20
2018-12-23T02:12:09.926Z,1.00
2018-12-23T02:14:40.226Z,0.83
2018-12-23T02:17:10.274Z,0.73
2018-12-23T02:19:40.332Z,0.70
2018-12-23T02:22:10.296Z,0.80
2018-12-23T02:24:40.368Z,0.78
2018-12-23T02:27:10.331Z,0.70
2018-12-23T02:29:40.156Z,0.70
2018-12-23T02:32:10.271Z,0.70
2018-12-23T02:34:40.419Z,0.60
2018-12-23T02:37:11.523Z,0.70
2018-12-23T02:39:41.483Z,0.70
2018-12-23T02:42:12.503Z,0.50
2018-12-23T02:44:42.342Z,0.80
2018-12-23T02:47:12.403Z,0.50
2018-12-23T02:49:43.358Z,0.57
2018-12-23T02:52:13.284Z,0.90
2018-12-23T02:54:43.122Z,0.60
2018-12-23T02:57:13.003Z,0.93
2018-12-23T02:59:43.008Z,0.80
2018-12-23T03:02:12.906Z,0.78
2018-12-23T03:04:43.813Z,0.68
2018-12-23T03:07:13.995Z,0.80
2018-12-23T03:09:43.983Z,0.78
2018-12-23T03:12:13.976Z,0.82
2018-12-23T03:14:44.042Z,0.70
2018-12-23T03:17:14.051Z,0.80
2018-12-23T03:19:44.063Z,0.80
2018-12-23T03:22:14.080Z,0.80
2018-12-23T03:24:44.083Z,0.60
2018-12-23T03:27:14.108Z,0.60
2018-12-23T03:29:44.091Z,0.70
2018-12-23T03:32:14.017Z,0.60
2018-12-23T03:34:44.154Z,0.70
2018-12-23T03:37:14.179Z,0.62
2018-12-23T03:39:44.181Z,0.62
2018-12-23T03:42:14.183Z,0.60
2018-12-23T03:44:44.112Z,0.65
2018-12-23T03:47:14.047Z,0.75
2018-12-23T03:49:44.227Z,0.70
2018-12-23T03:52:14.226Z,0.72
2018-12-23T03:54:44.176Z,0.60
2018-12-23T03:57:14.180Z,0.60
2018-12-23T03:59:44.102Z,0.67
2018-12-23T04:02:14.145Z,0.60
2018-12-23T04:04:44.156Z,0.50
2018-12-23T04:07:14.131Z,0.70
2018-12-23T04:09:44.078Z,0.70
2018-12-23T04:12:13.992Z,0.80
2018-12-23T04:14:43.891Z,0.60
2018-12-23T04:17:13.826Z,0.80
2018-12-23T04:19:44.778Z,0.80
2018-12-23T04:22:14.661Z,0.78
2018-12-23T04:24:44.873Z,0.80
2018-12-23T04:27:14.908Z,0.78
2018-12-23T04:29:44.803Z,0.70
2018-12-23T04:32:14.639Z,0.70
2018-12-23T04:34:44.569Z,0.70
2018-12-23T04:37:14.466Z,1.25
2018-12-23T04:39:44.365Z,1.27
2018-12-23T04:42:15.410Z,1.10
2018-12-23T04:44:45.527Z,1.00
2018-12-23T04:47:15.528Z,1.20
2018-12-23T04:49:45.415Z,1.90
2018-12-23T04:52:15.389Z,1.52
2018-12-23T04:54:45.396Z,1.52
2018-12-23T04:57:15.421Z,1.55
2018-12-23T04:59:45.240Z,1.40
2018-12-23T05:02:15.347Z,1.60
2018-12-23T05:04:45.157Z,1.60
2018-12-23T05:07:15.241Z,1.27
2018-12-23T05:09:45.184Z,1.40
2018-12-23T05:12:15.203Z,1.35
2018-12-23T05:14:45.052Z,1.35
2018-12-23T05:17:16.002Z,1.70
2018-12-23T05:19:45.892Z,1.17
2018-12-23T05:22:15.987Z,1.60
2018-12-23T05:24:46.003Z,2.10
2018-12-23T05:27:15.919Z,1.00
2018-12-23T05:29:46.131Z,1.30
2018-12-23T05:32:16.147Z,1.32
2018-12-23T05:34:46.272Z,1.30
2018-12-23T05:37:16.188Z,1.10
2018-12-23T05:39:46.110Z,1.30
2018-12-23T05:42:16.144Z,1.00
2018-12-23T05:44:46.129Z,1.50
2018-12-23T05:47:16.067Z,1.30
2018-12-23T05:49:45.934Z,1.10
2018-12-23T05:52:15.981Z,1.20
2018-12-23T05:54:45.935Z,0.80
2018-12-23T05:57:15.907Z,0.80
2018-12-23T05:59:45.850Z,0.82
2018-12-23T06:02:15.798Z,0.60
2018-12-23T06:04:45.742Z,0.90
2018-12-23T06:07:15.773Z,1.00
2018-12-23T06:09:45.768Z,0.95
2018-12-23T06:12:15.751Z,1.00
2018-12-23T06:14:45.695Z,0.90
2018-12-23T06:17:15.728Z,1.30
2018-12-23T06:19:45.531Z,1.00
2018-12-23T06:22:15.457Z,1.17
2018-12-23T06:24:45.472Z,1.10
2018-12-23T06:27:15.375Z,1.15
2018-12-23T06:29:45.401Z,1.22
2018-12-23T06:32:15.411Z,1.40
2018-12-23T06:34:45.433Z,1.50
2018-12-23T06:37:15.444Z,1.50
2018-12-23T06:39:45.327Z,1.40
2018-12-23T06:42:15.388Z,1.45
2018-12-23T06:44:45.398Z,2.20
2018-12-23T06:47:15.414Z,1.80
2018-12-23T06:49:45.345Z,1.80
2018-12-23T06:52:15.347Z,2.15
2018-12-23T06:54:45.460Z,2.52
2018-12-23T06:57:15.557Z,2.50
2018-12-23T06:59:45.484Z,2.37
2018-12-23T07:02:15.459Z,2.47
2018-12-23T07:04:45.337Z,2.50
2018-12-23T07:07:18.778Z,2.60
2018-12-23T07:09:47.367Z,2.83
2018-12-23T07:12:17.430Z,2.70
2018-12-23T07:14:48.237Z,2.98
2018-12-23T07:17:18.251Z,3.67
2018-12-23T07:19:49.037Z,2.83
2018-12-23T07:22:18.958Z,1.85
2018-12-23T07:24:48.803Z,3.15
2018-12-23T07:27:18.792Z,3.45
2018-12-23T07:29:48.671Z,3.87
2018-12-23T07:32:18.566Z,4.05
2018-12-23T07:34:48.464Z,3.55
2018-12-23T07:37:27.040Z,3.60
2018-12-23T07:39:50.258Z,3.95
2018-12-23T07:42:20.191Z,3.52
2018-12-23T07:44:50.148Z,3.60
2018-12-23T07:47:20.647Z,3.92
2018-12-23T07:49:50.505Z,4.10
2018-12-23T07:52:20.475Z,4.90
2018-12-23T07:54:50.424Z,4.45
2018-12-23T07:57:20.268Z,4.25
2018-12-23T07:59:50.188Z,4.05
2018-12-23T08:02:20.033Z,3.42
2018-12-23T08:04:50.459Z,3.22
2018-12-23T08:07:20.376Z,3.17
2018-12-23T08:09:50.296Z,2.72
2018-12-23T08:12:20.311Z,2.98
2018-12-23T08:14:50.279Z,2.77
2018-12-23T08:17:21.620Z,3.05
2018-12-23T08:19:51.757Z,3.27
2018-12-23T08:22:22.080Z,3.58
2018-12-23T08:24:52.164Z,3.50
2018-12-23T08:27:22.015Z,3.50
2018-12-23T08:29:51.885Z,3.50
2018-12-23T08:32:21.759Z,2.92
2018-12-23T08:34:51.683Z,3.42
2018-12-23T08:37:21.598Z,3.57
2018-12-23T08:39:51.588Z,3.85
2018-12-23T08:42:21.468Z,4.30
2018-12-23T08:44:51.430Z,4.73
2018-12-23T08:47:21.296Z,4.30
2018-12-23T08:49:51.231Z,5.60
2018-12-23T08:52:21.216Z,5.00
2018-12-23T08:54:51.524Z,4.92
2018-12-23T08:57:21.408Z,5.80
2018-12-23T08:59:51.387Z,4.80
2018-12-23T09:02:21.343Z,6.05
2018-12-23T09:04:51.256Z,5.35
2018-12-23T09:07:21.203Z,5.65
2018-12-23T09:09:51.101Z,5.40
2018-12-23T09:12:21.038Z,5.57
2018-12-23T09:14:50.872Z,6.12
2018-12-23T09:17:20.831Z,6.17
2018-12-23T09:19:50.808Z,5.53
2018-12-23T09:22:20.672Z,5.80
2018-12-23T09:24:50.597Z,5.28
2018-12-23T09:27:20.471Z,5.45
2018-12-23T09:29:50.388Z,5.20
2018-12-23T09:32:20.349Z,5.53
2018-12-23T09:34:50.929Z,7.20
2018-12-23T09:37:20.791Z,5.20
2018-12-23T09:39:50.666Z,5.40
2018-12-23T09:42:20.582Z,5.40
2018-12-23T09:44:50.451Z,5.40
2018-12-23T09:47:20.537Z,5.20
2018-12-23T09:49:50.471Z,4.47
2018-12-23T09:52:20.387Z,4.50
2018-12-23T09:54:50.338Z,4.50
2018-12-23T09:57:20.299Z,4.90
2018-12-23T09:59:50.259Z,5.33
2018-12-23T10:02:20.236Z,4.50
2018-12-23T10:04:50.183Z,3.93
2018-12-23T10:07:20.295Z,4.27
2018-12-23T10:09:50.339Z,3.47
2018-12-23T10:12:20.312Z,3.60
2018-12-23T10:14:50.401Z,3.73
2018-12-23T10:17:20.355Z,3.37
2018-12-23T10:19:50.416Z,3.47
2018-12-23T10:22:20.455Z,3.60
2018-12-23T10:24:51.319Z,3.13
2018-12-23T10:27:21.253Z,3.60
2018-12-23T10:29:51.472Z,3.20
2018-12-23T10:32:21.284Z,3.40
2018-12-23T10:34:51.402Z,3.20
2018-12-23T10:37:21.312Z,3.00
2018-12-23T10:39:51.439Z,3.37
2018-12-23T10:42:21.348Z,3.27
2018-12-23T10:44:51.340Z,3.50
2018-12-23T10:47:21.270Z,4.20
2018-12-23T10:49:51.144Z,3.20
2018-12-23T10:52:21.085Z,4.30
2018-12-23T10:54:50.977Z,4.70
2018-12-23T10:57:21.032Z,4.17
2018-12-23T10:59:51.256Z,4.70
2018-12-23T11:02:21.069Z,3.70
2018-12-23T11:04:50.956Z,3.30
2018-12-23T11:07:21.000Z,3.27
2018-12-23T11:09:51.222Z,3.83
2018-12-23T11:12:21.338Z,3.47
2018-12-23T11:14:51.675Z,3.50
2018-12-23T11:17:21.478Z,3.63
2018-12-23T11:19:51.455Z,5.00
2018-12-23T11:22:21.508Z,3.50
2018-12-23T11:24:51.364Z,3.37
2018-12-23T11:27:21.438Z,3.60
2018-12-23T11:29:51.453Z,3.27
2018-12-23T11:32:21.358Z,2.90
2018-12-23T11:34:51.281Z,3.13
2018-12-23T11:37:21.119Z,3.20
2018-12-23T11:39:51.211Z,3.27
2018-12-23T11:42:21.069Z,2.47
2018-12-23T11:44:52.161Z,2.80
2018-12-23T11:47:22.113Z,3.00
2018-12-23T11:49:52.203Z,3.20
2018-12-23T11:52:22.128Z,3.10
2018-12-23T11:54:52.126Z,2.93
2018-12-23T11:57:22.144Z,3.07
2018-12-23T11:59:52.259Z,3.43
2018-12-23T12:02:22.259Z,5.07
2018-12-23T12:04:52.458Z,3.40
2018-12-23T12:07:22.411Z,2.80
2018-12-23T12:09:52.445Z,3.50
2018-12-23T12:12:22.643Z,3.60
2018-12-23T12:14:52.650Z,3.97
2018-12-23T12:17:22.555Z,3.77
2018-12-23T12:19:52.509Z,3.90
2018-12-23T12:22:22.418Z,3.87
2018-12-23T12:24:52.426Z,4.40
2018-12-23T12:27:22.279Z,4.43
2018-12-23T12:29:52.171Z,4.30
2018-12-23T12:32:22.167Z,4.00
2018-12-23T12:34:52.187Z,3.50
2018-12-23T12:37:22.086Z,4.40
2018-12-23T12:39:52.019Z,4.83
2018-12-23T12:42:21.926Z,5.27
2018-12-23T12:44:52.719Z,4.70
2018-12-23T12:47:23.081Z,4.70
2018-12-23T12:49:53.152Z,4.67
2018-12-23T12:52:23.111Z,4.87
2018-12-23T12:54:53.049Z,4.67
2018-12-23T12:57:22.900Z,5.00
2018-12-23T12:59:52.863Z,4.10
2018-12-23T13:02:22.786Z,3.93
2018-12-23T13:04:52.803Z,3.87
2018-12-23T13:07:22.905Z,3.90
2018-12-23T13:09:52.911Z,3.57
2018-12-23T13:12:22.823Z,3.30
2018-12-23T13:14:52.843Z,3.13
2018-12-23T13:17:22.892Z,3.63
2018-12-23T13:19:52.794Z,4.03
2018-12-23T13:22:22.835Z,3.77
2018-12-23T13:24:52.702Z,3.40
2018-12-23T13:27:22.734Z,3.27
2018-12-23T13:29:52.711Z,3.47
2018-12-23T13:32:22.639Z,4.00
2018-12-23T13:34:52.612Z,3.50
2018-12-23T13:37:23.524Z,4.07
2018-12-23T13:39:55.503Z,3.60
2018-12-23T13:42:45.844Z,3.93
2018-12-23T13:46:06.786Z,5.10
2018-12-23T13:48:53.060Z,4.73
2018-12-23T13:52:41.879Z,4.73
2018-12-23T13:57:39.733Z,3.97
2018-12-23T14:00:26.016Z,3.40
2018-12-23T14:03:07.042Z,4.07
2018-12-23T14:05:53.051Z,5.90
2018-12-23T14:08:40.260Z,2.83
2018-12-23T14:11:25.016Z,2.67
2018-12-23T14:13:54.879Z,6.23
2018-12-23T14:16:24.831Z,8.93
2018-12-23T14:18:54.752Z,6.83
2018-12-23T14:21:24.668Z,5.78
2018-12-23T14:23:54.528Z,8.20
2018-12-23T14:26:24.457Z,6.80
2018-12-23T14:28:54.352Z,6.10
2018-12-23T14:31:24.372Z,5.70
2018-12-23T14:33:54.376Z,4.77
2018-12-23T14:36:24.404Z,3.40
2018-12-23T14:38:55.577Z,3.53
2018-12-23T14:41:26.665Z,3.80
2018-12-23T14:43:56.807Z,5.67
2018-12-23T14:46:26.832Z,6.07
2018-12-23T14:48:56.733Z,3.47
2018-12-23T14:51:26.722Z,4.37
2018-12-23T14:53:56.607Z,6.93
2018-12-23T14:56:26.579Z,5.60
2018-12-23T14:58:56.702Z,5.60
2018-12-23T15:01:27.009Z,5.65
2018-12-23T15:03:56.923Z,4.87
2018-12-23T15:06:26.919Z,3.80
2018-12-23T15:08:56.871Z,4.00
2018-12-23T15:11:26.956Z,7.23
2018-12-23T15:13:56.800Z,5.53
2018-12-23T15:16:26.952Z,4.10
2018-12-23T15:18:57.041Z,3.80
2018-12-23T15:21:27.067Z,3.62
2018-12-23T15:23:57.167Z,4.20
2018-12-23T15:26:27.190Z,5.23
2018-12-23T15:28:58.223Z,4.10
2018-12-23T15:31:28.307Z,4.00
2018-12-23T15:33:58.168Z,5.70
2018-12-23T15:36:28.108Z,4.83
2018-12-23T15:38:58.204Z,6.53
2018-12-23T15:41:28.095Z,10.27
2018-12-23T15:43:58.232Z,7.80
2018-12-23T15:46:28.334Z,6.63
2018-12-23T15:48:58.463Z,5.37
2018-12-23T15:51:28.544Z,4.37
2018-12-23T15:53:58.476Z,5.78
2018-12-23T15:56:28.472Z,5.70
2018-12-23T15:58:58.345Z,6.03
2018-12-23T16:01:28.392Z,5.47
2018-12-23T16:03:58.375Z,5.30
2018-12-23T16:06:28.268Z,4.00
2018-12-23T16:08:58.387Z,3.70
2018-12-23T16:11:28.447Z,3.87
2018-12-23T16:13:58.336Z,4.47
2018-12-23T16:16:28.228Z,8.98
2018-12-23T16:18:58.188Z,12.20
2018-12-23T16:21:28.092Z,11.80
2018-12-23T16:23:58.167Z,8.93
2018-12-23T16:26:28.101Z,5.83
2018-12-23T16:28:58.044Z,4.65
2018-12-23T16:31:28.448Z,3.37
2018-12-23T16:33:58.438Z,5.35
2018-12-23T16:36:28.562Z,4.22
2018-12-23T16:38:59.601Z,4.08
2018-12-23T16:41:29.652Z,4.67
2018-12-23T16:44:00.204Z,5.15
2018-12-23T16:46:30.200Z,5.50
2018-12-23T16:49:00.301Z,6.37
2018-12-23T16:51:30.474Z,6.45
2018-12-23T16:54:00.452Z,5.40
2018-12-23T16:56:30.445Z,5.90
2018-12-23T16:59:00.483Z,8.90
2018-12-23T17:01:30.586Z,9.18
2018-12-23T17:04:00.483Z,7.87
2018-12-23T17:06:30.556Z,8.83
2018-12-23T17:09:00.592Z,12.05
2018-12-23T17:11:30.646Z,9.83
2018-12-23T17:14:00.576Z,10.63
2018-12-23T17:16:30.565Z,7.08
2018-12-23T17:19:00.518Z,6.95
2018-12-23T17:21:30.628Z,7.28
2018-12-23T17:24:00.551Z,8.13
2018-12-23T17:26:30.534Z,8.30
2018-12-23T17:29:00.555Z,8.18
2018-12-23T17:31:30.488Z,9.28
2018-12-23T17:34:00.368Z,9.83
2018-12-23T17:36:30.277Z,7.53
2018-12-23T17:39:00.174Z,6.87
2018-12-23T17:41:30.223Z,9.50
2018-12-23T17:44:00.335Z,6.42
2018-12-23T17:46:30.313Z,5.80
2018-12-23T17:49:00.204Z,6.85
2018-12-23T17:51:30.275Z,7.15
2018-12-23T17:54:00.207Z,7.15
2018-12-23T17:56:30.106Z,6.87
2018-12-23T17:59:00.033Z,6.70
2018-12-23T18:01:30.031Z,6.55
2018-12-23T18:04:02.417Z,6.50
2018-12-23T18:06:32.124Z,7.12
2018-12-23T18:09:02.064Z,7.87
2018-12-23T18:11:32.028Z,8.08
2018-12-23T18:14:02.026Z,7.97
2018-12-23T18:16:32.046Z,8.10
2018-12-23T18:19:02.428Z,8.35
2018-12-23T18:21:32.419Z,7.78
2018-12-23T18:24:02.439Z,8.18
2018-12-23T18:26:32.551Z,8.60
2018-12-23T18:29:02.613Z,7.97
2018-12-23T18:31:32.611Z,8.13
2018-12-23T18:34:02.712Z,7.75
2018-12-23T18:36:32.797Z,7.42
2018-12-23T18:39:02.781Z,7.03
2018-12-23T18:41:33.802Z,12.18
2018-12-23T18:44:03.796Z,16.97
2018-12-23T18:46:33.918Z,12.78
2018-12-23T18:49:03.919Z,13.25
2018-12-23T18:51:33.948Z,14.05
2018-12-23T18:54:03.947Z,14.03
2018-12-23T18:56:41.464Z,13.00
2018-12-23T18:59:14.583Z,9.30
2018-12-23T19:01:54.459Z,8.58
2018-12-23T19:04:24.518Z,9.40
2018-12-23T19:06:54.635Z,7.35
2018-12-23T19:09:37.065Z,5.75
2018-12-23T19:14:35.774Z,5.72
2018-12-23T19:17:25.412Z,5.20
2018-12-23T19:20:10.603Z,4.92
2018-12-23T19:26:11.819Z,4.75
2018-12-23T19:29:00.753Z,5.78
2018-12-23T19:31:50.112Z,2.52
2018-12-23T19:34:47.029Z,3.35
2018-12-23T19:37:35.419Z,3.33
2018-12-23T19:40:22.043Z,2.87
2018-12-23T19:44:06.692Z,3.37
2018-12-23T19:47:00.644Z,2.80
2018-12-23T19:50:22.011Z,4.03
2018-12-23T19:53:14.653Z,3.65
2018-12-23T20:01:57.252Z,2.83
2018-12-23T20:05:00.427Z,2.77
2018-12-23T20:08:29.644Z,2.55
2018-12-23T20:11:32.365Z,2.50
2018-12-23T20:14:34.607Z,2.22
2018-12-23T20:17:26.144Z,2.55
2018-12-23T20:20:55.287Z,2.15
2018-12-23T20:23:51.264Z,2.52
2018-12-23T20:27:20.233Z,3.15
2018-12-23T20:30:22.559Z,2.83
2018-12-23T20:33:51.715Z,2.12
2018-12-23T20:36:45.929Z,3.10
2018-12-23T20:40:14.828Z,2.65
2018-12-23T20:46:52.307Z,1.90
2018-12-23T20:50:05.907Z,1.80
2018-12-23T20:53:09.060Z,2.50
2018-12-23T20:56:35.854Z,2.50
2018-12-23T20:59:37.957Z,2.77
2018-12-23T21:03:06.603Z,2.22
2018-12-23T21:06:09.115Z,3.20
2018-12-23T21:09:32.403Z,4.47
2018-12-23T21:12:34.406Z,3.80
2018-12-23T21:15:37.039Z,5.25
2018-12-23T21:18:33.510Z,6.45
2018-12-23T21:21:36.157Z,7.75
2018-12-23T21:24:28.052Z,4.12
2018-12-23T21:27:56.998Z,3.08
2018-12-23T21:30:59.411Z,2.30
2018-12-23T21:34:28.578Z,3.08
2018-12-23T21:37:21.554Z,2.55
2018-12-23T21:40:24.258Z,2.35
2018-12-23T21:43:44.295Z,2.65
2018-12-23T21:46:52.652Z,2.00
2018-12-23T21:49:55.305Z,1.98
2018-12-23T21:53:23.930Z,1.42
2018-12-23T21:56:26.402Z,2.47
2018-12-23T21:59:55.445Z,3.02
2018-12-23T22:02:42.496Z,1.72
2018-12-23T22:06:11.654Z,1.40
2018-12-23T22:09:13.731Z,1.35
2018-12-23T22:12:42.386Z,1.27
2018-12-23T22:15:25.923Z,1.57
2018-12-23T22:18:09.175Z,1.52
2018-12-23T22:20:52.621Z,1.20
2018-12-23T22:23:43.359Z,1.40
2018-12-23T22:26:27.294Z,1.47
2018-12-23T22:29:18.075Z,1.22
2018-12-23T22:32:01.705Z,1.60
2018-12-23T22:34:45.736Z,1.60
2018-12-23T22:37:36.247Z,2.80
2018-12-23T22:40:19.747Z,3.50
2018-12-23T22:43:11.050Z,2.30
2018-12-23T22:45:54.249Z,3.30
2018-12-23T22:48:44.503Z,1.50
2018-12-23T22:51:28.076Z,1.40
2018-12-23T22:57:27.494Z,1.10
2018-12-23T23:03:28.714Z,0.80
2018-12-23T23:06:19.484Z,1.15
2018-12-23T23:09:03.206Z,0.90
2018-12-23T23:11:49.963Z,0.93
2018-12-23T23:14:40.114Z,1.00
2018-12-23T23:17:24.567Z,0.70
2018-12-23T23:20:05.898Z,0.72
2018-12-23T23:22:56.435Z,0.70
2018-12-23T23:25:39.626Z,0.70
2018-12-23T23:28:30.129Z,0.60
2018-12-23T23:31:13.601Z,0.70
2018-12-23T23:34:04.260Z,0.78
2018-12-23T23:36:46.983Z,0.90
2018-12-23T23:39:37.821Z,0.72
