createdAt,value
2018-05-08T00:00:41.199Z,98009.56
2018-05-08T00:03:08.653Z,98009.23
2018-05-08T00:05:36.094Z,98016.91
2018-05-08T00:08:03.555Z,98011.23
2018-05-08T00:10:31.019Z,98007.10
2018-05-08T00:12:58.462Z,98005.73
2018-05-08T00:15:25.905Z,98003.24
2018-05-08T00:17:53.354Z,98006.22
2018-05-08T00:20:20.810Z,98006.42
2018-05-08T00:22:48.257Z,98002.64
2018-05-08T00:25:15.709Z,97998.02
2018-05-08T00:27:43.167Z,98007.64
2018-05-08T00:30:10.610Z,98007.55
2018-05-08T00:32:38.056Z,98007.39
2018-05-08T00:35:05.502Z,98004.77
2018-05-08T00:37:32.941Z,98002.11
2018-05-08T00:40:00.512Z,98000.86
2018-05-08T00:42:28.040Z,97998.33
2018-05-08T00:44:55.546Z,97995.60
2018-05-08T00:47:22.990Z,97993.98
2018-05-08T00:49:50.549Z,97992.05
2018-05-08T00:52:18.130Z,97994.64
2018-05-08T00:54:57.318Z,97991.79
2018-05-08T00:57:24.761Z,97985.17
2018-05-08T00:59:52.229Z,97990.27
2018-05-08T01:02:19.689Z,97986.88
2018-05-08T01:04:47.134Z,97988.03
2018-05-08T01:07:14.626Z,97983.98
2018-05-08T01:09:42.062Z,97990.13
2018-05-08T01:12:09.519Z,97987.63
2018-05-08T01:14:36.997Z,97988.12
2018-05-08T01:17:04.522Z,97990.88
2018-05-08T01:19:31.934Z,97989.10
2018-05-08T01:21:59.382Z,97985.06
2018-05-08T01:24:26.923Z,97987.13
2018-05-08T01:26:54.382Z,97987.48
2018-05-08T01:29:21.829Z,97986.05
2018-05-08T01:31:49.283Z,97985.16
2018-05-08T01:34:16.750Z,97981.93
2018-05-08T01:36:44.215Z,97983.59
2018-05-08T01:39:11.660Z,97982.56
2018-05-08T01:41:39.139Z,97973.13
2018-05-08T01:44:06.581Z,97977.06
2018-05-08T01:46:34.031Z,97974.10
2018-05-08T01:49:01.484Z,97969.86
2018-05-08T01:51:28.929Z,97973.47
2018-05-08T01:53:56.364Z,97966.11
2018-05-08T01:56:23.824Z,97959.86
2018-05-08T01:58:51.296Z,97963.23
2018-05-08T02:01:18.750Z,97966.36
2018-05-08T02:03:46.207Z,97967.09
2018-05-08T02:06:13.649Z,97960.53
2018-05-08T02:08:41.109Z,97970.06
2018-05-08T02:11:08.549Z,97973.45
2018-05-08T02:13:36.042Z,97966.37
2018-05-08T02:16:03.558Z,97966.08
2018-05-08T02:18:31.002Z,97971.20
2018-05-08T02:20:58.481Z,97962.83
2018-05-08T02:23:25.931Z,97970.57
2018-05-08T02:25:53.392Z,97970.52
2018-05-08T02:28:20.884Z,97966.67
2018-05-08T02:30:48.326Z,97966.05
2018-05-08T02:33:15.774Z,97965.33
2018-05-08T02:35:43.222Z,97959.90
2018-05-08T02:38:10.701Z,97961.80
2018-05-08T02:40:38.153Z,97954.33
2018-05-08T02:43:05.598Z,97957.08
2018-05-08T02:45:33.039Z,97955.78
2018-05-08T02:48:00.493Z,97954.28
2018-05-08T02:50:27.944Z,97952.14
2018-05-08T02:52:55.454Z,97957.50
2018-05-08T02:55:22.891Z,97954.73
2018-05-08T02:57:50.365Z,97955.31
2018-05-08T03:00:17.843Z,97955.20
2018-05-08T03:02:45.292Z,97945.98
2018-05-08T03:05:12.771Z,97953.43
2018-05-08T03:07:40.249Z,97942.72
2018-05-08T03:10:07.695Z,97944.09
2018-05-08T03:12:35.154Z,97939.19
2018-05-08T03:15:02.600Z,97936.83
2018-05-08T03:17:30.068Z,97947.73
2018-05-08T03:19:57.497Z,97945.02
2018-05-08T03:22:24.995Z,97948.95
2018-05-08T03:24:52.416Z,97956.09
2018-05-08T03:27:19.873Z,97949.96
2018-05-08T03:29:48.182Z,97947.21
2018-05-08T03:32:15.638Z,97950.94
2018-05-08T03:34:43.146Z,97951.63
2018-05-08T03:37:10.590Z,97948.25
2018-05-08T03:39:38.069Z,97948.19
2018-05-08T03:42:05.517Z,97950.17
2018-05-08T03:44:33.014Z,97952.15
2018-05-08T03:47:00.461Z,97951.49
2018-05-08T03:49:27.922Z,97950.37
2018-05-08T03:51:55.374Z,97951.41
2018-05-08T03:54:22.822Z,97951.11
2018-05-08T03:56:50.278Z,97953.89
2018-05-08T03:59:17.722Z,97949.19
2018-05-08T04:01:57.109Z,97949.43
2018-05-08T04:04:36.366Z,97948.73
2018-05-08T04:07:15.632Z,97948.94
2018-05-08T04:09:43.082Z,97948.80
2018-05-08T04:12:10.539Z,97948.77
2018-05-08T04:14:37.981Z,97952.24
2018-05-08T04:17:05.423Z,97944.85
2018-05-08T04:19:32.878Z,97946.34
2018-05-08T04:22:00.366Z,97940.78
2018-05-08T04:24:27.865Z,97942.62
2018-05-08T04:26:55.310Z,97946.39
2018-05-08T04:29:22.768Z,97945.78
2018-05-08T04:31:50.235Z,97949.97
2018-05-08T04:34:17.727Z,97946.84
2018-05-08T04:36:45.315Z,97941.77
2018-05-08T04:39:12.767Z,97944.11
2018-05-08T04:41:40.207Z,97941.45
2018-05-08T04:44:07.703Z,97943.39
2018-05-08T04:46:35.140Z,97939.97
2018-05-08T04:49:02.582Z,97944.36
2018-05-08T04:51:30.547Z,97943.56
2018-05-08T04:53:57.994Z,97944.47
2018-05-08T04:56:25.435Z,97947.69
2018-05-08T04:58:53.006Z,97950.20
2018-05-08T05:01:20.475Z,97948.67
2018-05-08T05:03:47.990Z,97949.84
2018-05-08T05:06:15.435Z,97941.20
2018-05-08T05:08:42.907Z,97943.17
2018-05-08T05:11:10.373Z,97941.83
2018-05-08T05:13:37.823Z,97934.73
2018-05-08T05:16:05.271Z,97934.15
2018-05-08T05:18:32.726Z,97935.33
2018-05-08T05:21:00.189Z,97926.73
2018-05-08T05:23:27.633Z,97930.70
2018-05-08T05:25:55.079Z,97928.66
2018-05-08T05:28:22.534Z,97926.42
2018-05-08T05:30:49.992Z,97924.25
2018-05-08T05:33:17.446Z,97925.53
2018-05-08T05:35:44.960Z,97927.80
2018-05-08T05:38:12.412Z,97924.84
2018-05-08T05:40:39.870Z,97924.54
2018-05-08T05:43:07.322Z,97915.61
2018-05-08T05:45:34.827Z,97915.05
2018-05-08T05:48:02.271Z,97913.09
2018-05-08T05:50:29.717Z,97905.63
2018-05-08T05:52:57.166Z,97904.21
2018-05-08T05:55:24.609Z,97904.70
2018-05-08T05:57:52.062Z,97903.19
2018-05-08T06:00:19.512Z,97898.58
2018-05-08T06:02:46.961Z,97895.59
2018-05-08T06:05:14.425Z,97885.69
2018-05-08T06:07:41.882Z,97890.69
2018-05-08T06:10:09.340Z,97880.30
2018-05-08T06:12:36.790Z,97886.21
2018-05-08T06:15:04.621Z,97894.81
2018-05-08T06:17:32.110Z,97889.92
2018-05-08T06:19:59.566Z,97884.98
2018-05-08T06:22:27.018Z,97888.55
2018-05-08T06:24:54.502Z,97886.20
2018-05-08T06:27:21.975Z,97885.88
2018-05-08T06:29:49.451Z,97881.41
2018-05-08T06:32:16.926Z,97881.58
2018-05-08T06:34:44.359Z,97884.83
2018-05-08T06:37:11.810Z,97877.17
2018-05-08T06:39:39.354Z,97883.14
2018-05-08T06:42:06.826Z,97885.70
2018-05-08T06:44:34.421Z,97885.15
2018-05-08T06:47:01.847Z,97889.63
2018-05-08T06:49:29.310Z,97888.28
2018-05-08T06:51:56.775Z,97891.52
2018-05-08T06:54:24.210Z,97893.38
2018-05-08T06:56:51.670Z,97894.05
2018-05-08T06:59:19.126Z,97883.31
2018-05-08T07:01:46.597Z,97886.77
2018-05-08T07:04:14.257Z,97889.34
2018-05-08T07:06:41.714Z,97888.44
2018-05-08T07:09:09.252Z,97878.70
2018-05-08T07:11:36.627Z,97880.67
2018-05-08T07:14:04.073Z,97870.57
2018-05-08T07:16:31.596Z,97875.16
2018-05-08T07:18:59.039Z,97862.97
2018-05-08T07:21:26.505Z,97865.41
2018-05-08T07:23:53.987Z,97869.25
2018-05-08T07:26:21.436Z,97865.78
2018-05-08T07:28:48.891Z,97863.81
2018-05-08T07:31:16.331Z,97865.41
2018-05-08T07:33:43.782Z,97868.83
2018-05-08T07:36:11.217Z,97863.33
2018-05-08T07:38:38.682Z,97865.86
2018-05-08T07:41:06.121Z,97860.40
2018-05-08T07:43:33.576Z,97857.19
2018-05-08T07:46:01.024Z,97856.40
2018-05-08T07:48:28.485Z,97864.41
2018-05-08T07:50:55.925Z,97855.71
2018-05-08T07:53:23.375Z,97856.52
2018-05-08T07:55:50.826Z,97856.12
2018-05-08T07:58:18.274Z,97852.41
2018-05-08T08:00:45.727Z,97851.14
2018-05-08T08:03:13.165Z,97848.39
2018-05-08T08:05:40.650Z,97846.66
2018-05-08T08:08:08.085Z,97846.09
2018-05-08T08:10:35.533Z,97849.55
2018-05-08T08:13:02.970Z,97851.32
2018-05-08T08:15:30.431Z,97851.77
2018-05-08T08:17:57.880Z,97855.38
2018-05-08T08:20:25.327Z,97848.00
2018-05-08T08:22:52.889Z,97852.59
2018-05-08T08:25:20.363Z,97843.80
2018-05-08T08:27:47.810Z,97844.87
2018-05-08T08:30:15.256Z,97856.79
2018-05-08T08:32:42.684Z,97851.59
2018-05-08T08:35:10.142Z,97843.88
2018-05-08T08:37:37.643Z,97835.92
2018-05-08T08:40:05.082Z,97837.36
2018-05-08T08:42:32.574Z,97828.55
2018-05-08T08:45:00.017Z,97842.11
2018-05-08T08:47:27.526Z,97831.45
2018-05-08T08:49:54.912Z,97834.32
2018-05-08T08:52:22.407Z,97823.53
2018-05-08T08:54:49.890Z,97827.70
2018-05-08T08:57:17.334Z,97820.26
2018-05-08T08:59:44.783Z,97821.14
2018-05-08T09:02:12.244Z,97823.94
2018-05-08T09:04:39.672Z,97823.42
2018-05-08T09:07:07.146Z,97819.87
2018-05-08T09:09:34.621Z,97814.62
2018-05-08T09:12:02.092Z,97815.92
2018-05-08T09:14:29.535Z,97813.55
2018-05-08T09:16:56.983Z,97807.42
2018-05-08T09:19:24.482Z,97807.26
2018-05-08T09:21:51.931Z,97803.53
2018-05-08T09:24:19.370Z,97808.95
2018-05-08T09:26:46.816Z,97803.16
2018-05-08T09:29:14.252Z,97800.73
2018-05-08T09:31:41.772Z,97797.13
2018-05-08T09:34:09.219Z,97794.28
2018-05-08T09:36:36.670Z,97788.56
2018-05-08T09:39:04.117Z,97792.75
2018-05-08T09:41:31.588Z,97781.83
2018-05-08T09:43:59.051Z,97782.03
2018-05-08T09:46:26.531Z,97774.27
2018-05-08T09:48:54.075Z,97772.27
2018-05-08T09:51:21.475Z,97773.65
2018-05-08T09:53:48.917Z,97771.39
2018-05-08T09:56:16.442Z,97766.24
2018-05-08T09:58:43.914Z,97763.97
2018-05-08T10:01:11.359Z,97761.90
2018-05-08T10:03:38.821Z,97758.34
2018-05-08T10:06:06.310Z,97758.27
2018-05-08T10:08:33.761Z,97748.58
2018-05-08T10:11:01.234Z,97742.41
2018-05-08T10:13:28.676Z,97742.28
2018-05-08T10:15:56.132Z,97744.27
2018-05-08T10:18:23.582Z,97731.20
2018-05-08T10:20:51.024Z,97725.68
2018-05-08T10:23:18.454Z,97727.61
2018-05-08T10:25:45.896Z,97734.47
2018-05-08T10:28:13.346Z,97727.19
2018-05-08T10:30:40.788Z,97725.25
2018-05-08T10:33:08.228Z,97719.25
2018-05-08T10:35:35.689Z,97718.41
2018-05-08T10:38:03.129Z,97712.13
2018-05-08T10:40:30.573Z,97717.62
2018-05-08T10:42:58.012Z,97720.66
2018-05-08T10:45:25.471Z,97715.84
2018-05-08T10:47:52.928Z,97709.13
2018-05-08T10:50:20.360Z,97705.70
2018-05-08T10:52:47.802Z,97700.27
2018-05-08T10:55:15.243Z,97692.63
2018-05-08T10:57:42.712Z,97693.02
2018-05-08T11:00:10.158Z,97679.69
2018-05-08T11:02:37.618Z,97686.63
2018-05-08T11:05:05.535Z,97682.25
2018-05-08T11:07:33.014Z,97679.67
2018-05-08T11:10:00.484Z,97678.63
2018-05-08T11:12:28.280Z,97673.55
2018-05-08T11:14:55.737Z,97666.79
2018-05-08T11:17:23.184Z,97659.75
2018-05-08T11:19:50.715Z,97654.89
2018-05-08T11:22:18.083Z,97656.72
2018-05-08T11:24:45.559Z,97653.30
2018-05-08T11:27:13.100Z,97646.83
2018-05-08T11:29:40.552Z,97651.49
2018-05-08T11:32:08.026Z,97645.13
2018-05-08T11:34:35.477Z,97640.05
2018-05-08T11:37:02.934Z,97634.28
2018-05-08T11:39:30.374Z,97626.85
2018-05-08T11:41:57.942Z,97622.99
2018-05-08T11:44:25.390Z,97620.98
2018-05-08T11:46:52.891Z,97623.91
2018-05-08T11:49:20.322Z,97630.25
2018-05-08T11:51:47.787Z,97621.70
2018-05-08T11:54:15.243Z,97616.78
2018-05-08T11:56:42.801Z,97617.08
2018-05-08T11:59:10.242Z,97613.67
2018-05-08T12:01:37.675Z,97613.29
2018-05-08T12:04:05.135Z,97608.81
2018-05-08T12:06:32.607Z,97601.67
2018-05-08T12:09:00.051Z,97611.34
2018-05-08T12:11:27.503Z,97601.80
2018-05-08T12:13:54.952Z,97599.97
2018-05-08T12:16:22.414Z,97608.32
2018-05-08T12:18:49.946Z,97601.76
2018-05-08T12:21:17.452Z,97597.09
2018-05-08T12:23:44.936Z,97594.52
2018-05-08T12:26:17.321Z,97591.95
2018-05-08T12:28:44.900Z,97595.75
2018-05-08T12:31:12.421Z,97600.13
2018-05-08T12:33:39.903Z,97601.81
2018-05-08T12:36:07.407Z,97597.66
2018-05-08T12:38:34.807Z,97594.11
2018-05-08T12:41:02.364Z,97588.27
2018-05-08T12:43:29.808Z,97583.39
2018-05-08T12:45:57.262Z,97590.95
2018-05-08T12:48:24.729Z,97593.89
2018-05-08T12:50:52.315Z,97587.81
2018-05-08T12:53:19.836Z,97583.18
2018-05-08T12:55:47.311Z,97580.82
2018-05-08T12:58:14.741Z,97571.66
2018-05-08T13:00:42.198Z,97566.07
2018-05-08T13:03:09.676Z,97556.70
2018-05-08T13:05:38.155Z,97557.75
2018-05-08T13:08:05.598Z,97561.41
2018-05-08T13:10:33.052Z,97552.88
2018-05-08T13:13:00.526Z,97549.84
2018-05-08T13:15:27.979Z,97551.95
2018-05-08T13:17:55.424Z,97558.16
2018-05-08T13:20:23.815Z,97558.14
2018-05-08T13:22:51.256Z,97554.05
2018-05-08T13:25:18.686Z,97558.59
2018-05-08T13:27:46.174Z,97552.65
2018-05-08T13:30:13.616Z,97544.56
2018-05-08T13:32:41.064Z,97541.42
2018-05-08T13:35:08.520Z,97539.98
2018-05-08T13:37:35.959Z,97544.38
2018-05-08T13:40:03.478Z,97536.75
2018-05-08T13:42:30.935Z,97531.86
2018-05-08T13:44:58.405Z,97528.30
2018-05-08T13:47:25.837Z,97525.02
2018-05-08T13:49:53.281Z,97530.91
2018-05-08T13:52:20.836Z,97524.00
2018-05-08T13:54:48.283Z,97522.97
2018-05-08T13:57:15.729Z,97516.62
2018-05-08T13:59:43.194Z,97508.37
2018-05-08T14:02:10.625Z,97508.65
2018-05-08T14:04:38.076Z,97508.94
2018-05-08T14:07:05.522Z,97511.00
2018-05-08T14:09:33.108Z,97498.92
2018-05-08T14:12:00.594Z,97504.55
2018-05-08T14:14:28.089Z,97502.23
2018-05-08T14:16:55.525Z,97498.18
2018-05-08T14:19:23.063Z,97499.47
2018-05-08T14:21:50.417Z,97490.17
2018-05-08T14:24:17.858Z,97490.16
2018-05-08T14:26:45.308Z,97489.06
2018-05-08T14:29:12.792Z,97485.41
2018-05-08T16:26:37.460Z,97400.19
2018-05-08T16:29:04.913Z,97399.69
2018-05-08T16:31:32.447Z,97398.33
2018-05-08T16:33:59.877Z,97400.95
2018-05-08T16:36:27.316Z,97398.44
2018-05-08T16:38:54.776Z,97399.44
2018-05-08T16:41:22.223Z,97397.22
2018-05-08T16:43:49.669Z,97399.60
2018-05-08T16:46:17.146Z,97398.89
2018-05-08T16:48:44.606Z,97400.02
2018-05-08T16:51:12.067Z,97399.66
2018-05-08T16:53:39.522Z,97397.84
2018-05-08T16:56:06.977Z,97393.41
2018-05-08T16:58:34.516Z,97392.55
2018-05-08T17:01:02.017Z,97389.12
2018-05-08T17:03:29.467Z,97386.75
2018-05-08T17:05:56.908Z,97379.73
2018-05-08T17:08:24.394Z,97381.72
2018-05-08T17:10:51.839Z,97382.56
2018-05-08T17:13:19.290Z,97384.75
2018-05-08T17:15:46.858Z,97387.37
2018-05-08T17:18:14.357Z,97387.96
2018-05-08T17:20:41.787Z,97387.50
2018-05-08T17:23:09.749Z,97383.73
2018-05-08T17:25:37.254Z,97389.48
2018-05-08T17:28:04.645Z,97384.38
2018-05-08T17:30:32.077Z,97379.08
2018-05-08T17:32:59.561Z,97389.94
2018-05-08T17:35:27.019Z,97391.89
2018-05-08T17:37:54.499Z,97398.80
2018-05-08T17:40:21.998Z,97403.09
2018-05-08T17:42:49.450Z,97393.55
2018-05-08T17:45:16.915Z,97399.05
2018-05-08T17:47:44.367Z,97394.25
2018-05-08T17:50:11.830Z,97398.52
2018-05-08T17:52:39.299Z,97404.79
2018-05-08T17:55:06.772Z,97400.05
2018-05-08T17:57:34.266Z,97407.21
2018-05-08T18:00:01.692Z,97406.06
2018-05-08T18:02:29.166Z,97404.65
2018-05-08T18:04:56.614Z,97406.97
2018-05-08T18:07:24.054Z,97405.65
2018-05-08T18:09:51.501Z,97397.08
2018-05-08T18:12:18.955Z,97405.80
2018-05-08T18:14:46.424Z,97414.28
2018-05-08T18:17:14.034Z,97413.93
2018-05-08T18:19:41.511Z,97406.33
2018-05-08T18:22:09.000Z,97404.94
2018-05-08T18:24:36.481Z,97408.75
2018-05-08T18:27:03.932Z,97406.77
2018-05-08T18:29:31.381Z,97407.30
2018-05-08T18:31:58.878Z,97414.75
2018-05-08T18:34:26.563Z,97418.16
2018-05-08T18:36:54.071Z,97419.73
2018-05-08T18:39:21.516Z,97417.34
2018-05-08T18:41:49.047Z,97414.18
2018-05-08T18:44:16.526Z,97423.25
2018-05-08T18:46:44.138Z,97421.73
2018-05-08T18:49:11.620Z,97418.40
2018-05-08T18:51:39.080Z,97417.87
2018-05-08T18:54:06.581Z,97428.73
2018-05-08T18:56:34.063Z,97427.36
2018-05-08T18:59:01.515Z,97419.77
2018-05-08T19:01:28.980Z,97428.20
2018-05-08T19:03:56.442Z,97426.02
2018-05-08T19:06:24.060Z,97424.66
2018-05-08T19:08:51.515Z,97426.83
2018-05-08T19:11:25.062Z,97428.45
2018-05-08T19:13:52.519Z,97430.16
2018-05-08T19:16:19.954Z,97429.05
2018-05-08T19:18:52.981Z,97426.80
2018-05-08T19:21:20.440Z,97427.83
2018-05-08T19:23:53.425Z,97425.83
2018-05-08T19:26:21.873Z,97424.08
2018-05-08T19:28:55.049Z,97430.56
2018-05-08T19:31:22.518Z,97425.87
2018-05-08T19:33:49.975Z,97422.75
2018-05-08T19:36:23.211Z,97434.22
2018-05-08T19:38:50.652Z,97434.03
2018-05-08T19:41:18.100Z,97433.67
2018-05-08T19:43:45.632Z,97436.09
2018-05-08T19:46:13.104Z,97429.20
2018-05-08T19:48:40.625Z,97435.28
2018-05-08T19:51:08.090Z,97435.25
2018-05-08T19:53:35.665Z,97439.86
2018-05-08T19:56:03.154Z,97439.53
2018-05-08T19:58:30.673Z,97446.91
2018-05-08T20:00:58.125Z,97447.39
2018-05-08T20:03:25.606Z,97447.97
2018-05-08T20:05:53.054Z,97449.77
2018-05-08T20:08:20.497Z,97449.88
2018-05-08T20:10:47.964Z,97450.35
2018-05-08T20:13:15.418Z,97454.67
2018-05-08T20:15:42.883Z,97452.22
2018-05-08T20:18:10.341Z,97455.28
2018-05-08T20:20:37.818Z,97455.33
2018-05-08T20:23:05.260Z,97448.72
2018-05-08T20:25:32.781Z,97460.37
2018-05-08T20:28:00.250Z,97453.10
2018-05-08T20:30:27.680Z,97458.94
2018-05-08T20:32:55.131Z,97452.53
2018-05-08T20:35:22.604Z,97457.18
2018-05-08T20:37:50.056Z,97451.68
2018-05-08T20:40:17.515Z,97453.39
2018-05-08T20:42:44.992Z,97448.80
2018-05-08T20:45:12.432Z,97447.59
2018-05-08T20:47:39.881Z,97450.41
2018-05-08T20:50:07.346Z,97447.45
2018-05-08T20:52:34.817Z,97443.54
2018-05-08T20:55:02.262Z,97440.13
2018-05-08T20:57:29.738Z,97439.09
2018-05-08T20:59:57.212Z,97442.76
2018-05-08T21:02:24.674Z,97442.95
2018-05-08T21:04:52.202Z,97444.56
2018-05-08T21:07:19.644Z,97446.66
2018-05-08T21:09:47.122Z,97439.74
2018-05-08T21:12:14.573Z,97444.45
2018-05-08T21:14:42.033Z,97448.76
2018-05-08T21:17:09.670Z,97445.42
2018-05-08T21:19:37.106Z,97447.33
2018-05-08T21:22:04.584Z,97441.20
2018-05-08T21:24:32.042Z,97443.92
2018-05-08T21:26:59.506Z,97449.70
2018-05-08T21:29:32.586Z,97443.70
2018-05-08T21:32:00.108Z,97443.95
2018-05-08T21:34:27.549Z,97442.73
2018-05-08T21:36:55.024Z,97442.25
2018-05-08T21:39:22.542Z,97442.20
2018-05-08T21:41:50.015Z,97446.18
2018-05-08T21:44:17.553Z,97444.25
2018-05-08T21:46:44.929Z,97441.14
2018-05-08T21:49:12.388Z,97448.95
2018-05-08T21:51:39.884Z,97441.23
2018-05-08T21:54:07.373Z,97445.30
2018-05-08T21:56:34.818Z,97441.05
2018-05-08T21:59:02.267Z,97439.96
2018-05-08T22:01:29.713Z,97450.27
2018-05-08T22:03:57.206Z,97448.36
2018-05-08T22:06:24.818Z,97455.19
2018-05-08T22:08:52.322Z,97451.41
2018-05-08T22:11:19.780Z,97456.77
2018-05-08T22:13:47.218Z,97455.26
2018-05-08T22:16:14.684Z,97469.75
2018-05-08T22:18:42.130Z,97487.78
2018-05-08T22:21:09.620Z,97478.28
2018-05-08T22:23:37.081Z,97467.98
2018-05-08T22:26:04.531Z,97468.30
2018-05-08T22:28:31.965Z,97468.48
2018-05-08T22:30:59.388Z,97471.59
2018-05-08T22:33:26.833Z,97468.73
2018-05-08T22:35:54.278Z,97471.48
2018-05-08T22:38:21.737Z,97476.16
2018-05-08T22:40:49.187Z,97466.56
2018-05-08T22:43:16.635Z,97472.14
2018-05-08T22:45:44.125Z,97470.43
2018-05-08T22:48:11.564Z,97474.48
2018-05-08T22:50:39.005Z,97475.05
2018-05-08T22:53:06.438Z,97476.64
2018-05-08T22:55:33.962Z,97478.41
2018-05-08T22:58:01.432Z,97476.23
2018-05-08T23:00:28.928Z,97471.93
2018-05-08T23:02:56.374Z,97472.89
2018-05-08T23:05:23.843Z,97473.37
2018-05-08T23:07:51.302Z,97468.13
2018-05-08T23:10:18.757Z,97467.00
2018-05-08T23:12:46.212Z,97469.80
2018-05-08T23:15:13.660Z,97468.11
2018-05-08T23:17:41.131Z,97467.05
2018-05-08T23:20:08.575Z,97464.86
2018-05-08T23:22:36.031Z,97465.80
2018-05-08T23:25:03.475Z,97469.45
2018-05-08T23:27:30.942Z,97462.95
2018-05-08T23:29:58.389Z,97462.77
2018-05-08T23:32:25.832Z,97462.45
2018-05-08T23:34:53.301Z,97462.16
2018-05-08T23:37:20.750Z,97456.80
2018-05-08T23:39:48.196Z,97464.09
2018-05-08T23:42:15.644Z,97461.58
2018-05-08T23:44:43.110Z,97466.05
2018-05-08T23:47:10.559Z,97462.56
2018-05-08T23:49:38.129Z,97464.62
2018-05-08T23:52:05.475Z,97464.48
2018-05-08T23:54:32.938Z,97457.30
2018-05-08T23:57:00.382Z,97458.92
2018-05-08T23:59:27.847Z,97459.90
