createdAt,value
2022-10-06T00:00:25.235Z,57.87
2022-10-06T00:02:27.550Z,57.85
2022-10-06T00:04:29.706Z,58.08
2022-10-06T00:06:31.769Z,57.43
2022-10-06T00:08:36.294Z,57.49
2022-10-06T00:10:40.162Z,57.99
2022-10-06T00:12:46.799Z,57.69
2022-10-06T00:14:49.009Z,57.89
2022-10-06T00:16:51.135Z,58.66
2022-10-06T00:18:53.641Z,57.97
2022-10-06T00:21:00.964Z,59.28
2022-10-06T00:23:03.599Z,58.75
2022-10-06T00:25:08.894Z,58.84
2022-10-06T00:27:10.975Z,58.91
2022-10-06T00:29:14.495Z,58.52
2022-10-06T00:31:19.646Z,59.45
2022-10-06T00:33:22.404Z,59.16
2022-10-06T00:35:28.993Z,58.98
2022-10-06T00:37:38.364Z,59.17
2022-10-06T00:39:42.084Z,59.07
2022-10-06T00:41:44.404Z,59.54
2022-10-06T00:43:49.831Z,59.45
2022-10-06T00:45:52.184Z,59.61
2022-10-06T00:47:59.373Z,59.53
2022-10-06T00:50:02.900Z,59.76
2022-10-06T00:52:09.434Z,59.63
2022-10-06T00:54:12.782Z,59.99
2022-10-06T00:56:15.558Z,59.68
2022-10-06T00:58:17.986Z,59.63
2022-10-06T01:00:20.989Z,60.22
2022-10-06T01:02:32.454Z,60.36
2022-10-06T01:04:38.461Z,59.92
2022-10-06T01:06:45.338Z,59.66
2022-10-06T01:08:48.054Z,59.84
2022-10-06T01:10:50.157Z,59.65
2022-10-06T01:12:52.632Z,59.91
2022-10-06T01:14:55.460Z,59.64
2022-10-06T01:17:07.944Z,60.46
2022-10-06T01:19:24.857Z,60.22
2022-10-06T01:21:39.021Z,59.52
2022-10-06T01:23:43.721Z,59.66
2022-10-06T01:25:46.779Z,59.07
2022-10-06T01:27:53.911Z,59.11
2022-10-06T01:30:00.934Z,59.69
2022-10-06T01:32:05.293Z,59.78
2022-10-06T01:34:07.561Z,59.33
2022-10-06T01:36:12.128Z,59.63
2022-10-06T01:38:14.395Z,59.03
2022-10-06T01:40:17.166Z,59.34
2022-10-06T01:42:20.113Z,58.56
2022-10-06T01:44:22.119Z,58.90
2022-10-06T01:46:25.947Z,58.96
2022-10-06T01:48:28.596Z,58.80
2022-10-06T01:50:34.386Z,58.74
2022-10-06T01:52:36.809Z,59.01
2022-10-06T01:54:38.980Z,59.02
2022-10-06T01:56:41.013Z,59.28
2022-10-06T01:58:43.204Z,59.37
2022-10-06T02:00:46.515Z,59.34
2022-10-06T02:02:50.952Z,59.33
2022-10-06T02:04:56.068Z,59.48
2022-10-06T02:06:58.421Z,59.35
2022-10-06T02:09:01.206Z,59.42
2022-10-06T02:11:09.332Z,60.20
2022-10-06T02:13:16.578Z,60.04
2022-10-06T02:15:20.829Z,60.02
2022-10-06T02:17:23.302Z,59.92
2022-10-06T02:19:25.912Z,60.38
2022-10-06T02:21:28.062Z,60.17
2022-10-06T02:23:30.957Z,60.28
2022-10-06T02:25:33.270Z,60.17
2022-10-06T02:27:35.382Z,60.38
2022-10-06T02:29:37.510Z,59.98
2022-10-06T02:31:39.836Z,60.31
2022-10-06T02:33:42.925Z,60.23
2022-10-06T02:35:45.550Z,59.87
2022-10-06T02:37:50.853Z,59.55
2022-10-06T02:39:55.801Z,59.42
2022-10-06T02:42:01.735Z,59.30
2022-10-06T02:44:03.976Z,58.83
2022-10-06T02:46:13.121Z,59.31
2022-10-06T02:48:24.343Z,58.76
2022-10-06T02:50:26.746Z,58.76
2022-10-06T02:52:43.012Z,58.92
2022-10-06T02:54:47.069Z,58.89
2022-10-06T02:56:50.560Z,58.70
2022-10-06T02:58:53.767Z,58.67
2022-10-06T03:01:09.685Z,58.70
2022-10-06T03:03:12.177Z,58.68
2022-10-06T03:05:14.626Z,58.95
2022-10-06T03:07:19.573Z,58.97
2022-10-06T03:09:22.169Z,59.24
2022-10-06T03:11:27.709Z,59.34
2022-10-06T03:13:30.708Z,59.04
2022-10-06T03:15:35.955Z,58.68
2022-10-06T03:17:38.101Z,58.44
2022-10-06T03:19:40.892Z,58.29
2022-10-06T03:21:44.877Z,58.38
2022-10-06T03:23:49.792Z,58.76
2022-10-06T03:25:57.187Z,59.31
2022-10-06T03:27:59.566Z,58.93
2022-10-06T03:30:01.972Z,59.16
2022-10-06T03:32:06.720Z,58.98
2022-10-06T03:34:10.406Z,59.22
2022-10-06T03:36:15.234Z,58.77
2022-10-06T03:38:20.332Z,58.85
2022-10-06T03:40:23.855Z,58.75
2022-10-06T03:42:26.237Z,59.17
2022-10-06T03:44:28.845Z,58.64
2022-10-06T03:46:32.753Z,58.53
2022-10-06T03:48:35.918Z,58.34
2022-10-06T03:50:38.265Z,58.40
2022-10-06T03:52:40.439Z,58.56
2022-10-06T03:54:43.906Z,58.36
2022-10-06T03:56:46.262Z,58.27
2022-10-06T03:58:57.357Z,58.51
2022-10-06T04:01:05.626Z,58.32
2022-10-06T04:03:07.955Z,58.06
2022-10-06T04:05:10.178Z,58.34
2022-10-06T04:07:15.088Z,58.00
2022-10-06T04:09:17.891Z,58.08
2022-10-06T04:11:31.726Z,57.77
2022-10-06T04:13:35.200Z,57.77
2022-10-06T04:15:37.450Z,58.31
2022-10-06T04:17:39.902Z,58.68
2022-10-06T04:19:42.084Z,58.66
2022-10-06T04:21:49.309Z,58.37
2022-10-06T04:24:01.703Z,58.42
2022-10-06T04:26:11.135Z,58.11
2022-10-06T04:28:13.729Z,58.14
2022-10-06T04:30:15.979Z,58.45
2022-10-06T04:32:19.062Z,58.68
2022-10-06T04:34:21.452Z,58.49
2022-10-06T04:36:26.393Z,58.11
2022-10-06T04:38:30.125Z,58.15
2022-10-06T04:40:32.398Z,58.37
2022-10-06T04:42:35.444Z,58.66
2022-10-06T04:44:41.098Z,58.60
2022-10-06T04:46:44.539Z,58.67
2022-10-06T04:48:47.844Z,58.53
2022-10-06T04:51:16.348Z,59.35
2022-10-06T04:53:18.470Z,59.08
2022-10-06T04:55:20.505Z,59.35
2022-10-06T04:57:22.807Z,59.14
2022-10-06T04:59:45.019Z,59.67
2022-10-06T05:01:51.192Z,60.07
2022-10-06T05:03:57.830Z,60.09
2022-10-06T05:06:06.592Z,60.50
2022-10-06T05:08:09.096Z,60.13
2022-10-06T05:10:13.586Z,60.17
2022-10-06T05:12:17.471Z,60.07
2022-10-06T05:14:19.511Z,60.13
2022-10-06T05:16:27.662Z,60.00
2022-10-06T05:18:31.187Z,60.29
2022-10-06T05:20:33.514Z,60.18
2022-10-06T05:22:35.808Z,60.30
2022-10-06T05:24:38.533Z,60.10
2022-10-06T05:26:40.607Z,60.49
2022-10-06T05:28:46.023Z,60.19
2022-10-06T05:31:03.421Z,60.53
2022-10-06T05:33:07.518Z,60.43
2022-10-06T05:35:09.740Z,60.36
2022-10-06T05:37:11.753Z,60.36
2022-10-06T05:39:14.395Z,59.79
2022-10-06T05:41:31.460Z,60.07
2022-10-06T05:43:36.161Z,59.84
2022-10-06T05:45:38.181Z,59.78
2022-10-06T05:47:40.656Z,59.99
2022-10-06T05:49:42.680Z,59.62
2022-10-06T05:51:44.644Z,59.67
2022-10-06T05:53:53.490Z,59.38
2022-10-06T05:56:15.075Z,59.20
2022-10-06T05:58:18.550Z,59.64
2022-10-06T06:00:21.749Z,59.09
2022-10-06T06:02:23.938Z,59.18
2022-10-06T06:04:26.159Z,59.36
2022-10-06T06:06:32.191Z,58.65
2022-10-06T06:08:37.683Z,58.34
2022-10-06T06:10:41.619Z,58.03
2022-10-06T06:12:43.580Z,58.24
2022-10-06T06:15:24.564Z,58.13
2022-10-06T06:17:34.033Z,57.65
2022-10-06T06:19:38.573Z,57.55
2022-10-06T06:21:42.193Z,57.99
2022-10-06T06:23:47.198Z,57.44
2022-10-06T06:26:02.428Z,56.32
2022-10-06T06:28:06.194Z,57.04
2022-10-06T06:30:09.282Z,56.72
2022-10-06T06:32:11.557Z,56.38
2022-10-06T06:34:13.347Z,55.83
2022-10-06T06:36:19.177Z,55.81
2022-10-06T06:38:21.411Z,56.21
2022-10-06T06:40:23.511Z,55.27
2022-10-06T06:42:25.867Z,55.48
2022-10-06T06:44:30.976Z,55.53
2022-10-06T06:46:43.499Z,55.56
2022-10-06T06:48:51.331Z,55.54
2022-10-06T06:50:58.637Z,55.13
2022-10-06T06:53:03.384Z,55.61
2022-10-06T06:55:08.182Z,55.13
2022-10-06T06:57:12.578Z,54.68
2022-10-06T06:59:14.915Z,55.44
2022-10-06T07:01:21.992Z,55.27
2022-10-06T07:03:52.055Z,55.09
2022-10-06T07:05:49.248Z,54.61
2022-10-06T07:07:51.466Z,55.16
2022-10-06T07:09:53.648Z,54.49
2022-10-06T07:11:57.801Z,54.84
2022-10-06T07:14:02.411Z,55.59
2022-10-06T07:16:22.821Z,55.34
2022-10-06T07:18:43.336Z,55.15
2022-10-06T07:21:03.969Z,54.35
2022-10-06T07:23:24.712Z,54.45
2022-10-06T07:25:27.915Z,54.65
2022-10-06T07:27:37.101Z,54.45
2022-10-06T07:29:39.459Z,54.87
2022-10-06T07:31:43.670Z,54.75
2022-10-06T07:33:45.478Z,54.61
2022-10-06T07:35:47.940Z,54.80
2022-10-06T07:37:58.099Z,54.69
2022-10-06T07:40:01.200Z,54.50
2022-10-06T07:42:07.333Z,54.52
2022-10-06T07:44:09.275Z,54.01
2022-10-06T07:46:13.252Z,53.88
2022-10-06T07:48:23.476Z,54.25
2022-10-06T07:50:32.665Z,54.07
2022-10-06T07:52:39.372Z,53.88
2022-10-06T07:54:44.642Z,54.29
2022-10-06T07:56:57.594Z,53.57
2022-10-06T07:58:59.636Z,54.01
2022-10-06T08:01:06.692Z,53.49
2022-10-06T08:03:10.209Z,53.80
2022-10-06T08:05:12.232Z,53.70
2022-10-06T08:07:14.016Z,53.74
2022-10-06T08:09:18.386Z,53.29
2022-10-06T08:11:21.770Z,53.52
2022-10-06T08:13:25.039Z,53.65
2022-10-06T08:15:27.045Z,52.43
2022-10-06T08:17:30.318Z,53.02
2022-10-06T08:19:32.047Z,52.51
2022-10-06T08:21:39.131Z,52.35
2022-10-06T08:23:43.050Z,52.80
2022-10-06T08:25:56.504Z,52.69
2022-10-06T08:27:58.390Z,53.15
2022-10-06T08:30:00.497Z,53.05
2022-10-06T08:32:03.060Z,52.36
2022-10-06T08:34:11.809Z,52.65
2022-10-06T08:36:19.330Z,52.17
2022-10-06T08:38:21.941Z,52.37
2022-10-06T08:40:26.086Z,51.62
2022-10-06T08:42:32.258Z,51.21
2022-10-06T08:44:45.862Z,50.73
2022-10-06T08:46:57.396Z,50.86
2022-10-06T08:48:59.323Z,50.41
2022-10-06T08:51:28.497Z,48.47
2022-10-06T08:53:39.693Z,49.59
2022-10-06T08:56:06.350Z,48.86
2022-10-06T08:58:32.503Z,48.04
2022-10-06T09:00:38.247Z,48.76
2022-10-06T09:02:46.399Z,48.31
2022-10-06T09:04:51.003Z,47.71
2022-10-06T09:07:11.545Z,46.91
2022-10-06T09:09:38.784Z,45.67
2022-10-06T09:12:14.137Z,45.82
2022-10-06T09:14:31.495Z,46.73
2022-10-06T09:16:39.545Z,45.94
2022-10-06T09:19:07.708Z,45.07
2022-10-06T09:21:35.586Z,43.64
2022-10-06T09:23:52.622Z,45.90
2022-10-06T09:25:58.094Z,46.61
2022-10-06T09:28:03.337Z,46.92
2022-10-06T09:30:06.343Z,47.78
2022-10-06T09:32:11.112Z,46.88
2022-10-06T09:34:24.719Z,46.98
2022-10-06T09:36:26.866Z,48.03
2022-10-06T09:38:47.830Z,47.22
2022-10-06T09:40:53.034Z,47.53
2022-10-06T09:42:56.222Z,47.42
2022-10-06T09:45:16.627Z,46.63
2022-10-06T09:47:33.517Z,46.23
2022-10-06T09:49:35.669Z,47.30
2022-10-06T09:55:39.773Z,46.75
2022-10-06T09:57:51.282Z,45.32
2022-10-06T09:59:53.968Z,45.81
2022-10-06T10:01:58.243Z,46.47
2022-10-06T10:04:20.439Z,45.30
2022-10-06T10:06:27.921Z,46.02
2022-10-06T10:08:32.703Z,45.96
2022-10-06T10:10:36.685Z,46.04
2022-10-06T10:12:50.178Z,46.88
2022-10-06T10:14:53.796Z,46.82
2022-10-06T10:16:56.219Z,47.13
2022-10-06T10:19:00.347Z,46.96
2022-10-06T10:21:10.573Z,46.81
2022-10-06T10:23:30.939Z,46.25
2022-10-06T10:25:49.231Z,45.37
2022-10-06T10:28:06.802Z,44.35
2022-10-06T10:30:10.815Z,45.19
2022-10-06T10:32:19.144Z,44.67
2022-10-06T10:34:36.348Z,44.48
2022-10-06T10:36:54.568Z,45.59
2022-10-06T10:38:58.777Z,44.58
2022-10-06T10:41:06.974Z,44.32
2022-10-06T10:43:53.593Z,43.91
2022-10-06T10:45:57.891Z,44.24
2022-10-06T10:48:11.822Z,43.13
2022-10-06T10:50:19.599Z,44.29
2022-10-06T10:56:12.217Z,44.75
2022-10-06T10:58:36.829Z,44.81
2022-10-06T11:00:42.925Z,44.67
2022-10-06T11:02:45.879Z,45.32
2022-10-06T11:04:54.832Z,44.59
2022-10-06T11:07:08.996Z,44.53
2022-10-06T11:09:37.627Z,44.15
2022-10-06T11:12:01.243Z,42.52
2022-10-06T11:14:13.902Z,42.13
2022-10-06T11:16:37.434Z,43.61
2022-10-06T11:18:49.608Z,42.10
2022-10-06T11:20:58.556Z,41.79
2022-10-06T11:23:22.470Z,40.66
2022-10-06T11:25:51.070Z,41.35
2022-10-06T11:28:22.102Z,42.47
2022-10-06T11:30:27.636Z,43.66
2022-10-06T11:32:32.894Z,43.38
2022-10-06T11:34:35.066Z,43.60
2022-10-06T11:36:47.335Z,41.88
2022-10-06T11:39:06.887Z,42.29
2022-10-06T11:41:35.075Z,41.11
2022-10-06T11:43:58.567Z,40.47
2022-10-06T11:46:15.016Z,39.80
2022-10-06T11:48:27.748Z,39.60
2022-10-06T11:50:42.902Z,39.62
2022-10-06T11:52:46.156Z,40.61
2022-10-06T11:55:06.859Z,41.14
2022-10-06T11:57:55.457Z,40.91
2022-10-06T12:00:17.888Z,40.81
2022-10-06T12:02:37.262Z,40.60
2022-10-06T12:04:39.821Z,41.32
2022-10-06T12:06:42.750Z,40.30
2022-10-06T12:08:46.042Z,40.09
2022-10-06T12:10:50.083Z,40.36
2022-10-06T12:13:06.546Z,40.19
2022-10-06T12:17:56.800Z,39.71
2022-10-06T12:20:36.401Z,38.99
2022-10-06T12:23:00.753Z,39.86
2022-10-06T12:25:18.129Z,40.23
2022-10-06T12:27:28.763Z,39.84
2022-10-06T12:29:47.650Z,39.75
2022-10-06T12:32:16.398Z,39.39
2022-10-06T12:34:39.771Z,38.74
2022-10-06T12:36:44.946Z,39.84
2022-10-06T12:39:06.571Z,39.05
2022-10-06T12:41:53.303Z,38.84
2022-10-06T12:44:01.156Z,38.77
2022-10-06T12:46:12.129Z,37.84
2022-10-06T12:48:27.479Z,36.64
2022-10-06T12:50:30.662Z,38.94
2022-10-06T12:52:51.869Z,38.62
2022-10-06T12:55:24.791Z,37.93
2022-10-06T12:57:30.926Z,39.28
2022-10-06T12:59:35.694Z,38.49
2022-10-06T13:01:39.072Z,38.34
2022-10-06T13:03:47.142Z,39.39
2022-10-06T13:06:04.663Z,38.79
2022-10-06T13:08:21.645Z,39.51
2022-10-06T13:10:24.334Z,38.58
2022-10-06T13:12:31.232Z,38.40
2022-10-06T13:14:35.756Z,39.39
2022-10-06T13:16:42.321Z,38.66
2022-10-06T13:18:44.400Z,38.65
2022-10-06T13:20:52.776Z,37.89
2022-10-06T13:23:04.388Z,37.78
2022-10-06T13:25:16.516Z,37.25
2022-10-06T13:27:19.153Z,37.99
2022-10-06T13:29:27.081Z,38.25
2022-10-06T13:31:35.332Z,38.35
2022-10-06T13:33:40.650Z,38.54
2022-10-06T13:35:43.137Z,38.73
2022-10-06T13:37:45.364Z,39.02
2022-10-06T13:39:47.865Z,38.71
2022-10-06T13:41:56.435Z,39.03
2022-10-06T13:44:14.407Z,39.40
2022-10-06T13:46:19.975Z,38.12
2022-10-06T13:48:22.792Z,38.76
2022-10-06T13:50:24.876Z,38.90
2022-10-06T13:52:41.197Z,37.31
2022-10-06T13:54:49.736Z,37.66
2022-10-06T13:56:52.191Z,38.53
2022-10-06T13:58:54.012Z,38.51
2022-10-06T14:00:57.363Z,38.78
2022-10-06T14:03:05.570Z,38.41
2022-10-06T14:05:27.155Z,38.59
2022-10-06T14:07:29.469Z,38.64
2022-10-06T14:09:33.242Z,38.71
2022-10-06T14:11:35.462Z,39.38
2022-10-06T14:13:40.268Z,39.30
2022-10-06T14:15:54.794Z,38.86
2022-10-06T14:18:04.057Z,38.52
2022-10-06T14:20:41.619Z,38.75
2022-10-06T14:22:46.209Z,39.23
2022-10-06T14:24:52.026Z,39.20
2022-10-06T14:27:00.054Z,38.76
2022-10-06T14:29:02.338Z,39.49
2022-10-06T14:31:04.842Z,39.13
2022-10-06T14:33:07.090Z,39.71
2022-10-06T14:35:11.967Z,39.42
2022-10-06T14:37:16.046Z,39.75
2022-10-06T14:47:09.490Z,41.05
2022-10-06T14:49:13.667Z,41.07
2022-10-06T14:51:16.997Z,41.19
2022-10-06T14:53:18.995Z,41.46
2022-10-06T14:55:21.149Z,41.60
2022-10-06T14:57:23.281Z,41.47
2022-10-06T14:59:26.728Z,41.93
2022-10-06T15:01:29.525Z,41.92
2022-10-06T15:03:31.737Z,41.77
2022-10-06T15:05:56.190Z,41.29
2022-10-06T15:08:10.668Z,41.49
2022-10-06T15:10:12.733Z,41.56
2022-10-06T15:12:14.906Z,41.86
2022-10-06T15:14:16.961Z,41.75
2022-10-06T15:16:19.223Z,41.87
2022-10-06T15:18:21.733Z,41.54
2022-10-06T15:20:23.758Z,41.51
2022-10-06T15:22:26.267Z,41.65
2022-10-06T15:24:28.340Z,41.48
2022-10-06T15:26:49.955Z,41.78
2022-10-06T15:29:01.241Z,41.79
2022-10-06T15:31:03.255Z,41.70
2022-10-06T15:33:06.145Z,41.93
2022-10-06T15:35:08.602Z,42.11
2022-10-06T15:37:13.508Z,41.94
2022-10-06T15:39:19.016Z,41.89
2022-10-06T15:41:22.073Z,41.78
2022-10-06T15:43:44.834Z,41.90
2022-10-06T15:45:55.491Z,41.82
2022-10-06T15:47:57.689Z,42.44
2022-10-06T15:49:59.844Z,42.47
2022-10-06T15:52:03.990Z,42.00
2022-10-06T15:54:06.353Z,42.08
2022-10-06T15:56:10.759Z,42.08
2022-10-06T15:58:12.734Z,42.13
2022-10-06T16:00:15.233Z,42.19
2022-10-06T16:02:20.244Z,42.35
2022-10-06T16:04:25.680Z,42.21
2022-10-06T16:06:49.183Z,42.50
2022-10-06T16:08:51.344Z,42.67
2022-10-06T16:10:53.333Z,42.92
2022-10-06T16:12:55.508Z,43.18
2022-10-06T16:14:57.690Z,42.67
2022-10-06T16:17:01.644Z,43.06
2022-10-06T16:19:04.157Z,43.01
2022-10-06T16:21:10.821Z,43.16
2022-10-06T16:23:12.910Z,43.25
2022-10-06T16:25:15.011Z,43.55
2022-10-06T16:27:16.990Z,43.79
2022-10-06T16:29:21.069Z,43.92
2022-10-06T16:31:23.952Z,43.77
2022-10-06T16:33:25.929Z,43.67
2022-10-06T16:35:27.919Z,43.67
2022-10-06T16:37:29.882Z,43.83
2022-10-06T16:39:32.219Z,43.45
2022-10-06T16:41:34.696Z,43.63
2022-10-06T16:43:44.600Z,44.36
2022-10-06T16:46:01.801Z,43.66
2022-10-06T16:48:04.400Z,43.65
2022-10-06T16:50:07.243Z,43.57
2022-10-06T16:52:09.327Z,43.37
2022-10-06T16:54:14.339Z,43.52
2022-10-06T16:56:20.961Z,44.10
2022-10-06T16:58:22.933Z,43.72
2022-10-06T17:00:26.055Z,44.26
2022-10-06T17:02:30.552Z,44.16
2022-10-06T17:04:32.622Z,44.32
2022-10-06T17:06:39.588Z,44.34
2022-10-06T17:08:43.046Z,44.55
2022-10-06T17:10:45.052Z,44.44
2022-10-06T17:12:47.171Z,44.34
2022-10-06T17:14:49.173Z,44.47
2022-10-06T17:16:53.141Z,44.45
2022-10-06T17:18:56.464Z,44.46
2022-10-06T17:21:00.943Z,44.77
2022-10-06T17:23:02.931Z,45.00
2022-10-06T17:25:05.182Z,45.03
2022-10-06T17:27:07.138Z,44.86
2022-10-06T17:29:14.068Z,45.10
2022-10-06T17:31:19.118Z,45.29
2022-10-06T17:33:21.541Z,45.33
2022-10-06T17:35:23.453Z,45.22
2022-10-06T17:37:25.498Z,45.23
2022-10-06T17:39:27.642Z,45.17
2022-10-06T17:41:33.384Z,45.52
2022-10-06T17:43:39.439Z,45.94
2022-10-06T17:45:41.790Z,45.65
2022-10-06T17:47:43.695Z,45.71
2022-10-06T17:49:46.106Z,45.89
2022-10-06T17:51:49.320Z,45.74
2022-10-06T17:53:54.301Z,45.42
2022-10-06T17:55:56.389Z,46.32
2022-10-06T17:57:58.773Z,45.67
2022-10-06T18:00:00.893Z,45.90
2022-10-06T18:02:03.772Z,46.54
2022-10-06T18:04:07.123Z,46.93
2022-10-06T18:06:11.790Z,47.01
2022-10-06T18:08:13.512Z,47.51
2022-10-06T18:10:33.925Z,47.64
2022-10-06T18:12:36.937Z,47.07
2022-10-06T18:14:38.844Z,47.15
2022-10-06T18:16:46.681Z,47.43
2022-10-06T18:18:54.690Z,47.47
2022-10-06T18:21:03.911Z,47.46
2022-10-06T18:23:32.040Z,48.25
2022-10-06T18:25:34.322Z,47.98
2022-10-06T18:27:36.155Z,47.46
2022-10-06T18:29:38.987Z,47.65
2022-10-06T18:31:41.585Z,47.05
2022-10-06T18:36:10.571Z,47.34
2022-10-06T18:36:11.742Z,47.65
2022-10-06T18:38:15.095Z,47.98
2022-10-06T18:40:18.997Z,48.07
2022-10-06T18:42:21.246Z,48.15
2022-10-06T18:44:43.450Z,47.67
2022-10-06T18:47:04.198Z,48.29
2022-10-06T18:49:12.491Z,48.47
2022-10-06T18:58:42.278Z,48.74
2022-10-06T19:04:44.148Z,48.90
2022-10-06T19:06:49.953Z,48.48
2022-10-06T19:09:00.799Z,48.31
2022-10-06T19:11:25.995Z,48.94
2022-10-06T19:13:28.224Z,48.55
2022-10-06T19:15:30.326Z,48.73
2022-10-06T19:17:32.652Z,48.64
2022-10-06T19:19:35.505Z,48.75
2022-10-06T19:21:43.950Z,49.05
2022-10-06T19:23:50.459Z,48.79
2022-10-06T19:26:02.547Z,49.27
2022-10-06T19:28:08.132Z,48.91
2022-10-06T19:30:12.682Z,49.09
2022-10-06T19:32:18.394Z,49.30
2022-10-06T19:34:22.088Z,49.28
2022-10-06T19:36:24.054Z,49.28
2022-10-06T19:38:27.636Z,49.39
2022-10-06T19:40:29.632Z,49.30
2022-10-06T19:42:51.181Z,49.35
2022-10-06T19:44:53.295Z,49.42
2022-10-06T19:46:55.438Z,49.88
2022-10-06T19:48:58.586Z,49.35
2022-10-06T19:51:00.817Z,49.27
2022-10-06T19:53:04.847Z,49.50
2022-10-06T19:55:09.258Z,49.72
2022-10-06T19:57:12.728Z,49.61
2022-10-06T19:59:17.847Z,50.08
2022-10-06T20:01:22.939Z,50.06
2022-10-06T20:03:25.223Z,49.92
2022-10-06T20:05:27.489Z,50.14
2022-10-06T20:07:29.810Z,50.19
2022-10-06T20:09:32.566Z,50.34
2022-10-06T20:11:39.891Z,50.52
2022-10-06T20:13:43.087Z,50.23
2022-10-06T20:15:44.872Z,50.40
2022-10-06T20:17:48.155Z,50.00
2022-10-06T20:19:55.202Z,50.09
2022-10-06T20:21:59.281Z,50.56
2022-10-06T20:24:04.137Z,50.51
2022-10-06T20:26:15.760Z,51.16
2022-10-06T20:28:17.796Z,50.75
2022-10-06T20:30:19.912Z,50.91
2022-10-06T20:32:23.267Z,51.10
2022-10-06T20:34:32.074Z,50.89
2022-10-06T20:36:35.861Z,50.69
2022-10-06T20:38:56.531Z,51.09
2022-10-06T20:40:58.421Z,50.94
2022-10-06T20:43:01.169Z,51.04
2022-10-06T20:45:04.026Z,51.10
2022-10-06T20:47:06.568Z,51.27
2022-10-06T20:49:13.833Z,51.12
2022-10-06T20:51:16.769Z,50.81
2022-10-06T20:53:18.629Z,51.04
2022-10-06T20:55:20.565Z,51.19
2022-10-06T20:57:23.012Z,51.56
2022-10-06T20:59:25.355Z,51.19
2022-10-06T21:01:27.605Z,51.34
2022-10-06T21:03:29.480Z,51.09
2022-10-06T21:05:31.968Z,51.93
2022-10-06T21:07:34.472Z,51.45
2022-10-06T21:09:36.632Z,51.41
2022-10-06T21:11:38.871Z,51.91
2022-10-06T21:13:48.496Z,51.74
2022-10-06T21:15:50.722Z,51.98
2022-10-06T21:17:53.266Z,52.76
2022-10-06T21:20:20.895Z,52.71
2022-10-06T21:22:23.418Z,52.22
2022-10-06T21:24:25.308Z,52.31
2022-10-06T21:26:28.033Z,52.36
2022-10-06T21:28:30.106Z,52.49
2022-10-06T21:30:34.011Z,52.00
2022-10-06T21:32:36.166Z,52.54
2022-10-06T21:34:39.425Z,52.66
2022-10-06T21:36:43.385Z,52.45
2022-10-06T21:38:50.993Z,52.73
2022-10-06T21:40:54.149Z,52.38
2022-10-06T21:42:56.598Z,52.89
2022-10-06T21:44:58.697Z,52.51
2022-10-06T21:47:02.889Z,52.68
2022-10-06T21:49:09.216Z,52.85
2022-10-06T21:51:11.180Z,53.03
2022-10-06T21:53:13.471Z,53.05
2022-10-06T21:55:15.874Z,53.88
2022-10-06T21:57:18.082Z,54.09
2022-10-06T21:59:20.258Z,54.00
2022-10-06T22:01:35.910Z,54.50
2022-10-06T22:03:39.098Z,54.69
2022-10-06T22:05:41.181Z,54.85
2022-10-06T22:07:43.792Z,55.22
2022-10-06T22:09:45.931Z,54.89
2022-10-06T22:11:48.766Z,55.19
2022-10-06T22:13:54.619Z,55.28
2022-10-06T22:15:56.723Z,55.05
2022-10-06T22:17:58.697Z,55.38
2022-10-06T22:20:00.593Z,55.05
2022-10-06T22:22:02.624Z,55.51
2022-10-06T22:24:07.506Z,55.72
2022-10-06T22:26:10.241Z,55.94
2022-10-06T22:28:12.401Z,55.38
2022-10-06T22:30:14.628Z,55.42
2022-10-06T22:32:17.012Z,56.08
2022-10-06T22:34:20.894Z,55.56
2022-10-06T22:36:24.426Z,55.33
2022-10-06T22:38:29.345Z,55.40
2022-10-06T22:40:31.683Z,55.62
2022-10-06T22:42:34.420Z,55.22
2022-10-06T22:44:37.775Z,55.39
2022-10-06T22:46:39.953Z,55.50
2022-10-06T22:48:42.250Z,55.54
2022-10-06T22:50:44.238Z,55.55
2022-10-06T22:52:49.130Z,56.02
2022-10-06T22:54:51.205Z,55.82
2022-10-06T22:56:53.777Z,55.42
2022-10-06T22:58:59.857Z,55.35
2022-10-06T23:01:19.832Z,55.76
2022-10-06T23:03:22.031Z,55.34
2022-10-06T23:05:24.463Z,55.94
2022-10-06T23:07:26.517Z,55.53
2022-10-06T23:09:31.664Z,55.98
2022-10-06T23:11:34.302Z,55.46
2022-10-06T23:13:36.709Z,55.50
2022-10-06T23:15:38.781Z,55.61
2022-10-06T23:17:42.431Z,55.57
2022-10-06T23:19:44.624Z,55.06
2022-10-06T23:21:46.734Z,55.42
2022-10-06T23:23:54.208Z,55.54
2022-10-06T23:25:56.463Z,55.16
2022-10-06T23:27:58.537Z,55.34
2022-10-06T23:30:01.023Z,55.47
2022-10-06T23:32:03.066Z,55.54
2022-10-06T23:34:07.721Z,55.69
2022-10-06T23:36:11.804Z,55.85
2022-10-06T23:38:14.214Z,55.83
2022-10-06T23:40:16.300Z,55.57
2022-10-06T23:42:18.473Z,55.46
2022-10-06T23:44:20.434Z,55.38
2022-10-06T23:46:22.608Z,55.55
2022-10-06T23:48:27.791Z,55.31
2022-10-06T23:50:29.801Z,55.30
2022-10-06T23:52:31.722Z,55.50
2022-10-06T23:54:34.243Z,55.48
2022-10-06T23:56:36.767Z,55.52
2022-10-06T23:58:39.408Z,55.48
