createdAt,value
2022-10-11T00:00:08.888Z,16.50
2022-10-11T00:02:35.875Z,12.00
2022-10-11T00:05:02.919Z,11.50
2022-10-11T00:07:29.985Z,12.10
2022-10-11T00:09:57.115Z,7.10
2022-10-11T00:12:24.064Z,13.10
2022-10-11T00:14:51.114Z,9.30
2022-10-11T00:17:18.159Z,8.30
2022-10-11T00:19:45.132Z,9.80
2022-10-11T00:22:12.249Z,19.30
2022-10-11T00:24:39.158Z,18.00
2022-10-11T00:27:06.247Z,11.10
2022-10-11T00:29:33.326Z,10.00
2022-10-11T00:32:00.334Z,12.00
2022-10-11T00:34:27.469Z,15.50
2022-10-11T00:36:54.367Z,9.40
2022-10-11T00:39:21.373Z,12.00
2022-10-11T00:41:49.403Z,14.30
2022-10-11T00:44:19.044Z,12.60
2022-10-11T00:46:58.083Z,12.40
2022-10-11T00:49:28.289Z,12.00
2022-10-11T00:51:57.627Z,7.20
2022-10-11T00:54:26.284Z,15.00
2022-10-11T00:56:56.978Z,11.20
2022-10-11T00:59:26.898Z,8.90
2022-10-11T01:01:53.987Z,10.00
2022-10-11T01:04:21.280Z,6.80
2022-10-11T01:06:49.209Z,7.70
2022-10-11T01:09:16.248Z,7.20
2022-10-11T01:11:43.322Z,10.80
2022-10-11T01:14:39.737Z,3.50
2022-10-11T01:17:21.420Z,5.60
2022-10-11T01:19:55.951Z,8.40
2022-10-11T01:22:47.279Z,21.90
2022-10-11T01:25:36.937Z,10.30
2022-10-11T01:28:13.392Z,14.80
2022-10-11T01:30:40.554Z,13.50
2022-10-11T01:33:42.057Z,12.60
2022-10-11T01:36:28.208Z,5.00
2022-10-11T01:39:03.094Z,9.30
2022-10-11T01:41:33.345Z,8.50
2022-10-11T01:44:01.422Z,12.10
2022-10-11T01:46:28.782Z,9.70
2022-10-11T01:48:57.979Z,10.50
2022-10-11T01:51:27.777Z,9.30
2022-10-11T01:54:02.356Z,5.70
2022-10-11T01:56:57.519Z,10.00
2022-10-11T01:59:30.598Z,8.70
2022-10-11T02:02:09.943Z,6.60
2022-10-11T02:04:44.023Z,10.20
2022-10-11T02:07:17.582Z,11.10
2022-10-11T02:09:56.597Z,9.20
2022-10-11T02:12:32.980Z,11.00
2022-10-11T02:15:00.201Z,14.20
2022-10-11T02:17:31.479Z,13.30
2022-10-11T02:19:58.698Z,9.70
2022-10-11T02:22:36.712Z,8.80
2022-10-11T02:25:06.801Z,18.70
2022-10-11T02:27:34.317Z,9.80
2022-10-11T02:30:02.755Z,12.10
2022-10-11T02:32:29.664Z,12.40
2022-10-11T02:34:58.389Z,11.30
2022-10-11T02:37:33.421Z,13.20
2022-10-11T02:40:08.146Z,10.80
2022-10-11T02:42:43.179Z,9.70
2022-10-11T02:45:14.447Z,7.90
2022-10-11T02:47:41.371Z,12.50
2022-10-11T02:50:08.631Z,14.60
2022-10-11T02:52:35.670Z,19.40
2022-10-11T02:55:02.722Z,11.10
2022-10-11T02:57:29.774Z,9.70
2022-10-11T02:59:57.015Z,18.80
2022-10-11T03:02:23.991Z,14.80
2022-10-11T03:04:51.008Z,17.10
2022-10-11T03:07:17.952Z,9.10
2022-10-11T03:09:45.333Z,11.80
2022-10-11T03:12:12.257Z,12.50
2022-10-11T03:14:39.301Z,18.90
2022-10-11T03:17:31.093Z,12.50
2022-10-11T03:19:54.270Z,11.20
2022-10-11T03:22:21.643Z,11.70
2022-10-11T03:24:48.689Z,14.80
2022-10-11T03:27:15.733Z,11.40
2022-10-11T03:29:42.681Z,5.40
2022-10-11T03:32:09.727Z,15.60
2022-10-11T03:34:36.666Z,13.70
2022-10-11T03:37:03.659Z,15.90
2022-10-11T03:39:30.759Z,10.40
2022-10-11T03:41:58.016Z,10.80
2022-10-11T03:44:25.058Z,14.40
2022-10-11T03:46:52.103Z,14.00
2022-10-11T03:49:20.138Z,14.70
2022-10-11T03:51:47.013Z,6.60
2022-10-11T03:54:14.064Z,15.70
2022-10-11T03:56:41.008Z,16.70
2022-10-11T03:59:07.915Z,14.40
2022-10-11T04:01:38.269Z,13.40
2022-10-11T04:04:05.632Z,16.70
2022-10-11T04:06:51.342Z,18.90
2022-10-11T04:09:18.304Z,20.10
2022-10-11T04:11:45.225Z,15.60
2022-10-11T04:14:12.233Z,9.00
2022-10-11T04:16:40.343Z,12.10
2022-10-11T04:19:07.471Z,17.60
2022-10-11T04:21:34.456Z,13.20
2022-10-11T04:24:01.568Z,22.00
2022-10-11T04:26:28.717Z,13.80
2022-10-11T04:28:55.720Z,14.80
2022-10-11T04:31:22.814Z,15.20
2022-10-11T04:33:50.272Z,10.90
2022-10-11T04:36:17.235Z,10.20
2022-10-11T04:38:44.307Z,15.30
2022-10-11T04:41:12.913Z,20.80
2022-10-11T04:43:39.887Z,23.00
2022-10-11T04:46:07.315Z,13.40
2022-10-11T04:48:34.303Z,15.40
2022-10-11T04:51:01.231Z,20.60
2022-10-11T04:53:28.183Z,23.10
2022-10-11T04:56:04.101Z,15.20
2022-10-11T04:58:32.215Z,9.40
2022-10-11T05:00:59.377Z,9.10
2022-10-11T05:03:26.813Z,16.70
2022-10-11T05:05:53.806Z,16.40
2022-10-11T05:08:21.008Z,10.00
2022-10-11T05:11:08.178Z,11.90
2022-10-11T05:13:35.684Z,13.30
2022-10-11T05:16:05.961Z,23.00
2022-10-11T05:18:36.850Z,10.80
2022-10-11T05:21:27.248Z,17.10
2022-10-11T05:23:58.010Z,14.00
2022-10-11T05:26:26.354Z,20.10
2022-10-11T05:28:53.689Z,11.90
2022-10-11T05:31:20.797Z,20.40
2022-10-11T05:33:47.769Z,9.20
2022-10-11T05:36:14.848Z,13.50
2022-10-11T05:38:41.893Z,7.80
2022-10-11T05:41:12.054Z,11.40
2022-10-11T05:43:39.075Z,13.50
2022-10-11T05:46:06.951Z,13.70
2022-10-11T05:48:34.527Z,10.60
2022-10-11T05:51:03.232Z,10.50
2022-10-11T05:53:30.529Z,12.00
2022-10-11T05:55:57.878Z,13.00
2022-10-11T05:58:25.029Z,11.30
2022-10-11T06:00:52.025Z,8.90
2022-10-11T06:03:21.169Z,10.50
2022-10-11T06:05:48.109Z,12.80
2022-10-11T06:08:15.946Z,10.20
2022-10-11T06:10:42.797Z,13.60
2022-10-11T06:13:09.662Z,13.20
2022-10-11T06:15:38.654Z,6.60
2022-10-11T06:18:05.813Z,10.10
2022-10-11T06:20:32.853Z,9.30
2022-10-11T06:22:59.901Z,8.00
2022-10-11T06:25:26.956Z,9.80
2022-10-11T06:27:54.402Z,10.60
2022-10-11T06:30:21.581Z,9.30
2022-10-11T06:32:48.600Z,7.10
2022-10-11T06:35:15.652Z,8.20
2022-10-11T06:37:42.615Z,9.80
2022-10-11T06:40:10.357Z,7.60
2022-10-11T06:42:37.265Z,6.30
2022-10-11T06:45:05.068Z,6.00
2022-10-11T06:47:32.151Z,8.70
2022-10-11T06:49:59.165Z,8.20
2022-10-11T06:52:26.325Z,6.30
2022-10-11T06:54:53.372Z,4.80
2022-10-11T06:57:20.402Z,5.30
2022-10-11T06:59:47.383Z,5.40
2022-10-11T07:02:14.293Z,5.70
2022-10-11T07:04:41.417Z,5.70
2022-10-11T07:07:08.573Z,8.60
2022-10-11T07:09:35.745Z,6.10
2022-10-11T07:12:02.917Z,8.70
2022-10-11T07:14:29.972Z,7.20
2022-10-11T07:16:57.805Z,7.00
2022-10-11T07:19:24.855Z,4.90
2022-10-11T07:21:51.898Z,6.70
2022-10-11T07:24:18.964Z,3.60
2022-10-11T07:26:46.100Z,6.00
2022-10-11T07:29:13.281Z,3.40
2022-10-11T07:31:41.422Z,3.70
2022-10-11T07:34:09.598Z,8.20
2022-10-11T07:36:36.795Z,5.90
2022-10-11T07:39:04.958Z,4.40
2022-10-11T07:41:32.005Z,5.50
2022-10-11T07:43:59.317Z,3.80
2022-10-11T07:46:26.353Z,5.70
2022-10-11T07:48:53.438Z,7.60
2022-10-11T07:51:21.687Z,5.70
2022-10-11T07:53:50.540Z,9.00
2022-10-11T07:56:19.784Z,2.80
2022-10-11T07:58:50.583Z,4.00
2022-10-11T08:01:17.820Z,4.10
2022-10-11T08:03:44.912Z,12.70
2022-10-11T08:06:12.353Z,8.20
2022-10-11T08:08:39.431Z,4.00
2022-10-11T08:11:06.874Z,3.30
2022-10-11T08:13:34.427Z,1.90
2022-10-11T08:16:01.500Z,4.60
2022-10-11T08:18:28.911Z,3.30
2022-10-11T08:20:56.109Z,3.30
2022-10-11T08:23:23.139Z,4.20
2022-10-11T08:25:50.234Z,2.20
2022-10-11T08:28:18.074Z,5.70
2022-10-11T08:30:52.526Z,3.40
2022-10-11T08:33:21.196Z,1.90
2022-10-11T08:35:48.712Z,2.00
2022-10-11T08:38:15.735Z,1.90
2022-10-11T08:40:50.885Z,3.60
2022-10-11T08:43:36.325Z,1.80
2022-10-11T08:46:04.013Z,1.40
2022-10-11T08:48:46.247Z,1.70
2022-10-11T08:51:24.263Z,4.90
2022-10-11T08:54:07.953Z,3.20
2022-10-11T08:56:36.376Z,4.70
2022-10-11T08:59:08.221Z,2.20
2022-10-11T09:01:35.193Z,1.50
2022-10-11T09:04:03.753Z,3.00
2022-10-11T09:06:42.914Z,2.70
2022-10-11T09:09:18.990Z,2.50
2022-10-11T09:12:20.339Z,1.40
2022-10-11T09:15:12.330Z,2.70
2022-10-11T09:17:59.752Z,1.10
2022-10-11T09:20:45.337Z,1.70
2022-10-11T09:23:47.408Z,2.90
2022-10-11T09:26:46.862Z,2.90
2022-10-11T09:29:56.243Z,1.60
2022-10-11T09:32:23.402Z,2.10
2022-10-11T09:34:58.003Z,2.50
2022-10-11T09:37:35.662Z,1.60
2022-10-11T09:40:34.217Z,1.80
2022-10-11T09:43:01.343Z,2.70
2022-10-11T09:45:28.402Z,1.20
2022-10-11T09:47:55.873Z,2.30
2022-10-11T09:50:26.014Z,2.40
2022-10-11T09:52:55.577Z,7.10
2022-10-11T09:55:37.732Z,1.70
2022-10-11T09:58:05.258Z,4.40
2022-10-11T10:00:34.036Z,1.30
2022-10-11T10:03:03.400Z,2.20
2022-10-11T10:05:35.685Z,1.10
2022-10-11T10:08:09.214Z,1.70
2022-10-11T10:10:41.166Z,1.80
2022-10-11T10:13:23.527Z,5.00
2022-10-11T10:15:53.698Z,10.00
2022-10-11T10:18:43.545Z,3.70
2022-10-11T10:21:12.610Z,1.90
2022-10-11T10:23:40.132Z,1.50
2022-10-11T10:26:13.495Z,6.00
2022-10-11T10:31:23.790Z,2.50
2022-10-11T10:33:51.874Z,2.40
2022-10-11T10:36:20.096Z,1.60
2022-10-11T10:38:52.551Z,1.10
2022-10-11T10:41:19.775Z,1.00
2022-10-11T10:43:52.809Z,1.20
2022-10-11T10:46:22.878Z,3.20
2022-10-11T10:49:41.579Z,2.20
2022-10-11T10:52:21.135Z,2.10
2022-10-11T10:55:09.715Z,3.40
2022-10-11T10:57:41.830Z,1.60
2022-10-11T11:00:19.721Z,4.80
2022-10-11T11:02:56.275Z,3.60
2022-10-11T11:05:37.154Z,3.70
2022-10-11T11:08:16.658Z,3.10
2022-10-11T11:11:32.785Z,3.70
2022-10-11T11:14:12.265Z,1.20
2022-10-11T11:16:53.932Z,3.20
2022-10-11T11:19:27.344Z,1.00
2022-10-11T11:24:55.117Z,1.50
2022-10-11T11:27:41.124Z,3.30
2022-10-11T11:30:23.363Z,1.50
2022-10-11T11:33:05.791Z,2.60
2022-10-11T11:35:37.503Z,1.80
2022-10-11T11:38:10.794Z,1.20
2022-10-11T11:43:19.582Z,1.80
2022-10-11T11:45:50.148Z,1.90
2022-10-11T11:48:24.807Z,1.40
2022-10-11T11:51:14.416Z,2.20
2022-10-11T11:53:56.617Z,2.20
2022-10-11T11:56:27.996Z,4.80
2022-10-11T11:59:09.360Z,1.20
2022-10-11T12:01:44.971Z,2.50
2022-10-11T12:04:23.466Z,3.60
2022-10-11T12:10:28.165Z,2.70
2022-10-11T12:13:22.452Z,5.00
2022-10-11T12:16:03.667Z,3.60
2022-10-11T12:18:31.487Z,2.20
2022-10-11T12:21:03.171Z,3.10
2022-10-11T12:23:30.514Z,3.20
2022-10-11T12:26:28.976Z,2.70
2022-10-11T12:29:24.660Z,1.30
2022-10-11T12:31:59.444Z,1.90
2022-10-11T12:37:20.780Z,1.10
2022-10-11T12:39:53.759Z,2.90
2022-10-11T12:42:34.644Z,3.00
2022-10-11T12:45:10.931Z,1.00
2022-10-11T12:47:50.264Z,3.60
2022-10-11T12:50:38.786Z,6.30
2022-10-11T12:53:24.875Z,2.10
2022-10-11T12:56:02.044Z,2.80
2022-10-11T12:58:41.802Z,1.70
2022-10-11T13:01:13.102Z,2.60
2022-10-11T13:03:42.177Z,2.80
2022-10-11T13:06:14.519Z,2.80
2022-10-11T13:08:43.860Z,2.30
2022-10-11T13:11:16.984Z,2.90
2022-10-11T13:13:53.379Z,2.60
2022-10-11T13:16:29.025Z,1.60
2022-10-11T13:19:00.110Z,3.90
2022-10-11T13:21:39.393Z,6.40
2022-10-11T13:24:12.119Z,6.40
2022-10-11T13:26:39.336Z,3.80
2022-10-11T13:29:54.925Z,6.40
2022-10-11T13:32:24.014Z,5.50
2022-10-11T13:37:28.962Z,3.20
2022-10-11T13:39:56.730Z,3.90
2022-10-11T13:42:28.376Z,2.40
2022-10-11T13:44:55.452Z,4.30
2022-10-11T13:47:26.966Z,4.00
2022-10-11T13:50:11.157Z,4.30
2022-10-11T13:53:04.867Z,3.20
2022-10-11T13:55:56.223Z,3.90
2022-10-11T13:58:42.850Z,3.90
2022-10-11T14:01:21.016Z,7.50
2022-10-11T14:03:53.408Z,3.00
2022-10-11T14:06:20.402Z,3.00
2022-10-11T14:09:05.527Z,2.10
2022-10-11T14:11:38.445Z,2.60
2022-10-11T14:14:35.054Z,2.20
2022-10-11T14:17:19.545Z,2.50
2022-10-11T14:19:47.847Z,3.20
2022-10-11T14:22:16.062Z,4.70
2022-10-11T14:24:43.926Z,3.40
2022-10-11T14:27:15.905Z,3.00
2022-10-11T14:29:55.630Z,3.60
2022-10-11T14:32:33.559Z,6.10
2022-10-11T14:35:00.515Z,6.90
2022-10-11T14:37:27.838Z,13.40
2022-10-11T14:39:54.882Z,7.30
2022-10-11T14:42:21.938Z,10.50
2022-10-11T14:44:48.980Z,10.40
2022-10-11T14:47:16.376Z,6.40
2022-10-11T14:49:43.382Z,3.40
2022-10-11T14:52:11.556Z,6.50
2022-10-11T14:54:38.602Z,10.10
2022-10-11T14:57:08.538Z,5.00
2022-10-11T14:59:37.153Z,13.50
2022-10-11T15:02:05.590Z,11.30
2022-10-11T15:04:32.662Z,14.20
2022-10-11T15:06:59.917Z,17.80
2022-10-11T15:09:29.959Z,9.80
2022-10-11T15:11:56.954Z,10.50
2022-10-11T15:14:24.301Z,11.90
2022-10-11T15:16:51.359Z,8.90
2022-10-11T15:19:23.004Z,7.60
2022-10-11T15:21:50.090Z,9.60
2022-10-11T15:24:20.280Z,6.60
2022-10-11T15:26:47.438Z,5.30
2022-10-11T15:29:14.595Z,8.70
2022-10-11T15:31:41.526Z,15.20
2022-10-11T15:34:08.705Z,18.50
2022-10-11T15:36:35.711Z,11.80
2022-10-11T15:39:03.071Z,6.00
2022-10-11T15:41:30.131Z,25.00
2022-10-11T15:43:57.160Z,38.30
2022-10-11T15:46:24.210Z,25.90
2022-10-11T15:48:51.468Z,17.30
2022-10-11T15:51:18.818Z,26.10
2022-10-11T15:53:45.878Z,16.80
2022-10-11T15:56:15.648Z,13.30
2022-10-11T15:58:42.929Z,16.10
2022-10-11T16:01:19.488Z,28.10
2022-10-11T16:03:47.690Z,20.00
2022-10-11T16:06:15.175Z,22.10
2022-10-11T16:08:42.105Z,15.40
2022-10-11T16:11:09.427Z,15.70
2022-10-11T16:13:36.497Z,7.50
2022-10-11T16:16:04.990Z,12.40
2022-10-11T16:18:35.423Z,10.90
2022-10-11T16:21:07.263Z,8.10
2022-10-11T16:23:34.929Z,8.30
2022-10-11T16:26:07.365Z,3.60
2022-10-11T16:28:35.026Z,4.20
2022-10-11T16:31:08.241Z,4.20
2022-10-11T16:33:35.392Z,8.20
2022-10-11T16:36:26.087Z,6.00
2022-10-11T16:38:53.233Z,20.90
2022-10-11T16:41:20.146Z,14.90
2022-10-11T16:43:53.487Z,11.30
2022-10-11T16:46:20.906Z,6.50
2022-10-11T16:48:48.397Z,7.40
2022-10-11T16:51:15.538Z,12.40
2022-10-11T16:53:42.527Z,11.00
2022-10-11T16:56:10.053Z,8.30
2022-10-11T16:58:37.155Z,18.30
2022-10-11T17:01:08.219Z,16.90
2022-10-11T17:03:35.485Z,14.50
2022-10-11T17:06:03.108Z,17.70
2022-10-11T17:08:30.412Z,15.20
2022-10-11T17:10:57.805Z,13.20
2022-10-11T17:13:25.018Z,9.00
2022-10-11T17:15:52.043Z,9.10
2022-10-11T17:18:19.128Z,9.20
2022-10-11T17:20:46.249Z,8.90
2022-10-11T17:23:13.547Z,5.40
2022-10-11T17:25:42.633Z,7.10
2022-10-11T17:28:10.011Z,12.20
2022-10-11T17:30:37.201Z,10.80
2022-10-11T17:33:04.353Z,10.00
2022-10-11T17:35:32.475Z,11.80
2022-10-11T17:38:05.039Z,12.60
2022-10-11T17:40:33.183Z,10.60
2022-10-11T17:43:00.294Z,12.10
2022-10-11T17:45:27.381Z,10.70
2022-10-11T17:47:54.527Z,11.50
2022-10-11T17:50:21.672Z,12.00
2022-10-11T17:52:49.674Z,11.10
2022-10-11T17:55:16.788Z,14.20
2022-10-11T17:57:43.945Z,13.00
2022-10-11T18:00:11.705Z,10.10
2022-10-11T18:02:40.387Z,7.40
2022-10-11T18:05:07.947Z,9.60
2022-10-11T18:07:34.959Z,8.70
2022-10-11T18:10:02.249Z,11.10
2022-10-11T18:12:30.432Z,6.70
2022-10-11T18:14:57.495Z,7.10
2022-10-11T18:17:24.620Z,7.20
2022-10-11T18:19:51.707Z,9.60
2022-10-11T18:22:18.714Z,9.00
2022-10-11T18:24:45.760Z,7.50
2022-10-11T18:27:12.721Z,13.60
2022-10-11T18:29:39.750Z,7.60
2022-10-11T18:32:07.198Z,7.40
2022-10-11T18:34:34.257Z,6.00
2022-10-11T18:37:01.407Z,6.30
2022-10-11T18:39:28.561Z,8.40
2022-10-11T18:41:55.603Z,8.80
2022-10-11T18:44:22.880Z,8.20
2022-10-11T18:46:51.238Z,7.40
2022-10-11T18:49:18.226Z,6.30
2022-10-11T18:51:45.670Z,6.50
2022-10-11T18:54:15.401Z,6.90
2022-10-11T18:56:45.669Z,5.60
2022-10-11T18:59:12.613Z,10.60
2022-10-11T19:01:41.389Z,6.20
2022-10-11T19:04:09.938Z,10.50
2022-10-11T19:06:38.979Z,9.90
2022-10-11T19:09:08.263Z,4.90
2022-10-11T19:11:35.345Z,8.60
2022-10-11T19:14:11.517Z,15.60
2022-10-11T19:16:41.291Z,7.70
2022-10-11T19:19:09.778Z,12.50
2022-10-11T19:21:37.047Z,13.50
2022-10-11T19:24:04.333Z,11.20
2022-10-11T19:26:33.664Z,13.40
2022-10-11T19:29:06.721Z,15.20
2022-10-11T19:31:34.540Z,14.90
2022-10-11T19:34:01.522Z,15.30
2022-10-11T19:36:32.556Z,19.50
2022-10-11T19:39:01.193Z,23.10
2022-10-11T19:41:28.158Z,18.10
2022-10-11T19:43:55.391Z,13.40
2022-10-11T19:49:09.713Z,15.50
2022-10-11T19:51:38.271Z,16.10
2022-10-11T19:54:10.684Z,15.50
2022-10-11T19:56:37.832Z,19.00
2022-10-11T19:59:06.586Z,15.60
2022-10-11T20:01:34.169Z,12.80
2022-10-11T20:04:04.003Z,16.60
2022-10-11T20:06:37.189Z,16.00
2022-10-11T20:09:29.117Z,14.80
2022-10-11T20:11:54.172Z,22.80
2022-10-11T20:14:21.314Z,15.50
2022-10-11T20:16:50.061Z,17.80
2022-10-11T20:19:17.664Z,14.10
2022-10-11T20:21:45.344Z,14.00
2022-10-11T20:24:12.502Z,12.40
2022-10-11T20:26:39.948Z,19.30
2022-10-11T20:29:07.300Z,13.70
2022-10-11T20:31:35.057Z,13.50
2022-10-11T20:34:04.348Z,18.40
2022-10-11T20:36:31.803Z,16.30
2022-10-11T20:38:59.365Z,13.50
2022-10-11T20:41:28.622Z,15.10
2022-10-11T20:43:56.857Z,15.30
2022-10-11T20:46:25.730Z,15.20
2022-10-11T20:48:58.874Z,18.10
2022-10-11T20:51:29.244Z,16.30
2022-10-11T20:53:56.858Z,15.40
2022-10-11T20:56:23.979Z,13.20
2022-10-11T20:58:52.752Z,16.40
2022-10-11T21:01:24.171Z,14.20
2022-10-11T21:03:51.461Z,11.10
2022-10-11T21:06:18.694Z,13.50
2022-10-11T21:08:45.740Z,15.00
2022-10-11T21:11:12.788Z,16.40
2022-10-11T21:13:40.553Z,11.10
2022-10-11T21:16:16.575Z,13.10
2022-10-11T21:18:43.562Z,16.30
2022-10-11T21:21:12.447Z,13.70
2022-10-11T21:23:40.021Z,20.20
2022-10-11T21:26:08.757Z,14.90
2022-10-11T21:28:35.954Z,19.20
2022-10-11T21:31:07.046Z,12.90
2022-10-11T21:33:34.646Z,13.80
2022-10-11T21:36:06.168Z,15.80
2022-10-11T21:38:33.246Z,13.60
2022-10-11T21:41:07.264Z,17.20
2022-10-11T21:43:35.915Z,14.70
2022-10-11T21:46:11.977Z,16.40
2022-10-11T21:48:39.196Z,12.60
2022-10-11T21:51:06.487Z,15.40
2022-10-11T21:53:33.872Z,17.50
2022-10-11T21:56:01.120Z,12.00
2022-10-11T21:58:28.263Z,12.90
2022-10-11T22:00:55.305Z,14.90
2022-10-11T22:03:22.400Z,17.50
2022-10-11T22:05:49.610Z,14.20
2022-10-11T22:08:17.812Z,21.20
2022-10-11T22:10:45.906Z,14.80
2022-10-11T22:13:13.110Z,18.60
2022-10-11T22:15:40.014Z,15.00
2022-10-11T22:18:06.996Z,20.50
2022-10-11T22:20:34.247Z,19.00
2022-10-11T22:23:01.210Z,14.30
2022-10-11T22:25:28.239Z,15.20
2022-10-11T22:27:55.287Z,15.80
2022-10-11T22:30:22.230Z,13.90
2022-10-11T22:32:51.017Z,17.00
2022-10-11T22:35:18.783Z,15.00
2022-10-11T22:37:45.932Z,14.80
2022-10-11T22:40:12.835Z,18.00
2022-10-11T22:42:40.130Z,17.30
2022-10-11T22:45:07.786Z,18.90
2022-10-11T22:47:34.991Z,15.60
2022-10-11T22:50:02.295Z,16.70
2022-10-11T22:52:29.274Z,15.80
2022-10-11T22:54:56.287Z,16.40
2022-10-11T22:57:23.380Z,12.30
2022-10-11T22:59:50.498Z,15.70
2022-10-11T23:02:17.647Z,19.10
2022-10-11T23:04:44.601Z,13.00
2022-10-11T23:07:11.625Z,21.80
2022-10-11T23:09:38.617Z,16.80
2022-10-11T23:12:06.335Z,19.00
2022-10-11T23:14:33.198Z,14.70
2022-10-11T23:17:00.144Z,17.00
2022-10-11T23:19:27.165Z,14.30
2022-10-11T23:21:54.097Z,13.00
2022-10-11T23:24:21.163Z,14.30
2022-10-11T23:26:48.211Z,15.20
2022-10-11T23:29:15.261Z,16.90
2022-10-11T23:31:42.300Z,13.60
2022-10-11T23:34:09.272Z,11.70
2022-10-11T23:36:36.187Z,16.80
2022-10-11T23:39:03.239Z,14.80
2022-10-11T23:41:30.694Z,12.50
2022-10-11T23:43:58.341Z,15.60
2022-10-11T23:46:25.268Z,14.10
2022-10-11T23:48:52.247Z,15.40
2022-10-11T23:51:19.180Z,14.20
2022-10-11T23:53:46.065Z,22.10
2022-10-11T23:56:13.079Z,16.50
2022-10-11T23:58:40.245Z,14.50
