createdAt,value
2018-04-01T00:00:59.259Z,9.67
2018-04-01T00:03:26.401Z,9.20
2018-04-01T00:05:55.496Z,8.90
2018-04-01T00:08:22.745Z,9.50
2018-04-01T00:10:49.873Z,9.07
2018-04-01T00:13:17.046Z,9.00
2018-04-01T00:15:44.997Z,8.73
2018-04-01T00:18:12.131Z,8.57
2018-04-01T00:20:39.288Z,8.80
2018-04-01T00:23:06.441Z,8.70
2018-04-01T00:25:33.585Z,8.80
2018-04-01T00:28:00.753Z,8.87
2018-04-01T00:30:27.916Z,8.87
2018-04-01T00:32:55.804Z,8.87
2018-04-01T00:35:22.949Z,8.57
2018-04-01T00:37:50.120Z,8.10
2018-04-01T00:40:17.425Z,8.47
2018-04-01T00:42:44.613Z,8.40
2018-04-01T00:45:11.769Z,9.20
2018-04-01T00:47:38.922Z,8.67
2018-04-01T00:50:06.106Z,7.70
2018-04-01T00:52:33.273Z,8.53
2018-04-01T00:55:01.161Z,7.50
2018-04-01T00:57:28.389Z,8.90
2018-04-01T00:59:56.325Z,8.00
2018-04-01T01:02:23.921Z,7.83
2018-04-01T01:04:51.103Z,8.03
2018-04-01T01:07:18.256Z,7.33
2018-04-01T01:09:45.373Z,8.07
2018-04-01T01:12:16.362Z,8.90
2018-04-01T01:14:43.535Z,7.50
2018-04-01T01:17:10.663Z,7.70
2018-04-01T01:19:37.828Z,8.13
2018-04-01T01:22:04.999Z,8.20
2018-04-01T01:24:32.879Z,8.40
2018-04-01T01:27:00.045Z,8.50
2018-04-01T01:29:27.222Z,8.40
2018-04-01T01:31:54.331Z,8.10
2018-04-01T01:34:21.539Z,8.63
2018-04-01T01:36:48.699Z,8.00
2018-04-01T01:39:16.631Z,9.07
2018-04-01T01:41:43.810Z,7.80
2018-04-01T01:44:10.977Z,7.70
2018-04-01T01:46:38.881Z,7.37
2018-04-01T01:49:07.063Z,8.47
2018-04-01T01:51:34.223Z,8.13
2018-04-01T01:54:01.352Z,7.87
2018-04-01T01:56:28.766Z,7.80
2018-04-01T01:58:56.748Z,7.97
2018-04-01T02:01:23.908Z,7.50
2018-04-01T02:03:51.130Z,7.87
2018-04-01T02:06:20.062Z,7.60
2018-04-01T02:08:47.191Z,7.90
2018-04-01T02:11:14.957Z,7.70
2018-04-01T02:13:42.123Z,7.33
2018-04-01T02:16:09.368Z,7.80
2018-04-01T02:18:36.532Z,7.43
2018-04-01T02:21:03.716Z,8.03
2018-04-01T02:23:31.707Z,7.60
2018-04-01T02:25:58.868Z,7.53
2018-04-01T02:28:26.822Z,7.23
2018-04-01T02:30:53.959Z,7.53
2018-04-01T02:33:21.907Z,7.93
2018-04-01T02:35:49.100Z,7.40
2018-04-01T02:38:16.247Z,7.47
2018-04-01T02:40:43.428Z,5.93
2018-04-01T02:43:10.609Z,5.17
2018-04-01T02:45:38.540Z,5.40
2018-04-01T02:48:05.708Z,4.33
2018-04-01T02:50:32.917Z,4.20
2018-04-01T02:53:00.060Z,4.13
2018-04-01T02:55:27.253Z,3.37
2018-04-01T02:57:54.421Z,3.27
2018-04-01T03:00:22.380Z,3.17
2018-04-01T03:02:49.559Z,2.80
2018-04-01T03:05:16.728Z,3.37
2018-04-01T03:07:43.858Z,3.70
2018-04-01T03:10:11.051Z,4.10
2018-04-01T03:12:38.261Z,4.43
2018-04-01T03:15:05.427Z,3.50
2018-04-01T03:17:32.591Z,4.27
2018-04-01T03:19:59.760Z,4.33
2018-04-01T03:22:26.908Z,4.60
2018-04-01T03:24:54.096Z,4.33
2018-04-01T03:27:21.264Z,4.00
2018-04-01T03:29:48.449Z,4.77
2018-04-01T03:32:16.492Z,4.50
2018-04-01T03:34:43.668Z,4.27
2018-04-01T03:37:10.821Z,4.77
2018-04-01T03:39:38.046Z,4.10
2018-04-01T03:42:05.228Z,5.57
2018-04-01T03:44:32.353Z,5.80
2018-04-01T03:46:59.519Z,5.53
2018-04-01T03:49:26.694Z,6.17
2018-04-01T03:51:54.602Z,6.00
2018-04-01T03:54:22.401Z,5.40
2018-04-01T03:56:49.823Z,6.50
2018-04-01T03:59:17.518Z,6.20
2018-04-01T04:01:44.685Z,5.90
2018-04-01T04:04:12.649Z,6.13
2018-04-01T04:06:40.620Z,7.20
2018-04-01T04:09:07.771Z,6.03
2018-04-01T04:11:34.964Z,6.73
2018-04-01T04:14:02.128Z,6.87
2018-04-01T04:16:29.291Z,7.27
2018-04-01T04:18:56.460Z,7.07
2018-04-01T04:21:24.366Z,7.30
2018-04-01T04:23:51.572Z,7.17
2018-04-01T04:26:19.545Z,6.50
2018-04-01T04:28:47.462Z,6.60
2018-04-01T04:31:14.640Z,6.80
2018-04-01T04:33:41.799Z,7.50
2018-04-01T04:36:09.711Z,6.70
2018-04-01T04:38:36.899Z,6.40
2018-04-01T04:41:04.072Z,6.37
2018-04-01T04:43:31.231Z,7.07
2018-04-01T04:45:58.402Z,6.97
2018-04-01T04:48:25.576Z,6.50
2018-04-01T04:50:52.793Z,6.10
2018-04-01T04:53:19.977Z,6.23
2018-04-01T04:55:47.172Z,6.10
2018-04-01T04:58:14.361Z,7.00
2018-04-01T05:00:41.533Z,6.20
2018-04-01T05:03:08.713Z,5.60
2018-04-01T05:05:36.611Z,5.93
2018-04-01T05:08:04.075Z,5.33
2018-04-01T05:10:31.529Z,5.93
2018-04-01T05:12:58.656Z,5.37
2018-04-01T05:15:25.826Z,5.73
2018-04-01T05:17:52.996Z,5.00
2018-04-01T05:20:20.184Z,5.70
2018-04-01T05:22:48.118Z,5.00
2018-04-01T05:25:15.335Z,5.47
2018-04-01T05:27:42.553Z,5.47
2018-04-01T05:30:10.481Z,5.30
2018-04-01T05:32:37.664Z,5.60
2018-04-01T05:35:05.572Z,5.00
2018-04-01T05:37:32.757Z,5.40
2018-04-01T05:39:59.957Z,5.70
2018-04-01T05:42:27.117Z,5.50
2018-04-01T05:44:54.295Z,6.47
2018-04-01T05:47:21.464Z,4.93
2018-04-01T05:49:49.371Z,5.53
2018-04-01T05:52:16.555Z,5.90
2018-04-01T05:54:43.719Z,5.67
2018-04-01T05:57:10.857Z,5.40
2018-04-01T05:59:38.024Z,5.90
2018-04-01T06:02:05.962Z,5.40
2018-04-01T06:04:33.128Z,6.43
2018-04-01T06:07:00.312Z,5.87
2018-04-01T06:09:27.491Z,6.87
2018-04-01T06:11:54.761Z,6.50
2018-04-01T06:14:21.924Z,5.67
2018-04-01T06:16:49.356Z,6.53
2018-04-01T06:19:17.184Z,6.17
2018-04-01T06:21:44.611Z,6.90
2018-04-01T06:24:13.639Z,7.23
2018-04-01T06:26:40.783Z,7.90
2018-04-01T06:29:08.033Z,7.10
2018-04-01T06:31:35.215Z,7.00
2018-04-01T06:34:02.425Z,7.30
2018-04-01T06:36:29.624Z,6.87
2018-04-01T06:38:56.847Z,7.43
2018-04-01T06:41:24.010Z,7.40
2018-04-01T06:43:51.181Z,7.80
2018-04-01T06:46:18.401Z,8.13
2018-04-01T06:48:45.566Z,8.63
2018-04-01T06:51:13.563Z,8.60
2018-04-01T06:53:41.578Z,8.43
2018-04-01T06:56:08.731Z,8.67
2018-04-01T06:58:35.899Z,9.07
2018-04-01T07:01:03.084Z,9.60
2018-04-01T07:03:31.011Z,8.43
2018-04-01T07:05:58.269Z,9.77
2018-04-01T07:08:25.517Z,9.37
2018-04-01T07:10:52.751Z,10.17
2018-04-01T07:13:19.927Z,10.50
2018-04-01T07:15:47.167Z,9.33
2018-04-01T07:18:14.347Z,9.60
2018-04-01T07:20:42.418Z,10.27
2018-04-01T07:23:09.636Z,11.47
2018-04-01T07:25:36.784Z,9.13
2018-04-01T07:28:03.952Z,9.80
2018-04-01T07:30:31.164Z,8.83
2018-04-01T07:32:58.314Z,8.10
2018-04-01T07:35:25.503Z,7.57
2018-04-01T07:37:52.675Z,9.00
2018-04-01T07:40:19.852Z,7.90
2018-04-01T07:42:47.091Z,7.00
2018-04-01T07:45:14.253Z,6.30
2018-04-01T07:47:41.373Z,6.03
2018-04-01T07:50:08.573Z,6.40
2018-04-01T07:52:35.755Z,5.60
2018-04-01T07:55:03.674Z,5.70
2018-04-01T07:57:30.892Z,5.60
2018-04-01T07:59:58.047Z,5.33
2018-04-01T08:02:25.395Z,4.60
2018-04-01T08:04:52.578Z,4.43
2018-04-01T08:07:19.761Z,4.20
2018-04-01T08:09:46.895Z,4.07
2018-04-01T08:12:14.076Z,4.10
2018-04-01T08:14:41.244Z,4.10
2018-04-01T08:17:08.393Z,3.93
2018-04-01T08:19:35.573Z,3.30
2018-04-01T08:22:02.808Z,3.90
2018-04-01T08:24:29.962Z,3.27
2018-04-01T08:26:57.135Z,3.60
2018-04-01T08:29:24.318Z,2.90
2018-04-01T08:31:52.256Z,2.90
2018-04-01T08:34:19.489Z,2.80
2018-04-01T08:36:46.712Z,2.77
2018-04-01T08:39:14.628Z,2.73
2018-04-01T08:41:42.726Z,2.50
2018-04-01T08:44:14.574Z,2.63
2018-04-01T08:46:44.445Z,2.60
2018-04-01T08:49:19.001Z,2.33
2018-04-01T08:52:01.837Z,2.20
2018-04-01T08:54:31.301Z,2.20
2018-04-01T08:57:09.307Z,2.00
2018-04-01T08:59:39.378Z,2.23
2018-04-01T09:02:06.557Z,2.30
2018-04-01T09:04:33.965Z,2.87
2018-04-01T09:07:02.210Z,2.60
2018-04-01T09:09:29.379Z,2.40
2018-04-01T09:11:56.560Z,2.60
2018-04-01T09:14:23.764Z,2.60
2018-04-01T09:16:51.028Z,2.20
2018-04-01T09:19:18.211Z,2.73
2018-04-01T09:21:45.517Z,2.67
2018-04-01T09:24:13.468Z,2.40
2018-04-01T09:26:40.644Z,2.77
2018-04-01T09:29:07.832Z,2.10
2018-04-01T09:31:35.018Z,3.10
2018-04-01T09:34:02.211Z,2.07
2018-04-01T09:36:29.358Z,2.80
2018-04-01T09:38:56.556Z,2.47
2018-04-01T09:41:23.739Z,2.50
2018-04-01T09:43:50.881Z,2.00
2018-04-01T09:46:18.829Z,1.83
2018-04-01T09:49:11.811Z,2.50
2018-04-01T09:51:40.808Z,1.67
2018-04-01T09:54:08.045Z,2.27
2018-04-01T09:56:35.940Z,1.73
2018-04-01T09:59:03.105Z,1.90
2018-04-01T10:01:30.852Z,1.90
2018-04-01T10:03:59.302Z,2.00
2018-04-01T10:06:31.897Z,2.00
2018-04-01T10:09:00.419Z,2.10
2018-04-01T10:11:31.212Z,2.47
2018-04-01T10:13:58.961Z,1.90
2018-04-01T10:16:26.600Z,2.00
2018-04-01T10:18:55.065Z,1.90
2018-04-01T10:21:22.769Z,2.20
2018-04-01T10:23:50.489Z,2.40
2018-04-01T10:26:18.168Z,2.20
2018-04-01T10:28:46.657Z,2.60
2018-04-01T10:31:18.760Z,2.13
2018-04-01T10:33:46.639Z,2.60
2018-04-01T10:36:14.369Z,2.57
2018-04-01T10:38:44.289Z,2.80
2018-04-01T10:41:11.968Z,2.40
2018-04-01T10:43:49.040Z,2.30
2018-04-01T10:46:16.752Z,2.60
2018-04-01T10:53:32.986Z,2.87
2018-04-01T10:58:43.010Z,2.30
2018-04-01T11:01:10.789Z,2.17
2018-04-01T11:03:40.204Z,2.23
2018-04-01T11:06:10.846Z,1.97
2018-04-01T11:08:38.108Z,1.90
2018-04-01T11:11:07.551Z,2.13
2018-04-01T11:13:40.587Z,2.00
2018-04-01T11:16:16.555Z,2.37
2018-04-01T11:18:45.742Z,2.97
2018-04-01T11:21:18.376Z,2.30
2018-04-01T11:23:50.113Z,2.27
2018-04-01T11:26:20.135Z,2.20
2018-04-01T11:28:52.012Z,1.80
2018-04-01T11:31:19.261Z,2.30
2018-04-01T11:33:47.937Z,2.20
2018-04-01T11:36:15.936Z,2.47
2018-04-01T11:38:43.867Z,1.73
2018-04-01T11:41:11.140Z,1.90
2018-04-01T11:43:38.307Z,1.83
2018-04-01T11:46:06.299Z,2.20
2018-04-01T11:48:33.433Z,1.87
2018-04-01T11:51:00.637Z,1.83
2018-04-01T11:53:27.792Z,1.50
2018-04-01T11:55:54.927Z,1.47
2018-04-01T11:58:22.095Z,1.60
2018-04-01T12:00:49.290Z,1.87
2018-04-01T12:03:16.430Z,1.77
2018-04-01T12:05:43.663Z,1.80
2018-04-01T12:08:11.589Z,1.50
2018-04-01T12:10:38.920Z,1.67
2018-04-01T12:13:06.092Z,1.70
2018-04-01T12:15:33.270Z,1.60
2018-04-01T12:18:01.164Z,1.23
2018-04-01T12:20:28.341Z,1.40
2018-04-01T12:22:55.505Z,1.80
2018-04-01T12:25:22.665Z,1.30
2018-04-01T12:27:49.833Z,1.83
2018-04-01T12:30:17.753Z,1.37
2018-04-01T12:32:44.898Z,1.37
2018-04-01T12:35:12.065Z,1.17
2018-04-01T12:37:39.228Z,1.00
2018-04-01T12:40:06.345Z,0.80
2018-04-01T12:42:33.499Z,1.00
2018-04-01T12:45:00.672Z,0.90
2018-04-01T12:47:27.803Z,1.00
2018-04-01T12:49:55.006Z,0.90
2018-04-01T12:52:22.931Z,0.70
2018-04-01T12:54:50.077Z,1.03
2018-04-01T12:57:17.311Z,1.10
2018-04-01T12:59:44.557Z,3.73
2018-04-01T13:02:11.681Z,1.60
2018-04-01T13:04:38.838Z,1.27
2018-04-01T13:07:06.022Z,1.67
2018-04-01T13:09:33.163Z,1.00
2018-04-01T13:12:00.339Z,1.50
2018-04-01T13:14:28.299Z,1.10
2018-04-01T13:16:55.468Z,1.70
2018-04-01T13:19:23.396Z,1.70
2018-04-01T13:21:50.552Z,1.60
2018-04-01T13:24:17.708Z,0.83
2018-04-01T13:26:44.895Z,0.83
2018-04-01T13:29:12.067Z,1.10
2018-04-01T13:31:39.244Z,0.57
2018-04-01T13:34:06.400Z,0.60
2018-04-01T13:36:33.634Z,0.73
2018-04-01T13:39:00.775Z,0.70
2018-04-01T13:41:27.956Z,0.50
2018-04-01T13:43:55.133Z,0.60
2018-04-01T13:46:22.303Z,0.80
2018-04-01T13:48:49.503Z,0.83
2018-04-01T13:51:16.657Z,0.67
2018-04-01T13:53:44.636Z,0.80
2018-04-01T13:56:12.607Z,0.60
2018-04-01T13:58:40.566Z,0.97
2018-04-01T14:01:08.447Z,0.90
2018-04-01T14:03:36.559Z,0.97
2018-04-01T14:06:03.835Z,1.00
2018-04-01T14:08:30.974Z,1.00
2018-04-01T14:10:58.205Z,1.10
2018-04-01T14:13:25.412Z,1.13
2018-04-01T14:15:52.561Z,1.03
2018-04-01T14:18:19.747Z,1.30
2018-04-01T14:20:46.932Z,0.87
2018-04-01T14:23:14.131Z,1.10
2018-04-01T14:25:41.287Z,1.10
2018-04-01T14:28:08.448Z,0.90
2018-04-01T14:30:35.585Z,1.23
2018-04-01T14:33:02.756Z,0.80
2018-04-01T14:35:29.912Z,1.27
2018-04-01T14:37:57.054Z,1.40
2018-04-01T14:40:24.228Z,1.80
2018-04-01T14:42:52.156Z,1.80
2018-04-01T14:45:19.287Z,1.23
2018-04-01T14:47:46.456Z,1.67
2018-04-01T14:50:13.684Z,1.23
2018-04-01T14:52:40.808Z,1.60
2018-04-01T14:55:08.449Z,1.83
2018-04-01T14:57:35.940Z,1.47
2018-04-01T15:00:03.592Z,1.30
2018-04-01T15:02:31.459Z,1.50
2018-04-01T15:04:59.299Z,1.37
2018-04-01T15:07:27.041Z,1.53
2018-04-01T15:09:54.517Z,2.17
2018-04-01T15:12:22.243Z,2.20
2018-04-01T15:14:50.118Z,2.40
2018-04-01T15:17:17.925Z,1.80
2018-04-01T15:19:45.622Z,2.13
2018-04-01T15:22:14.009Z,2.30
2018-04-01T15:24:41.485Z,2.80
2018-04-01T15:27:08.892Z,2.40
2018-04-01T15:29:36.255Z,2.83
2018-04-01T15:32:04.189Z,2.90
2018-04-01T15:34:31.559Z,2.13
2018-04-01T15:37:00.744Z,2.60
2018-04-01T15:39:28.617Z,2.33
2018-04-01T15:41:56.342Z,2.53
2018-04-01T15:44:23.618Z,2.70
2018-04-01T15:46:51.763Z,2.60
2018-04-01T15:49:19.778Z,3.00
2018-04-01T15:51:47.096Z,2.90
2018-04-01T15:54:14.314Z,2.63
2018-04-01T15:56:41.551Z,2.40
2018-04-01T15:59:08.909Z,2.80
2018-04-01T16:01:36.141Z,2.50
2018-04-01T16:04:03.584Z,2.93
2018-04-01T16:06:30.773Z,3.07
2018-04-01T16:08:57.972Z,2.53
2018-04-01T16:11:25.188Z,2.73
2018-04-01T16:13:52.518Z,2.67
2018-04-01T16:16:19.705Z,2.80
2018-04-01T16:18:47.658Z,2.23
2018-04-01T16:21:14.995Z,1.90
2018-04-01T16:23:43.198Z,1.83
2018-04-01T16:26:10.479Z,2.23
2018-04-01T16:28:38.625Z,1.77
2018-04-01T16:31:06.091Z,2.47
2018-04-01T16:33:33.518Z,2.43
2018-04-01T16:36:00.634Z,2.40
2018-04-01T16:38:27.808Z,2.27
2018-04-01T16:40:55.026Z,2.07
2018-04-01T16:43:22.417Z,2.73
2018-04-01T16:45:50.489Z,2.60
2018-04-01T16:48:18.507Z,2.20
2018-04-01T16:50:45.841Z,2.20
2018-04-01T16:53:13.259Z,2.30
2018-04-01T16:55:41.428Z,3.00
2018-04-01T16:58:09.605Z,2.63
2018-04-01T17:00:37.075Z,2.30
2018-04-01T17:03:05.132Z,2.60
2018-04-01T17:05:33.252Z,3.30
2018-04-01T17:08:00.662Z,2.70
2018-04-01T17:10:28.641Z,2.80
2018-04-01T17:12:55.929Z,3.77
2018-04-01T17:15:23.121Z,2.60
2018-04-01T17:17:50.308Z,2.40
2018-04-01T17:20:17.696Z,3.67
2018-04-01T17:22:45.216Z,2.70
2018-04-01T17:25:13.171Z,3.00
2018-04-01T17:27:40.990Z,2.70
2018-04-01T17:30:08.644Z,3.00
2018-04-01T17:32:36.106Z,2.70
2018-04-01T17:35:04.505Z,3.43
2018-04-01T17:37:32.677Z,2.50
2018-04-01T17:40:00.170Z,3.00
2018-04-01T17:42:27.790Z,3.20
2018-04-01T17:44:55.344Z,3.40
2018-04-01T17:47:22.814Z,2.90
2018-04-01T17:49:51.087Z,3.47
2018-04-01T17:52:19.301Z,3.00
2018-04-01T17:54:46.667Z,3.30
2018-04-01T17:57:14.860Z,3.00
2018-04-01T17:59:42.930Z,3.30
2018-04-01T18:02:12.033Z,2.90
2018-04-01T18:04:39.527Z,3.50
2018-04-01T18:07:06.947Z,3.27
2018-04-01T18:09:34.359Z,3.20
2018-04-01T18:12:02.922Z,3.13
2018-04-01T18:14:30.677Z,3.00
2018-04-01T18:16:57.884Z,2.67
2018-04-01T18:19:25.224Z,3.30
2018-04-01T18:21:52.627Z,3.07
2018-04-01T18:24:19.937Z,3.40
2018-04-01T18:26:48.002Z,3.33
2018-04-01T18:29:15.208Z,3.20
2018-04-01T18:31:42.716Z,5.77
2018-04-01T18:34:09.861Z,3.60
2018-04-01T18:36:37.268Z,3.20
2018-04-01T18:39:04.729Z,4.10
2018-04-01T18:41:32.011Z,3.50
2018-04-01T18:43:59.227Z,2.83
2018-04-01T18:46:26.489Z,3.40
2018-04-01T18:48:53.767Z,4.50
2018-04-01T18:51:21.180Z,3.57
2018-04-01T18:53:48.637Z,3.87
2018-04-01T18:56:15.920Z,4.27
2018-04-01T18:58:43.154Z,3.30
2018-04-01T19:01:10.414Z,3.80
2018-04-01T19:03:37.683Z,4.10
2018-04-01T19:06:05.180Z,3.90
2018-04-01T19:08:33.331Z,4.07
2018-04-01T19:11:00.782Z,3.50
2018-04-01T19:13:28.986Z,3.87
2018-04-01T19:15:56.317Z,4.00
2018-04-01T19:18:24.087Z,4.00
2018-04-01T19:20:51.847Z,3.97
2018-04-01T19:23:20.743Z,3.97
2018-04-01T19:25:49.561Z,4.30
2018-04-01T19:28:18.321Z,4.00
2018-04-01T19:30:47.357Z,4.27
2018-04-01T19:33:15.039Z,3.83
2018-04-01T19:35:42.894Z,4.00
2018-04-01T19:38:10.719Z,3.50
2018-04-01T19:40:38.416Z,4.30
2018-04-01T19:43:06.193Z,3.30
2018-04-01T19:45:35.138Z,3.63
2018-04-01T19:48:02.984Z,3.73
2018-04-01T19:50:31.593Z,4.63
2018-04-01T19:52:59.461Z,4.20
2018-04-01T19:55:28.527Z,4.03
2018-04-01T19:57:56.508Z,4.17
2018-04-01T20:00:24.313Z,4.50
2018-04-01T20:02:52.112Z,3.77
2018-04-01T20:05:22.729Z,3.90
2018-04-01T20:07:52.500Z,4.00
2018-04-01T20:10:20.156Z,4.13
2018-04-01T20:12:47.835Z,4.53
2018-04-01T20:15:15.496Z,4.03
2018-04-01T20:17:43.270Z,4.57
2018-04-01T20:20:10.971Z,4.40
2018-04-01T20:22:38.659Z,4.60
2018-04-01T20:25:06.308Z,4.70
2018-04-01T20:27:33.976Z,3.93
2018-04-01T20:30:01.793Z,4.67
2018-04-01T20:32:29.489Z,3.93
2018-04-01T20:34:58.594Z,3.50
2018-04-01T20:37:26.529Z,4.10
2018-04-01T20:39:54.239Z,4.00
2018-04-01T20:42:22.166Z,3.90
2018-04-01T20:44:50.095Z,3.33
2018-04-01T20:47:19.423Z,3.50
2018-04-01T20:49:47.153Z,4.10
2018-04-01T20:52:14.957Z,4.47
2018-04-01T20:54:42.739Z,3.97
2018-04-01T20:57:10.683Z,4.80
2018-04-01T20:59:38.481Z,4.27
2018-04-01T21:02:06.453Z,3.10
2018-04-01T21:04:34.264Z,3.93
2018-04-01T21:07:02.821Z,3.97
2018-04-01T21:09:30.667Z,3.37
2018-04-01T21:11:58.525Z,3.70
2018-04-01T21:14:29.966Z,4.00
2018-04-01T21:16:58.910Z,4.97
2018-04-01T21:19:26.928Z,4.80
2018-04-01T21:21:55.194Z,5.47
2018-04-01T21:24:23.336Z,4.53
2018-04-01T21:26:51.869Z,5.00
2018-04-01T21:29:20.443Z,5.40
2018-04-01T21:31:48.451Z,4.70
2018-04-01T21:34:16.932Z,5.10
2018-04-01T21:36:45.342Z,4.87
2018-04-01T21:39:13.111Z,4.43
2018-04-01T21:41:41.144Z,4.47
2018-04-01T21:44:09.552Z,3.80
2018-04-01T21:46:37.226Z,4.50
2018-04-01T21:49:04.934Z,4.50
2018-04-01T21:51:34.469Z,3.90
2018-04-01T21:54:03.519Z,5.00
2018-04-01T21:56:31.195Z,4.47
2018-04-01T21:59:00.048Z,4.27
2018-04-01T22:01:27.784Z,4.17
2018-04-01T22:03:56.294Z,4.57
2018-04-01T22:06:23.941Z,4.23
2018-04-01T22:08:51.669Z,5.07
2018-04-01T22:11:20.088Z,4.80
2018-04-01T22:13:47.754Z,4.30
2018-04-01T22:16:15.440Z,5.30
2018-04-01T22:18:43.843Z,4.80
2018-04-01T22:21:13.795Z,5.90
2018-04-01T22:23:41.506Z,5.00
2018-04-01T22:26:09.282Z,5.60
2018-04-01T22:28:36.920Z,5.27
2018-04-01T22:31:05.387Z,6.00
2018-04-01T22:33:33.093Z,5.77
2018-04-01T22:36:01.363Z,5.83
2018-04-01T22:38:28.454Z,5.50
2018-04-01T22:40:56.119Z,6.20
2018-04-01T22:43:23.776Z,6.03
2018-04-01T22:45:51.447Z,5.57
2018-04-01T22:48:19.916Z,5.90
2018-04-01T22:50:47.555Z,5.83
2018-04-01T22:53:15.217Z,5.50
2018-04-01T22:55:42.875Z,6.37
2018-04-01T22:58:10.492Z,5.80
2018-04-01T23:00:38.864Z,6.07
2018-04-01T23:03:07.277Z,6.10
2018-04-01T23:05:34.936Z,6.13
2018-04-01T23:08:03.410Z,6.27
2018-04-01T23:10:31.658Z,6.17
2018-04-01T23:12:59.974Z,6.90
2018-04-01T23:15:27.616Z,6.40
2018-04-01T23:17:55.247Z,6.60
2018-04-01T23:20:23.647Z,6.73
2018-04-01T23:22:51.317Z,6.40
2018-04-01T23:25:18.974Z,6.33
2018-04-01T23:27:46.703Z,6.97
2018-04-01T23:30:15.104Z,6.40
2018-04-01T23:32:42.750Z,6.27
2018-04-01T23:35:10.380Z,7.60
2018-04-01T23:37:38.041Z,6.30
2018-04-01T23:40:05.711Z,5.60
2018-04-01T23:42:33.348Z,6.30
2018-04-01T23:45:00.987Z,6.40
2018-04-01T23:47:28.639Z,5.90
2018-04-01T23:49:56.282Z,5.90
2018-04-01T23:52:23.941Z,5.70
2018-04-01T23:54:51.637Z,5.77
2018-04-01T23:57:19.272Z,5.60
2018-04-01T23:59:46.903Z,5.53
