createdAt,value
2019-01-31T00:00:22.098Z,37.30
2019-01-31T00:01:22.341Z,35.90
2019-01-31T00:02:22.472Z,36.40
2019-01-31T00:03:22.688Z,36.30
2019-01-31T00:04:22.877Z,36.80
2019-01-31T00:05:23.069Z,36.00
2019-01-31T00:06:23.353Z,38.40
2019-01-31T00:07:23.450Z,36.90
2019-01-31T00:08:23.671Z,35.80
2019-01-31T00:09:23.862Z,36.50
2019-01-31T00:10:24.055Z,36.80
2019-01-31T00:11:24.284Z,37.20
2019-01-31T00:12:24.439Z,36.90
2019-01-31T00:13:24.632Z,37.20
2019-01-31T00:14:24.857Z,37.40
2019-01-31T00:15:25.102Z,36.40
2019-01-31T00:16:25.257Z,37.60
2019-01-31T00:17:25.399Z,38.00
2019-01-31T00:18:25.577Z,37.70
2019-01-31T00:19:25.798Z,38.00
2019-01-31T00:20:26.011Z,36.70
2019-01-31T00:21:26.233Z,37.10
2019-01-31T00:22:26.387Z,36.40
2019-01-31T00:23:26.714Z,37.40
2019-01-31T00:24:26.841Z,37.50
2019-01-31T00:25:26.996Z,37.80
2019-01-31T00:26:27.211Z,38.00
2019-01-31T00:27:27.387Z,37.20
2019-01-31T00:28:27.579Z,37.30
2019-01-31T00:29:27.780Z,36.80
2019-01-31T00:30:27.976Z,36.30
2019-01-31T00:31:28.286Z,36.50
2019-01-31T00:32:28.352Z,36.80
2019-01-31T00:33:28.541Z,37.40
2019-01-31T00:34:28.752Z,35.70
2019-01-31T00:35:28.910Z,37.10
2019-01-31T00:36:29.135Z,35.50
2019-01-31T00:37:29.319Z,38.30
2019-01-31T00:38:29.500Z,36.10
2019-01-31T00:39:29.748Z,37.10
2019-01-31T00:40:29.863Z,36.00
2019-01-31T00:41:30.064Z,37.30
2019-01-31T00:42:30.262Z,35.30
2019-01-31T00:43:30.443Z,34.40
2019-01-31T00:44:30.659Z,36.00
2019-01-31T00:45:30.840Z,36.40
2019-01-31T00:46:31.052Z,36.00
2019-01-31T00:47:31.273Z,36.10
2019-01-31T00:48:31.480Z,37.80
2019-01-31T00:49:31.624Z,36.00
2019-01-31T00:50:31.796Z,37.10
2019-01-31T00:51:32.002Z,35.80
2019-01-31T00:52:32.158Z,38.10
2019-01-31T00:53:32.389Z,37.60
2019-01-31T00:54:32.589Z,37.30
2019-01-31T00:55:32.849Z,36.70
2019-01-31T00:56:33.200Z,36.70
2019-01-31T00:57:33.201Z,35.30
2019-01-31T00:58:33.427Z,37.30
2019-01-31T00:59:33.620Z,36.20
2019-01-31T01:00:33.789Z,37.40
2019-01-31T01:01:34.002Z,36.40
2019-01-31T01:02:34.173Z,38.50
2019-01-31T01:03:36.753Z,38.30
2019-01-31T01:04:34.706Z,36.60
2019-01-31T01:05:34.747Z,36.90
2019-01-31T01:06:34.958Z,37.80
2019-01-31T01:07:35.132Z,37.70
2019-01-31T01:08:35.333Z,35.80
2019-01-31T01:09:35.534Z,36.60
2019-01-31T01:10:35.711Z,35.80
2019-01-31T01:11:36.160Z,35.70
2019-01-31T01:12:36.127Z,35.70
2019-01-31T01:13:36.280Z,35.60
2019-01-31T01:14:36.469Z,36.30
2019-01-31T01:15:36.653Z,35.30
2019-01-31T01:16:36.858Z,35.60
2019-01-31T01:17:37.045Z,36.40
2019-01-31T01:18:37.250Z,35.80
2019-01-31T01:19:37.442Z,36.80
2019-01-31T01:20:37.700Z,35.50
2019-01-31T01:21:37.790Z,33.90
2019-01-31T01:22:38.014Z,36.80
2019-01-31T01:23:38.227Z,36.20
2019-01-31T01:24:38.419Z,35.10
2019-01-31T01:25:38.593Z,35.20
2019-01-31T01:26:38.778Z,35.50
2019-01-31T01:27:38.992Z,35.30
2019-01-31T01:28:39.232Z,36.00
2019-01-31T01:29:39.527Z,34.70
2019-01-31T01:30:39.582Z,34.80
2019-01-31T01:31:39.757Z,35.50
2019-01-31T01:32:39.979Z,33.80
2019-01-31T01:33:40.176Z,34.30
2019-01-31T01:34:40.367Z,34.20
2019-01-31T01:35:40.543Z,33.50
2019-01-31T01:36:40.736Z,34.50
2019-01-31T01:37:41.251Z,34.90
2019-01-31T01:38:41.124Z,33.00
2019-01-31T01:39:41.307Z,34.20
2019-01-31T01:40:41.496Z,33.50
2019-01-31T01:41:41.662Z,33.90
2019-01-31T01:42:41.870Z,34.40
2019-01-31T01:43:42.082Z,33.50
2019-01-31T01:44:42.290Z,34.10
2019-01-31T01:45:42.495Z,33.20
2019-01-31T01:46:42.614Z,33.80
2019-01-31T01:47:42.826Z,34.20
2019-01-31T01:48:43.030Z,33.40
2019-01-31T01:49:43.236Z,33.50
2019-01-31T01:50:43.394Z,32.90
2019-01-31T01:51:43.585Z,32.30
2019-01-31T01:52:43.797Z,33.40
2019-01-31T01:53:44.007Z,32.10
2019-01-31T01:54:44.174Z,33.40
2019-01-31T01:55:44.342Z,33.00
2019-01-31T01:56:44.538Z,34.70
2019-01-31T01:57:44.734Z,33.00
2019-01-31T01:58:44.906Z,33.40
2019-01-31T01:59:45.120Z,34.10
2019-01-31T02:00:45.289Z,33.50
2019-01-31T02:01:45.509Z,34.60
2019-01-31T02:02:45.736Z,33.40
2019-01-31T02:03:45.865Z,34.20
2019-01-31T02:04:46.061Z,34.20
2019-01-31T02:05:46.228Z,31.90
2019-01-31T02:06:46.430Z,33.50
2019-01-31T02:07:46.646Z,34.60
2019-01-31T02:08:46.821Z,33.10
2019-01-31T02:09:47.056Z,32.30
2019-01-31T02:10:47.318Z,33.60
2019-01-31T02:11:47.408Z,34.40
2019-01-31T02:12:47.599Z,34.00
2019-01-31T02:13:47.775Z,33.90
2019-01-31T02:14:47.982Z,33.80
2019-01-31T02:15:48.154Z,33.80
2019-01-31T02:16:48.343Z,33.20
2019-01-31T02:17:48.567Z,32.60
2019-01-31T02:18:48.843Z,32.30
2019-01-31T02:19:48.951Z,33.40
2019-01-31T02:20:49.123Z,32.90
2019-01-31T02:21:49.318Z,32.70
2019-01-31T02:22:49.542Z,32.50
2019-01-31T02:23:49.704Z,32.60
2019-01-31T02:24:49.910Z,33.80
2019-01-31T02:25:50.108Z,32.90
2019-01-31T02:26:50.324Z,32.60
2019-01-31T02:27:50.477Z,33.40
2019-01-31T02:28:50.650Z,32.90
2019-01-31T02:29:50.875Z,32.50
2019-01-31T02:30:51.033Z,32.40
2019-01-31T02:31:51.218Z,33.20
2019-01-31T02:32:51.421Z,32.00
2019-01-31T02:33:51.609Z,32.80
2019-01-31T02:34:51.909Z,33.30
2019-01-31T02:35:51.964Z,32.50
2019-01-31T02:36:52.160Z,33.70
2019-01-31T02:37:52.348Z,33.40
2019-01-31T02:38:52.533Z,33.20
2019-01-31T02:39:52.756Z,32.00
2019-01-31T02:40:52.956Z,33.90
2019-01-31T02:41:53.144Z,31.10
2019-01-31T02:42:53.401Z,32.80
2019-01-31T02:43:53.569Z,32.70
2019-01-31T02:44:53.721Z,32.60
2019-01-31T02:45:53.947Z,32.80
2019-01-31T02:46:54.103Z,32.00
2019-01-31T02:47:54.530Z,32.00
2019-01-31T02:48:54.484Z,31.60
2019-01-31T02:49:54.682Z,31.70
2019-01-31T02:50:54.894Z,32.00
2019-01-31T02:51:55.147Z,31.40
2019-01-31T02:52:55.280Z,32.40
2019-01-31T02:53:55.452Z,31.20
2019-01-31T02:54:55.643Z,31.60
2019-01-31T02:55:55.843Z,31.60
2019-01-31T02:56:56.034Z,31.00
2019-01-31T02:57:56.236Z,31.00
2019-01-31T02:58:56.422Z,31.70
2019-01-31T02:59:56.730Z,31.60
2019-01-31T03:00:56.794Z,31.10
2019-01-31T03:01:56.980Z,30.90
2019-01-31T03:02:57.180Z,33.10
2019-01-31T03:03:57.364Z,30.50
2019-01-31T03:04:57.582Z,31.50
2019-01-31T03:05:57.753Z,30.60
2019-01-31T03:06:57.940Z,31.30
2019-01-31T03:07:58.206Z,30.20
2019-01-31T03:08:58.314Z,30.70
2019-01-31T03:09:58.506Z,30.40
2019-01-31T03:10:58.710Z,30.20
2019-01-31T03:11:58.885Z,30.60
2019-01-31T03:12:59.095Z,30.80
2019-01-31T03:14:09.458Z,29.50
2019-01-31T03:15:00.457Z,30.30
2019-01-31T03:15:59.724Z,30.20
2019-01-31T03:16:59.815Z,29.90
2019-01-31T03:18:00.039Z,30.90
2019-01-31T03:19:00.236Z,29.80
2019-01-31T03:20:00.422Z,30.20
2019-01-31T03:21:00.630Z,31.20
2019-01-31T03:22:00.801Z,29.50
2019-01-31T03:23:01.013Z,30.60
2019-01-31T03:24:01.206Z,29.90
2019-01-31T03:25:01.460Z,29.80
2019-01-31T03:26:01.592Z,31.40
2019-01-31T03:27:01.763Z,30.00
2019-01-31T03:28:01.974Z,28.80
2019-01-31T03:29:02.146Z,29.40
2019-01-31T03:30:02.339Z,30.20
2019-01-31T03:31:02.567Z,31.20
2019-01-31T03:32:02.970Z,30.50
2019-01-31T03:33:03.136Z,30.30
2019-01-31T03:34:03.119Z,30.60
2019-01-31T03:35:03.313Z,31.20
2019-01-31T03:36:03.524Z,30.60
2019-01-31T03:37:03.710Z,30.10
2019-01-31T03:38:03.896Z,30.70
2019-01-31T03:39:04.068Z,28.70
2019-01-31T03:40:06.991Z,29.60
2019-01-31T03:41:04.582Z,30.20
2019-01-31T03:42:04.648Z,29.90
2019-01-31T03:43:04.840Z,30.80
2019-01-31T03:44:05.064Z,30.80
2019-01-31T03:45:05.225Z,30.50
2019-01-31T03:46:05.449Z,30.00
2019-01-31T03:47:05.627Z,28.70
2019-01-31T03:48:05.818Z,28.40
2019-01-31T03:49:06.090Z,29.60
2019-01-31T03:50:06.871Z,30.50
2019-01-31T03:51:06.394Z,30.70
2019-01-31T03:52:06.578Z,30.60
2019-01-31T03:53:06.791Z,29.80
2019-01-31T03:54:07.001Z,31.70
2019-01-31T03:55:07.163Z,30.30
2019-01-31T03:56:07.376Z,29.70
2019-01-31T03:57:07.561Z,31.10
2019-01-31T03:58:07.760Z,30.70
2019-01-31T03:59:07.959Z,30.60
2019-01-31T04:00:08.126Z,30.00
2019-01-31T04:01:08.338Z,30.90
2019-01-31T04:02:08.486Z,30.00
2019-01-31T04:03:08.698Z,30.00
2019-01-31T04:04:08.923Z,30.00
2019-01-31T04:05:09.126Z,29.10
2019-01-31T04:06:09.402Z,29.60
2019-01-31T04:07:09.459Z,29.50
2019-01-31T04:08:09.678Z,29.70
2019-01-31T04:09:09.874Z,29.60
2019-01-31T04:10:18.712Z,30.20
2019-01-31T04:11:11.252Z,29.40
2019-01-31T04:12:10.429Z,29.70
2019-01-31T04:13:10.617Z,28.60
2019-01-31T04:14:10.986Z,29.70
2019-01-31T04:15:11.028Z,29.30
2019-01-31T04:16:11.226Z,28.50
2019-01-31T04:17:11.398Z,28.50
2019-01-31T04:18:11.585Z,29.10
2019-01-31T04:19:11.799Z,28.60
2019-01-31T04:20:11.974Z,28.90
2019-01-31T04:21:12.183Z,29.30
2019-01-31T04:22:12.396Z,28.30
2019-01-31T04:23:12.557Z,28.30
2019-01-31T04:24:12.735Z,28.10
2019-01-31T04:25:12.950Z,28.50
2019-01-31T04:26:13.130Z,28.10
2019-01-31T04:27:13.305Z,28.90
2019-01-31T04:28:13.720Z,28.60
2019-01-31T04:29:13.711Z,27.20
2019-01-31T04:30:13.920Z,28.10
2019-01-31T04:31:14.071Z,27.80
2019-01-31T04:32:14.246Z,28.20
2019-01-31T04:33:14.444Z,28.50
2019-01-31T04:34:14.663Z,28.70
2019-01-31T04:35:14.841Z,29.10
2019-01-31T04:36:15.028Z,28.50
2019-01-31T04:37:15.214Z,28.10
2019-01-31T04:38:15.441Z,28.30
2019-01-31T04:39:15.698Z,29.70
2019-01-31T04:40:15.783Z,28.80
2019-01-31T04:41:15.963Z,28.50
2019-01-31T04:42:16.173Z,27.50
2019-01-31T04:43:16.364Z,27.30
2019-01-31T04:44:16.587Z,27.60
2019-01-31T04:45:16.749Z,28.20
2019-01-31T04:46:16.946Z,27.30
2019-01-31T04:47:17.274Z,27.40
2019-01-31T04:48:17.333Z,28.60
2019-01-31T04:49:17.543Z,29.00
2019-01-31T04:50:17.708Z,26.80
2019-01-31T04:51:17.901Z,27.70
2019-01-31T04:52:18.103Z,26.00
2019-01-31T04:53:18.306Z,27.90
2019-01-31T04:54:18.534Z,28.70
2019-01-31T04:55:18.774Z,27.60
2019-01-31T04:56:18.873Z,27.90
2019-01-31T04:57:19.066Z,27.40
2019-01-31T04:58:19.263Z,27.30
2019-01-31T04:59:19.486Z,28.10
2019-01-31T05:00:19.648Z,27.80
2019-01-31T05:01:19.837Z,28.50
2019-01-31T05:02:20.042Z,28.20
2019-01-31T05:03:20.235Z,28.10
2019-01-31T05:04:20.418Z,27.20
2019-01-31T05:05:20.588Z,27.10
2019-01-31T05:06:20.786Z,26.40
2019-01-31T05:07:20.992Z,27.00
2019-01-31T05:08:21.160Z,27.10
2019-01-31T05:09:21.370Z,27.50
2019-01-31T05:10:21.551Z,27.10
2019-01-31T05:11:21.814Z,26.70
2019-01-31T05:12:21.989Z,27.70
2019-01-31T05:13:22.147Z,30.90
2019-01-31T05:14:22.372Z,30.70
2019-01-31T05:15:22.517Z,28.40
2019-01-31T05:16:22.725Z,29.30
2019-01-31T05:17:22.932Z,27.90
2019-01-31T05:18:23.103Z,27.10
2019-01-31T05:19:23.342Z,27.50
2019-01-31T05:20:23.611Z,25.70
2019-01-31T05:21:23.853Z,26.10
2019-01-31T05:22:23.888Z,26.30
2019-01-31T05:23:24.057Z,26.40
2019-01-31T05:24:24.266Z,26.90
2019-01-31T05:25:24.459Z,25.60
2019-01-31T05:26:24.617Z,26.20
2019-01-31T05:27:24.843Z,26.20
2019-01-31T05:28:25.119Z,26.30
2019-01-31T05:29:25.226Z,25.40
2019-01-31T05:30:25.385Z,25.30
2019-01-31T05:31:25.597Z,27.00
2019-01-31T05:32:25.817Z,27.50
2019-01-31T05:33:26.002Z,25.50
2019-01-31T05:34:26.212Z,25.00
2019-01-31T05:35:26.377Z,25.60
2019-01-31T05:36:26.623Z,27.10
2019-01-31T05:37:26.761Z,25.50
2019-01-31T05:38:26.940Z,26.30
2019-01-31T05:39:27.163Z,25.40
2019-01-31T05:40:27.326Z,26.00
2019-01-31T05:41:27.515Z,25.00
2019-01-31T05:42:27.709Z,25.10
2019-01-31T05:43:27.914Z,25.20
2019-01-31T05:44:28.198Z,24.50
2019-01-31T05:45:28.295Z,24.00
2019-01-31T05:46:28.484Z,24.10
2019-01-31T05:47:28.684Z,24.50
2019-01-31T05:48:28.841Z,24.00
2019-01-31T05:49:29.057Z,24.70
2019-01-31T05:50:29.277Z,25.70
2019-01-31T05:51:29.433Z,26.30
2019-01-31T05:52:29.686Z,26.10
2019-01-31T05:53:29.871Z,29.70
2019-01-31T05:54:30.017Z,25.80
2019-01-31T05:55:30.227Z,25.60
2019-01-31T05:56:30.416Z,24.70
2019-01-31T05:57:30.626Z,24.60
2019-01-31T05:58:30.801Z,25.00
2019-01-31T05:59:30.991Z,24.30
2019-01-31T06:00:31.215Z,25.80
2019-01-31T06:01:31.536Z,24.40
2019-01-31T06:02:31.642Z,24.70
2019-01-31T06:03:31.816Z,25.20
2019-01-31T06:04:32.009Z,24.60
2019-01-31T06:05:32.222Z,25.50
2019-01-31T06:06:32.384Z,25.10
2019-01-31T06:07:32.821Z,26.20
2019-01-31T06:08:32.766Z,24.40
2019-01-31T06:09:33.053Z,25.20
2019-01-31T06:10:33.604Z,25.40
2019-01-31T06:11:33.339Z,26.10
2019-01-31T06:12:33.536Z,24.90
2019-01-31T06:13:33.726Z,25.40
2019-01-31T06:14:33.920Z,25.10
2019-01-31T06:15:34.101Z,25.10
2019-01-31T06:16:34.295Z,26.30
2019-01-31T06:17:34.568Z,24.80
2019-01-31T06:18:34.674Z,25.50
2019-01-31T06:19:34.883Z,26.10
2019-01-31T06:20:35.082Z,27.00
2019-01-31T06:21:35.233Z,25.20
2019-01-31T06:22:35.467Z,26.70
2019-01-31T06:23:35.639Z,25.50
2019-01-31T06:24:35.850Z,25.80
2019-01-31T06:25:36.083Z,26.10
2019-01-31T06:26:36.176Z,24.80
2019-01-31T06:27:36.393Z,25.80
2019-01-31T06:28:36.594Z,25.40
2019-01-31T06:29:36.941Z,24.70
2019-01-31T06:30:36.994Z,23.90
2019-01-31T06:31:37.165Z,24.70
2019-01-31T06:32:37.379Z,24.20
2019-01-31T06:33:37.595Z,24.70
2019-01-31T06:34:37.827Z,25.70
2019-01-31T06:35:37.971Z,24.30
2019-01-31T06:36:38.115Z,25.20
2019-01-31T06:37:38.625Z,23.80
2019-01-31T06:38:38.489Z,24.90
2019-01-31T06:39:38.701Z,24.90
2019-01-31T06:40:38.925Z,24.80
2019-01-31T06:41:39.084Z,24.60
2019-01-31T06:42:39.419Z,25.70
2019-01-31T06:43:39.458Z,25.10
2019-01-31T06:44:39.668Z,24.70
2019-01-31T06:45:39.882Z,25.40
2019-01-31T06:46:40.079Z,23.70
2019-01-31T06:47:40.265Z,25.50
2019-01-31T06:48:40.429Z,24.90
2019-01-31T06:49:40.645Z,24.70
2019-01-31T06:50:40.938Z,23.80
2019-01-31T06:51:41.021Z,25.50
2019-01-31T06:52:41.216Z,24.70
2019-01-31T06:53:41.407Z,24.90
2019-01-31T06:54:41.602Z,24.10
2019-01-31T06:55:41.809Z,25.30
2019-01-31T06:56:42.001Z,26.40
2019-01-31T06:57:42.169Z,25.40
2019-01-31T06:58:42.460Z,25.40
2019-01-31T06:59:42.542Z,24.30
2019-01-31T07:00:42.759Z,24.80
2019-01-31T07:01:42.961Z,25.50
2019-01-31T07:02:43.138Z,24.30
2019-01-31T07:03:43.344Z,25.10
2019-01-31T07:04:43.550Z,24.90
2019-01-31T07:05:43.752Z,24.30
2019-01-31T07:06:43.964Z,24.40
2019-01-31T07:07:44.157Z,24.80
2019-01-31T07:08:44.331Z,24.60
2019-01-31T07:09:44.548Z,25.10
2019-01-31T07:10:44.708Z,24.50
2019-01-31T07:11:44.987Z,25.40
2019-01-31T07:12:45.079Z,25.10
2019-01-31T07:13:45.289Z,24.70
2019-01-31T07:14:45.462Z,25.30
2019-01-31T07:15:45.770Z,25.30
2019-01-31T07:16:45.837Z,25.30
2019-01-31T07:17:46.033Z,24.30
2019-01-31T07:18:46.242Z,24.80
2019-01-31T07:19:46.424Z,25.70
2019-01-31T07:20:46.626Z,26.20
2019-01-31T07:21:46.795Z,25.00
2019-01-31T07:22:46.974Z,25.00
2019-01-31T07:23:47.338Z,25.10
2019-01-31T07:24:47.385Z,26.00
2019-01-31T07:25:47.585Z,24.70
2019-01-31T07:26:47.756Z,25.40
2019-01-31T07:27:47.937Z,25.20
2019-01-31T07:28:48.158Z,24.90
2019-01-31T07:29:48.333Z,24.90
2019-01-31T07:30:48.545Z,24.50
2019-01-31T07:31:48.777Z,24.50
2019-01-31T07:32:49.005Z,24.00
2019-01-31T07:33:49.106Z,25.40
2019-01-31T07:34:49.304Z,25.30
2019-01-31T07:35:51.927Z,25.40
2019-01-31T07:36:49.680Z,25.50
2019-01-31T07:37:49.870Z,25.80
2019-01-31T07:38:50.085Z,28.50
2019-01-31T07:39:50.352Z,27.20
2019-01-31T07:40:50.439Z,25.80
2019-01-31T07:41:50.635Z,26.60
2019-01-31T07:42:50.827Z,26.60
2019-01-31T07:43:51.147Z,26.20
2019-01-31T07:44:51.186Z,26.50
2019-01-31T07:45:51.645Z,24.30
2019-01-31T07:46:51.855Z,25.80
2019-01-31T07:47:52.049Z,25.10
2019-01-31T07:48:52.271Z,25.40
2019-01-31T07:49:52.398Z,25.20
2019-01-31T07:50:52.628Z,24.90
2019-01-31T07:51:52.831Z,24.60
2019-01-31T07:52:52.996Z,26.30
2019-01-31T07:53:53.214Z,24.30
2019-01-31T07:54:53.391Z,24.00
2019-01-31T07:55:53.574Z,23.90
2019-01-31T07:56:53.907Z,23.50
2019-01-31T07:57:54.005Z,25.20
2019-01-31T07:58:54.215Z,24.40
2019-01-31T07:59:54.376Z,24.60
2019-01-31T08:00:54.562Z,22.90
2019-01-31T08:01:54.776Z,24.60
2019-01-31T08:02:54.989Z,23.60
2019-01-31T08:04:02.275Z,24.00
2019-01-31T08:04:56.501Z,23.60
2019-01-31T08:05:55.561Z,25.00
2019-01-31T08:06:55.768Z,24.50
2019-01-31T08:07:55.979Z,24.10
2019-01-31T08:08:56.185Z,25.50
2019-01-31T08:09:56.361Z,24.90
2019-01-31T08:10:56.571Z,23.70
2019-01-31T08:11:56.774Z,23.60
2019-01-31T08:12:56.973Z,24.00
2019-01-31T08:13:57.121Z,23.30
2019-01-31T08:14:57.308Z,23.50
2019-01-31T08:15:57.502Z,24.80
2019-01-31T08:16:57.711Z,24.30
2019-01-31T08:17:57.871Z,23.60
2019-01-31T08:18:58.081Z,24.10
2019-01-31T08:19:58.263Z,23.10
2019-01-31T08:20:58.491Z,24.60
2019-01-31T08:21:58.658Z,23.10
2019-01-31T08:23:00.057Z,23.60
2019-01-31T08:23:59.031Z,22.80
2019-01-31T08:24:59.221Z,23.20
2019-01-31T08:25:59.440Z,23.50
2019-01-31T08:26:59.653Z,22.60
2019-01-31T08:27:59.806Z,23.80
2019-01-31T08:29:00.054Z,22.60
2019-01-31T08:30:00.319Z,22.90
2019-01-31T08:31:00.389Z,22.30
2019-01-31T08:32:00.669Z,22.60
2019-01-31T08:33:00.771Z,23.20
2019-01-31T08:34:00.983Z,22.90
2019-01-31T08:35:01.140Z,23.70
2019-01-31T08:36:01.350Z,23.40
2019-01-31T08:37:01.591Z,23.30
2019-01-31T08:38:01.847Z,23.70
2019-01-31T08:39:01.950Z,22.90
2019-01-31T08:40:02.148Z,22.80
2019-01-31T08:41:02.321Z,22.90
2019-01-31T08:42:03.933Z,23.20
2019-01-31T08:43:02.700Z,23.40
2019-01-31T08:44:02.919Z,23.20
2019-01-31T08:45:03.094Z,22.80
2019-01-31T08:46:03.380Z,23.20
2019-01-31T08:47:03.502Z,23.90
2019-01-31T08:48:03.668Z,23.00
2019-01-31T08:49:03.869Z,22.90
2019-01-31T08:50:04.039Z,23.90
2019-01-31T08:51:04.234Z,23.10
2019-01-31T08:52:04.437Z,22.90
2019-01-31T08:53:04.623Z,22.40
2019-01-31T08:54:04.858Z,22.80
2019-01-31T08:55:04.982Z,24.00
2019-01-31T08:56:05.202Z,23.90
2019-01-31T08:57:05.386Z,23.50
2019-01-31T08:58:05.542Z,25.00
2019-01-31T08:59:05.770Z,22.80
2019-01-31T09:00:05.949Z,24.40
2019-01-31T09:01:06.150Z,23.90
2019-01-31T09:02:06.459Z,22.90
2019-01-31T09:03:06.553Z,23.10
2019-01-31T09:04:06.728Z,22.80
2019-01-31T09:05:06.917Z,22.60
2019-01-31T09:06:07.111Z,23.80
2019-01-31T09:07:07.337Z,23.80
2019-01-31T09:08:07.492Z,23.30
2019-01-31T09:09:07.679Z,22.90
2019-01-31T09:10:07.907Z,22.30
2019-01-31T09:11:08.251Z,23.10
2019-01-31T09:12:15.100Z,22.30
2019-01-31T09:13:09.486Z,22.70
2019-01-31T09:14:08.665Z,21.40
2019-01-31T09:15:08.887Z,22.70
2019-01-31T09:16:09.057Z,23.20
2019-01-31T09:17:09.311Z,22.10
2019-01-31T09:18:09.444Z,22.60
2019-01-31T09:19:09.767Z,22.80
2019-01-31T09:20:09.851Z,21.70
2019-01-31T09:21:10.021Z,21.50
2019-01-31T09:22:10.557Z,23.10
2019-01-31T09:23:10.403Z,21.80
2019-01-31T09:24:10.599Z,22.00
2019-01-31T09:25:10.792Z,21.90
2019-01-31T09:26:10.982Z,22.60
2019-01-31T09:27:11.284Z,22.00
2019-01-31T09:28:11.372Z,22.10
2019-01-31T09:29:11.644Z,22.60
2019-01-31T09:30:11.773Z,21.20
2019-01-31T09:31:11.936Z,21.50
2019-01-31T09:32:12.184Z,22.00
2019-01-31T09:33:12.372Z,21.10
2019-01-31T09:34:12.527Z,21.70
2019-01-31T09:35:12.817Z,23.10
2019-01-31T09:36:12.879Z,22.60
2019-01-31T09:37:13.098Z,21.40
2019-01-31T09:38:13.286Z,21.90
2019-01-31T09:39:13.483Z,21.30
2019-01-31T09:40:13.698Z,22.70
2019-01-31T09:41:13.905Z,21.60
2019-01-31T09:42:14.083Z,22.00
2019-01-31T09:43:14.277Z,20.90
2019-01-31T09:44:14.559Z,20.60
2019-01-31T09:45:14.657Z,21.20
2019-01-31T09:46:14.831Z,20.80
2019-01-31T09:47:15.058Z,21.10
2019-01-31T09:48:15.201Z,20.80
2019-01-31T09:49:15.410Z,21.40
2019-01-31T09:50:15.608Z,21.00
2019-01-31T09:51:15.800Z,20.20
2019-01-31T09:52:16.150Z,20.50
2019-01-31T09:53:16.165Z,20.50
2019-01-31T09:54:16.369Z,21.20
2019-01-31T09:55:16.578Z,20.70
2019-01-31T09:56:16.745Z,21.40
2019-01-31T09:57:16.992Z,20.80
2019-01-31T09:58:17.145Z,20.30
2019-01-31T09:59:17.320Z,20.90
2019-01-31T10:00:26.769Z,21.10
2019-01-31T10:01:18.706Z,22.30
2019-01-31T10:02:17.920Z,26.90
2019-01-31T10:03:18.101Z,25.90
2019-01-31T10:04:18.271Z,22.10
2019-01-31T10:05:18.494Z,21.50
2019-01-31T10:06:18.678Z,21.20
2019-01-31T10:07:18.873Z,20.80
2019-01-31T10:08:19.090Z,19.50
2019-01-31T10:09:19.215Z,21.30
2019-01-31T10:10:19.558Z,20.90
2019-01-31T10:11:19.619Z,21.20
2019-01-31T10:12:19.927Z,20.10
2019-01-31T10:13:20.080Z,20.10
2019-01-31T10:14:20.239Z,20.30
2019-01-31T10:15:20.491Z,19.80
2019-01-31T10:16:20.614Z,19.50
2019-01-31T10:17:20.967Z,19.90
2019-01-31T10:18:21.021Z,20.50
2019-01-31T10:19:23.154Z,19.60
2019-01-31T10:20:21.388Z,21.30
2019-01-31T10:21:21.597Z,21.00
2019-01-31T10:22:21.769Z,18.80
2019-01-31T10:23:21.946Z,19.70
2019-01-31T10:24:22.189Z,20.20
2019-01-31T10:25:22.572Z,20.10
2019-01-31T10:26:22.585Z,20.50
2019-01-31T10:27:22.798Z,19.90
2019-01-31T10:28:22.989Z,20.70
2019-01-31T10:29:23.164Z,20.40
2019-01-31T10:30:23.379Z,20.80
2019-01-31T10:31:23.532Z,20.40
2019-01-31T10:32:23.751Z,20.30
2019-01-31T10:33:24.056Z,20.50
2019-01-31T10:34:24.119Z,20.60
2019-01-31T10:35:24.310Z,20.40
2019-01-31T10:36:24.482Z,20.10
2019-01-31T10:37:24.702Z,20.50
2019-01-31T10:38:24.906Z,20.60
2019-01-31T10:39:25.126Z,20.20
2019-01-31T10:40:25.288Z,20.60
2019-01-31T10:41:25.622Z,20.80
2019-01-31T10:42:25.636Z,19.80
2019-01-31T10:43:25.866Z,20.50
2019-01-31T10:44:26.038Z,18.90
2019-01-31T10:45:26.232Z,19.40
2019-01-31T10:46:26.406Z,19.80
2019-01-31T10:47:26.583Z,18.90
2019-01-31T10:48:26.832Z,19.00
2019-01-31T10:49:27.051Z,18.60
2019-01-31T10:50:27.205Z,18.10
2019-01-31T10:51:27.364Z,19.60
2019-01-31T10:52:27.561Z,19.60
2019-01-31T10:53:27.792Z,18.50
2019-01-31T10:54:27.935Z,19.50
2019-01-31T10:55:28.166Z,19.00
2019-01-31T10:56:28.340Z,19.80
2019-01-31T10:57:28.557Z,19.00
2019-01-31T10:58:28.793Z,19.00
2019-01-31T10:59:28.915Z,18.40
2019-01-31T11:00:29.130Z,19.10
2019-01-31T11:01:29.313Z,18.00
2019-01-31T11:02:29.745Z,19.90
2019-01-31T11:03:29.718Z,19.90
2019-01-31T11:04:29.895Z,18.60
2019-01-31T11:05:30.094Z,19.40
2019-01-31T11:06:30.373Z,17.90
2019-01-31T11:07:30.469Z,16.90
2019-01-31T11:08:30.694Z,18.20
2019-01-31T11:09:30.957Z,17.80
2019-01-31T11:10:31.054Z,18.60
2019-01-31T11:11:31.247Z,17.60
2019-01-31T11:12:31.436Z,18.70
2019-01-31T11:13:31.662Z,18.50
2019-01-31T11:14:31.941Z,18.70
2019-01-31T11:15:32.007Z,19.00
2019-01-31T11:16:32.213Z,18.30
2019-01-31T11:17:32.412Z,18.50
2019-01-31T11:18:32.616Z,18.20
2019-01-31T11:19:32.798Z,17.80
2019-01-31T11:20:32.966Z,17.80
2019-01-31T11:21:33.173Z,17.90
2019-01-31T11:22:33.432Z,17.80
2019-01-31T11:23:33.572Z,17.80
2019-01-31T11:24:33.773Z,17.50
2019-01-31T11:25:33.937Z,17.80
2019-01-31T11:26:34.152Z,17.30
2019-01-31T11:27:34.330Z,17.10
2019-01-31T11:28:34.552Z,17.40
2019-01-31T11:29:34.731Z,16.70
2019-01-31T11:30:34.954Z,16.30
2019-01-31T11:31:35.097Z,18.20
2019-01-31T11:32:35.275Z,16.80
2019-01-31T11:33:35.503Z,17.40
2019-01-31T11:34:35.695Z,17.90
2019-01-31T11:35:35.871Z,17.30
2019-01-31T11:36:36.080Z,16.60
2019-01-31T11:37:36.254Z,17.00
2019-01-31T11:38:36.493Z,17.10
2019-01-31T11:39:36.713Z,16.20
2019-01-31T11:40:36.824Z,15.90
2019-01-31T11:41:37.032Z,16.00
2019-01-31T11:42:37.204Z,16.50
2019-01-31T11:43:37.411Z,16.40
2019-01-31T11:44:38.055Z,15.30
2019-01-31T11:45:37.796Z,15.40
2019-01-31T11:46:38.009Z,15.60
2019-01-31T11:47:38.295Z,15.50
2019-01-31T11:48:38.373Z,15.80
2019-01-31T11:49:38.596Z,16.30
2019-01-31T11:50:38.754Z,14.80
2019-01-31T11:51:38.978Z,15.20
2019-01-31T11:52:39.149Z,15.80
2019-01-31T11:53:39.401Z,16.10
2019-01-31T11:54:39.512Z,15.10
2019-01-31T11:55:39.858Z,14.80
2019-01-31T11:56:39.924Z,15.30
2019-01-31T11:57:40.108Z,15.20
2019-01-31T11:58:40.344Z,14.40
2019-01-31T11:59:40.529Z,15.30
2019-01-31T12:00:40.674Z,15.70
2019-01-31T12:01:40.899Z,15.20
2019-01-31T12:02:41.069Z,16.20
2019-01-31T12:03:41.333Z,14.30
2019-01-31T12:04:41.440Z,14.50
2019-01-31T12:05:41.617Z,14.40
2019-01-31T12:06:41.823Z,14.80
2019-01-31T12:07:42.013Z,14.50
2019-01-31T12:08:42.239Z,14.30
2019-01-31T12:09:42.392Z,14.50
2019-01-31T12:10:42.589Z,13.80
2019-01-31T12:11:42.811Z,14.20
2019-01-31T12:12:43.878Z,14.90
2019-01-31T12:13:43.208Z,13.80
2019-01-31T12:14:43.374Z,14.20
2019-01-31T12:15:43.574Z,13.60
2019-01-31T12:16:43.774Z,14.60
2019-01-31T12:17:43.923Z,14.50
2019-01-31T12:18:44.133Z,13.50
2019-01-31T12:19:44.358Z,13.70
2019-01-31T12:20:44.650Z,12.60
2019-01-31T12:21:44.715Z,13.80
2019-01-31T12:22:44.946Z,12.70
2019-01-31T12:23:45.115Z,13.10
2019-01-31T12:24:45.304Z,13.70
2019-01-31T12:25:45.497Z,11.60
2019-01-31T12:26:45.700Z,12.70
2019-01-31T12:27:45.876Z,12.20
2019-01-31T12:28:46.192Z,12.90
2019-01-31T12:29:46.274Z,12.30
2019-01-31T12:30:46.464Z,11.90
2019-01-31T12:31:46.685Z,12.20
2019-01-31T12:32:46.853Z,12.30
2019-01-31T12:33:47.038Z,12.90
2019-01-31T12:34:47.254Z,13.30
2019-01-31T12:35:47.428Z,12.60
2019-01-31T12:36:47.716Z,11.20
2019-01-31T12:37:47.792Z,12.30
2019-01-31T12:38:47.977Z,12.30
2019-01-31T12:39:48.209Z,11.40
2019-01-31T12:40:48.392Z,11.90
2019-01-31T12:41:48.863Z,12.40
2019-01-31T12:42:48.772Z,12.00
2019-01-31T12:43:48.976Z,12.20
2019-01-31T12:44:49.188Z,11.40
2019-01-31T12:45:49.323Z,11.10
2019-01-31T12:46:49.564Z,11.00
2019-01-31T12:47:49.726Z,10.60
2019-01-31T12:48:49.929Z,9.30
2019-01-31T12:49:50.140Z,10.10
2019-01-31T12:50:50.290Z,10.40
2019-01-31T12:51:50.534Z,9.70
2019-01-31T12:52:50.752Z,8.80
2019-01-31T12:53:50.969Z,8.60
2019-01-31T12:54:51.121Z,9.00