createdAt,value
2023-03-15T00:01:39.953Z,0.47
2023-03-15T00:04:09.257Z,0.60
2023-03-15T00:06:38.028Z,0.40
2023-03-15T00:09:07.280Z,0.40
2023-03-15T00:11:35.724Z,0.60
2023-03-15T00:14:05.503Z,0.60
2023-03-15T00:16:35.849Z,0.30
2023-03-15T00:19:04.312Z,0.40
2023-03-15T00:21:32.678Z,0.40
2023-03-15T00:24:01.382Z,0.40
2023-03-15T00:26:31.437Z,0.43
2023-03-15T00:29:00.738Z,0.60
2023-03-15T00:31:29.581Z,0.50
2023-03-15T00:34:00.044Z,0.40
2023-03-15T00:36:28.901Z,0.60
2023-03-15T00:38:58.266Z,0.40
2023-03-15T00:41:26.945Z,0.70
2023-03-15T00:43:55.574Z,0.93
2023-03-15T00:46:29.303Z,0.43
2023-03-15T00:48:59.150Z,0.40
2023-03-15T00:51:27.798Z,0.53
2023-03-15T00:53:56.425Z,0.50
2023-03-15T00:56:27.664Z,0.57
2023-03-15T00:58:56.057Z,0.50
2023-03-15T01:01:25.787Z,0.43
2023-03-15T01:03:54.644Z,0.40
2023-03-15T01:06:25.293Z,0.50
2023-03-15T01:08:55.750Z,0.50
2023-03-15T01:11:25.947Z,0.40
2023-03-15T01:13:55.111Z,0.50
2023-03-15T01:16:23.944Z,0.53
2023-03-15T01:18:52.886Z,0.40
2023-03-15T01:21:22.243Z,0.30
2023-03-15T01:23:52.177Z,0.30
2023-03-15T01:26:20.882Z,0.30
2023-03-15T01:28:49.495Z,0.30
2023-03-15T01:31:19.976Z,0.47
2023-03-15T01:33:48.562Z,0.50
2023-03-15T01:36:18.564Z,0.30
2023-03-15T01:38:47.179Z,0.30
2023-03-15T01:41:17.604Z,0.30
2023-03-15T01:43:48.233Z,0.30
2023-03-15T01:46:20.048Z,0.50
2023-03-15T01:48:51.177Z,0.30
2023-03-15T01:51:21.642Z,0.40
2023-03-15T01:53:52.916Z,0.40
2023-03-15T01:56:24.079Z,0.40
2023-03-15T01:58:53.790Z,0.40
2023-03-15T02:01:22.688Z,0.30
2023-03-15T02:03:54.956Z,0.30
2023-03-15T02:06:23.609Z,0.30
2023-03-15T02:08:54.301Z,0.40
2023-03-15T02:11:26.172Z,0.50
2023-03-15T02:13:55.387Z,0.47
2023-03-15T02:16:24.371Z,0.40
2023-03-15T02:18:53.309Z,0.40
2023-03-15T02:21:27.430Z,0.47
2023-03-15T02:23:59.766Z,0.50
2023-03-15T02:26:32.422Z,0.57
2023-03-15T02:29:02.542Z,0.40
2023-03-15T02:31:41.236Z,0.40
2023-03-15T02:34:10.364Z,0.40
2023-03-15T02:36:39.131Z,0.53
2023-03-15T02:39:18.046Z,0.50
2023-03-15T02:41:48.614Z,0.40
2023-03-15T02:44:21.293Z,0.40
2023-03-15T02:46:52.468Z,0.50
2023-03-15T02:49:23.512Z,0.80
2023-03-15T02:51:52.085Z,0.50
2023-03-15T02:54:20.443Z,0.63
2023-03-15T02:56:49.127Z,0.60
2023-03-15T02:59:19.111Z,0.60
2023-03-15T03:01:47.571Z,0.50
2023-03-15T03:04:15.913Z,0.60
2023-03-15T03:06:45.039Z,0.53
2023-03-15T03:09:13.966Z,0.73
2023-03-15T03:11:42.944Z,0.50
2023-03-15T03:14:14.199Z,0.80
2023-03-15T03:16:44.677Z,0.70
2023-03-15T03:19:13.781Z,0.60
2023-03-15T03:21:43.462Z,0.50
2023-03-15T03:24:11.881Z,1.00
2023-03-15T03:26:40.531Z,0.50
2023-03-15T03:29:08.974Z,0.60
2023-03-15T03:31:37.354Z,0.60
2023-03-15T03:34:09.525Z,0.60
2023-03-15T03:36:38.242Z,0.50
2023-03-15T03:39:06.944Z,0.87
2023-03-15T03:41:35.498Z,0.60
2023-03-15T03:44:03.800Z,0.80
2023-03-15T03:46:32.322Z,0.47
2023-03-15T03:49:00.767Z,0.53
2023-03-15T03:51:31.097Z,0.40
2023-03-15T03:54:02.142Z,0.70
2023-03-15T03:56:30.576Z,0.30
2023-03-15T03:59:00.100Z,0.90
2023-03-15T04:01:28.739Z,0.70
2023-03-15T04:03:57.275Z,0.80
2023-03-15T04:06:25.871Z,0.93
2023-03-15T04:08:56.151Z,0.90
2023-03-15T04:11:26.856Z,0.73
2023-03-15T04:13:56.102Z,0.90
2023-03-15T04:16:26.100Z,0.67
2023-03-15T04:18:58.794Z,0.70
2023-03-15T04:21:32.071Z,0.60
2023-03-15T04:24:03.844Z,0.60
2023-03-15T04:26:34.637Z,0.40
2023-03-15T04:29:04.303Z,0.87
2023-03-15T04:31:37.908Z,0.43
2023-03-15T04:34:06.910Z,0.50
2023-03-15T04:36:35.371Z,1.00
2023-03-15T04:39:08.417Z,0.43
2023-03-15T04:41:36.826Z,0.50
2023-03-15T04:44:06.063Z,0.80
2023-03-15T04:46:34.769Z,0.83
2023-03-15T04:49:06.187Z,0.50
2023-03-15T04:51:41.621Z,0.90
2023-03-15T04:54:11.717Z,0.73
2023-03-15T04:56:42.238Z,0.30
2023-03-15T04:59:11.249Z,0.57
2023-03-15T05:01:40.148Z,0.70
2023-03-15T05:04:08.559Z,1.00
2023-03-15T05:06:37.263Z,0.63
2023-03-15T05:09:05.726Z,0.70
2023-03-15T05:11:35.598Z,0.60
2023-03-15T05:14:04.035Z,0.70
2023-03-15T05:16:32.583Z,0.77
2023-03-15T05:19:01.087Z,0.87
2023-03-15T05:21:29.658Z,1.03
2023-03-15T05:23:57.939Z,0.70
2023-03-15T05:26:26.608Z,0.93
2023-03-15T05:28:56.727Z,1.17
2023-03-15T05:31:25.202Z,0.77
2023-03-15T05:33:55.028Z,0.77
2023-03-15T05:36:23.752Z,1.27
2023-03-15T05:38:52.342Z,0.83
2023-03-15T05:41:20.855Z,1.03
2023-03-15T05:43:49.228Z,1.10
2023-03-15T05:46:19.744Z,0.90
2023-03-15T05:48:48.233Z,1.00
2023-03-15T05:51:17.181Z,1.20
2023-03-15T05:53:46.451Z,0.90
2023-03-15T05:56:14.853Z,0.60
2023-03-15T05:58:43.286Z,0.70
2023-03-15T06:01:12.602Z,0.90
2023-03-15T06:03:43.837Z,0.50
2023-03-15T06:06:12.298Z,1.37
2023-03-15T06:08:40.702Z,0.70
2023-03-15T06:11:09.389Z,0.97
2023-03-15T06:13:38.542Z,0.50
2023-03-15T06:16:07.648Z,0.93
2023-03-15T06:18:36.523Z,1.00
2023-03-15T06:21:06.821Z,0.77
2023-03-15T06:23:35.424Z,1.63
2023-03-15T06:26:05.122Z,1.00
2023-03-15T06:28:33.818Z,0.70
2023-03-15T06:31:06.953Z,0.90
2023-03-15T06:33:35.874Z,0.70
2023-03-15T06:36:04.776Z,1.03
2023-03-15T06:38:35.022Z,0.87
2023-03-15T06:41:05.201Z,1.27
2023-03-15T06:43:33.948Z,1.00
2023-03-15T06:46:02.780Z,0.87
2023-03-15T06:48:31.894Z,1.00
2023-03-15T06:51:01.553Z,1.50
2023-03-15T06:53:31.666Z,1.10
2023-03-15T06:56:02.547Z,1.23
2023-03-15T06:58:31.592Z,1.53
2023-03-15T07:01:00.212Z,1.17
2023-03-15T07:03:28.750Z,1.23
2023-03-15T07:05:57.092Z,2.13
2023-03-15T07:08:26.717Z,1.50
2023-03-15T07:10:55.418Z,2.60
2023-03-15T07:13:25.942Z,1.87
2023-03-15T07:15:54.686Z,1.80
2023-03-15T07:18:23.674Z,2.17
2023-03-15T07:20:57.530Z,2.40
2023-03-15T07:23:26.741Z,2.07
2023-03-15T07:26:02.168Z,2.20
2023-03-15T07:28:43.711Z,2.00
2023-03-15T07:31:20.635Z,2.00
2023-03-15T07:33:49.431Z,2.07
2023-03-15T07:36:18.038Z,2.30
2023-03-15T07:38:47.102Z,1.67
2023-03-15T07:41:22.565Z,2.40
2023-03-15T07:43:52.750Z,1.83
2023-03-15T07:46:22.274Z,2.00
2023-03-15T07:48:50.828Z,2.47
2023-03-15T07:51:29.247Z,2.20
2023-03-15T07:53:58.222Z,1.97
2023-03-15T07:56:27.040Z,2.53
2023-03-15T07:59:00.479Z,2.90
2023-03-15T08:01:31.326Z,3.20
2023-03-15T08:04:00.176Z,2.13
2023-03-15T08:06:36.251Z,2.20
2023-03-15T08:09:06.926Z,2.20
2023-03-15T08:14:08.037Z,2.37
2023-03-15T08:16:36.867Z,2.00
2023-03-15T08:19:08.235Z,2.07
2023-03-15T08:21:37.268Z,2.47
2023-03-15T08:24:13.643Z,2.60
2023-03-15T08:26:43.344Z,1.93
2023-03-15T08:29:37.720Z,2.07
2023-03-15T08:32:08.868Z,1.80
2023-03-15T08:34:44.928Z,2.23
2023-03-15T08:37:13.779Z,1.60
2023-03-15T08:39:42.804Z,2.60
2023-03-15T08:42:13.681Z,2.03
2023-03-15T08:44:42.210Z,2.30
2023-03-15T08:47:12.694Z,2.07
2023-03-15T08:49:41.249Z,2.73
2023-03-15T08:52:10.258Z,2.10
2023-03-15T08:54:38.986Z,1.57
2023-03-15T08:57:07.531Z,2.00
2023-03-15T08:59:35.818Z,1.83
2023-03-15T09:02:04.334Z,2.00
2023-03-15T09:04:34.913Z,1.73
2023-03-15T09:07:06.443Z,1.70
2023-03-15T09:09:34.977Z,1.97
2023-03-15T09:12:13.332Z,2.20
2023-03-15T09:14:49.145Z,1.17
2023-03-15T09:17:17.433Z,1.30
2023-03-15T09:19:47.423Z,1.47
2023-03-15T09:22:16.505Z,1.93
2023-03-15T09:24:58.174Z,2.00
2023-03-15T09:27:34.153Z,2.00
2023-03-15T09:30:02.743Z,2.30
2023-03-15T09:32:36.305Z,1.77
2023-03-15T09:35:07.593Z,1.87
2023-03-15T09:37:36.586Z,1.90
2023-03-15T09:40:15.974Z,1.73
2023-03-15T09:42:50.921Z,1.70
2023-03-15T09:45:24.398Z,1.73
2023-03-15T09:47:57.469Z,1.37
2023-03-15T09:50:39.147Z,2.03
2023-03-15T09:53:10.532Z,1.17
2023-03-15T09:55:38.878Z,2.17
2023-03-15T09:58:12.370Z,1.47
2023-03-15T10:00:43.449Z,1.50
2023-03-15T10:03:17.987Z,1.37
2023-03-15T10:06:00.809Z,1.03
2023-03-15T10:08:29.479Z,0.97
2023-03-15T10:11:02.292Z,1.33
2023-03-15T10:13:39.054Z,1.20
2023-03-15T10:16:15.301Z,1.30
2023-03-15T10:18:53.147Z,1.27
2023-03-15T10:21:30.876Z,1.10
2023-03-15T10:24:01.059Z,1.53
2023-03-15T10:26:32.894Z,0.70
2023-03-15T10:29:04.157Z,1.60
2023-03-15T10:31:44.089Z,2.00
2023-03-15T10:34:13.733Z,1.17
2023-03-15T10:36:50.241Z,0.97
2023-03-15T10:39:25.053Z,1.00
2023-03-15T10:41:57.727Z,0.90
2023-03-15T10:44:27.553Z,1.10
2023-03-15T10:47:16.133Z,1.13
2023-03-15T10:49:50.428Z,0.90
2023-03-15T10:52:31.780Z,1.17
2023-03-15T10:55:04.624Z,0.70
2023-03-15T10:57:36.700Z,1.40
2023-03-15T11:00:09.324Z,0.70
2023-03-15T11:02:38.403Z,0.77
2023-03-15T11:05:17.561Z,0.90
2023-03-15T11:07:59.364Z,0.60
2023-03-15T11:10:28.884Z,0.40
2023-03-15T11:13:20.957Z,1.10
2023-03-15T11:15:56.977Z,0.50
2023-03-15T11:18:35.658Z,0.63
2023-03-15T11:21:07.532Z,0.40
2023-03-15T11:23:38.945Z,1.00
2023-03-15T11:26:08.616Z,0.40
2023-03-15T11:28:38.693Z,0.50
2023-03-15T11:31:07.324Z,0.60
2023-03-15T11:33:46.084Z,0.60
2023-03-15T11:36:18.049Z,0.43
2023-03-15T11:38:49.362Z,0.80
2023-03-15T11:41:24.408Z,0.60
2023-03-15T11:43:59.793Z,0.50
2023-03-15T11:46:32.412Z,0.40
2023-03-15T11:49:03.229Z,0.40
2023-03-15T11:51:35.702Z,0.60
2023-03-15T11:54:09.560Z,0.50
2023-03-15T11:56:52.097Z,0.50
2023-03-15T11:59:21.707Z,0.70
2023-03-15T12:01:50.788Z,0.50
2023-03-15T12:04:30.171Z,0.70
2023-03-15T12:06:59.804Z,0.40
2023-03-15T12:09:49.340Z,0.70
2023-03-15T12:12:38.854Z,0.80
2023-03-15T12:15:19.199Z,0.40
2023-03-15T12:17:48.775Z,0.40
2023-03-15T12:20:23.557Z,0.50
2023-03-15T12:22:54.119Z,0.47
2023-03-15T12:25:27.545Z,0.60
2023-03-15T12:27:58.464Z,0.40
2023-03-15T12:30:28.072Z,0.60
2023-03-15T12:32:57.635Z,0.40
2023-03-15T12:35:30.388Z,0.40
2023-03-15T12:38:03.170Z,0.33
2023-03-15T12:40:41.117Z,0.70
2023-03-15T12:43:11.036Z,0.40
2023-03-15T12:45:42.080Z,0.43
2023-03-15T12:48:31.524Z,0.40
2023-03-15T12:51:01.264Z,0.40
2023-03-15T12:53:37.388Z,0.90
2023-03-15T12:56:27.436Z,0.53
2023-03-15T12:58:58.449Z,0.50
2023-03-15T13:01:36.585Z,0.60
2023-03-15T13:04:08.093Z,0.50
2023-03-15T13:06:46.200Z,0.53
2023-03-15T13:09:19.804Z,0.53
2023-03-15T13:15:22.361Z,0.50
2023-03-15T13:21:01.160Z,0.60
2023-03-15T13:23:34.025Z,0.37
2023-03-15T13:26:11.628Z,0.40
2023-03-15T13:28:42.399Z,0.60
2023-03-15T13:31:19.980Z,0.83
2023-03-15T13:33:57.651Z,0.63
2023-03-15T13:36:27.841Z,0.40
2023-03-15T13:38:57.572Z,0.40
2023-03-15T13:41:27.418Z,0.40
2023-03-15T13:43:57.011Z,0.47
2023-03-15T13:46:29.386Z,0.43
2023-03-15T13:48:58.029Z,0.47
2023-03-15T13:51:33.906Z,0.70
2023-03-15T13:54:04.258Z,0.90
2023-03-15T13:56:46.995Z,0.60
2023-03-15T13:59:18.376Z,0.60
2023-03-15T14:01:49.820Z,0.50
2023-03-15T14:04:19.416Z,0.50
2023-03-15T14:06:48.448Z,0.40
2023-03-15T14:09:28.772Z,0.50
2023-03-15T14:12:07.587Z,0.30
2023-03-15T14:14:40.458Z,0.60
2023-03-15T14:17:20.185Z,0.47
2023-03-15T14:19:55.180Z,0.50
2023-03-15T14:22:26.467Z,0.50
2023-03-15T14:24:55.811Z,0.50
2023-03-15T14:27:31.049Z,0.60
2023-03-15T14:30:11.757Z,0.40
2023-03-15T14:32:54.767Z,0.40
2023-03-15T14:35:33.167Z,0.40
2023-03-15T14:38:13.020Z,0.40
2023-03-15T14:40:44.217Z,0.30
2023-03-15T14:43:13.608Z,0.40
2023-03-15T14:45:45.117Z,0.40
2023-03-15T14:48:24.618Z,0.77
2023-03-15T14:50:53.889Z,0.30
2023-03-15T14:53:25.040Z,0.40
2023-03-15T14:55:55.662Z,0.43
2023-03-15T14:58:25.054Z,0.50
2023-03-15T15:04:02.499Z,0.60
2023-03-15T15:06:31.963Z,0.53
2023-03-15T15:09:01.792Z,0.70
2023-03-15T15:11:32.032Z,0.40
2023-03-15T15:14:02.811Z,0.67
2023-03-15T15:16:31.464Z,0.50
2023-03-15T15:19:04.969Z,0.43
2023-03-15T15:21:34.327Z,0.53
2023-03-15T15:24:04.110Z,0.50
2023-03-15T15:26:34.121Z,0.40
2023-03-15T15:29:03.808Z,0.40
2023-03-15T15:31:34.808Z,0.50
2023-03-15T15:34:05.907Z,0.30
2023-03-15T15:36:36.808Z,0.53
2023-03-15T15:39:07.234Z,0.33
2023-03-15T15:41:36.451Z,0.50
2023-03-15T15:44:07.294Z,0.50
2023-03-15T15:46:35.904Z,0.80
2023-03-15T15:49:09.307Z,0.60
2023-03-15T15:51:45.009Z,0.60
2023-03-15T15:54:17.636Z,0.37
2023-03-15T15:56:50.624Z,0.30
2023-03-15T15:59:19.994Z,0.80
2023-03-15T16:02:00.084Z,0.53
2023-03-15T16:04:34.922Z,0.40
2023-03-15T16:07:05.099Z,0.57
2023-03-15T16:09:37.524Z,0.70
2023-03-15T16:12:13.475Z,0.80
2023-03-15T16:14:42.746Z,0.70
2023-03-15T16:17:12.518Z,0.50
2023-03-15T16:19:42.947Z,0.60
2023-03-15T16:22:12.251Z,0.93
2023-03-15T16:24:44.483Z,0.60
2023-03-15T16:27:24.928Z,0.90
2023-03-15T16:29:55.624Z,0.70
2023-03-15T16:32:37.197Z,0.50
2023-03-15T16:35:15.807Z,0.53
2023-03-15T16:37:45.039Z,0.80
2023-03-15T16:40:19.254Z,0.67
2023-03-15T16:42:49.371Z,0.70
2023-03-15T16:45:18.414Z,0.70
2023-03-15T16:47:47.153Z,0.80
2023-03-15T16:50:17.606Z,0.60
2023-03-15T16:52:47.577Z,0.50
2023-03-15T16:55:20.341Z,0.60
2023-03-15T16:57:49.091Z,0.50
2023-03-15T17:00:18.491Z,0.70
2023-03-15T17:02:48.214Z,0.70
2023-03-15T17:05:19.950Z,0.50
2023-03-15T17:07:50.129Z,0.80
2023-03-15T17:10:23.455Z,0.60
2023-03-15T17:12:52.338Z,2.07
2023-03-15T17:15:21.449Z,0.60
2023-03-15T17:17:50.249Z,0.53
2023-03-15T17:20:21.959Z,0.90
2023-03-15T17:22:51.305Z,0.70
2023-03-15T17:25:23.820Z,0.70
2023-03-15T17:27:58.980Z,0.77
2023-03-15T17:30:28.395Z,0.70
2023-03-15T17:32:59.466Z,0.87
2023-03-15T17:35:32.048Z,0.93
2023-03-15T17:38:07.558Z,0.70
2023-03-15T17:40:37.234Z,0.77
2023-03-15T17:43:06.748Z,0.70
2023-03-15T17:45:36.773Z,0.87
2023-03-15T17:48:13.418Z,1.00
2023-03-15T17:50:44.546Z,0.60
2023-03-15T17:53:17.376Z,0.50
2023-03-15T17:55:46.867Z,1.10
2023-03-15T17:58:20.296Z,1.30
2023-03-15T18:00:51.060Z,0.97
2023-03-15T18:03:19.653Z,3.03
2023-03-15T18:05:49.929Z,0.90
2023-03-15T18:08:19.881Z,1.40
2023-03-15T18:10:54.977Z,1.27
2023-03-15T18:13:31.295Z,0.93
2023-03-15T18:16:00.331Z,0.90
2023-03-15T18:18:29.000Z,1.07
2023-03-15T18:20:59.876Z,0.90
2023-03-15T18:23:28.444Z,1.33
2023-03-15T18:26:05.870Z,0.80
2023-03-15T18:28:34.709Z,0.80
2023-03-15T18:31:03.277Z,0.63
2023-03-15T18:33:32.590Z,0.90
2023-03-15T18:36:02.804Z,0.83
2023-03-15T18:38:31.754Z,0.90
2023-03-15T18:41:00.699Z,0.70
2023-03-15T18:43:29.613Z,1.07
2023-03-15T18:45:59.944Z,0.90
2023-03-15T18:48:40.027Z,0.93
2023-03-15T18:51:13.236Z,0.80
2023-03-15T18:53:43.015Z,0.90
2023-03-15T18:56:16.238Z,0.60
2023-03-15T18:58:55.076Z,0.63
2023-03-15T19:01:25.036Z,0.80
2023-03-15T19:03:54.290Z,1.13
2023-03-15T19:06:26.017Z,0.70
2023-03-15T19:08:54.841Z,1.10
2023-03-15T19:11:24.635Z,0.77
2023-03-15T19:13:55.713Z,0.67
2023-03-15T19:16:31.780Z,1.13
2023-03-15T19:19:01.559Z,1.00
2023-03-15T19:21:32.012Z,1.20
2023-03-15T19:24:01.299Z,1.03
2023-03-15T19:26:30.115Z,0.80
2023-03-15T19:28:58.844Z,0.90
2023-03-15T19:31:27.384Z,1.30
2023-03-15T19:34:02.415Z,0.77
2023-03-15T19:36:32.694Z,1.33
2023-03-15T19:39:01.607Z,1.80
2023-03-15T19:41:30.330Z,0.70
2023-03-15T19:43:59.262Z,0.90
2023-03-15T19:46:29.008Z,1.07
2023-03-15T19:48:57.929Z,1.40
2023-03-15T19:51:29.077Z,0.80
2023-03-15T19:53:59.255Z,1.07
2023-03-15T19:56:28.337Z,0.93
2023-03-15T19:58:57.697Z,0.80
2023-03-15T20:01:32.696Z,0.70
2023-03-15T20:04:01.616Z,0.83
2023-03-15T20:06:30.484Z,1.27
2023-03-15T20:09:01.877Z,1.30
2023-03-15T20:11:30.745Z,0.67
2023-03-15T20:14:02.254Z,0.87
2023-03-15T20:16:30.926Z,1.60
2023-03-15T20:18:59.448Z,1.03
2023-03-15T20:21:34.257Z,0.93
2023-03-15T20:24:04.690Z,1.03
2023-03-15T20:26:33.481Z,1.03
2023-03-15T20:29:02.118Z,1.00
2023-03-15T20:31:32.793Z,0.90
2023-03-15T20:34:01.663Z,1.30
2023-03-15T20:36:33.307Z,1.07
2023-03-15T20:39:02.133Z,1.40
2023-03-15T20:41:34.735Z,0.73
2023-03-15T20:44:16.268Z,1.20
2023-03-15T20:46:45.255Z,0.90
2023-03-15T20:49:15.740Z,0.80
2023-03-15T20:51:44.432Z,1.10
2023-03-15T20:54:13.691Z,0.97
2023-03-15T20:56:44.525Z,0.80
2023-03-15T20:59:13.591Z,0.83
2023-03-15T21:01:42.236Z,1.13
2023-03-15T21:04:16.339Z,0.67
2023-03-15T21:07:05.054Z,1.30
2023-03-15T21:09:35.692Z,1.03
2023-03-15T21:12:10.178Z,1.10
2023-03-15T21:14:39.099Z,1.00
2023-03-15T21:17:08.747Z,0.90
2023-03-15T21:19:39.322Z,1.23
2023-03-15T21:22:08.398Z,1.20
2023-03-15T21:24:49.396Z,1.40
2023-03-15T21:27:26.148Z,1.00
2023-03-15T21:29:56.589Z,1.20
2023-03-15T21:32:28.199Z,1.00
2023-03-15T21:34:57.012Z,1.03
2023-03-15T21:37:25.872Z,1.17
2023-03-15T21:39:55.016Z,1.37
2023-03-15T21:42:26.190Z,1.50
2023-03-15T21:44:55.438Z,1.37
2023-03-15T21:50:06.173Z,2.00
2023-03-15T21:52:36.941Z,2.30
2023-03-15T21:55:05.962Z,1.67
2023-03-15T21:57:37.509Z,0.90
2023-03-15T22:00:12.275Z,1.20
2023-03-15T22:02:41.843Z,1.83
2023-03-15T22:05:11.415Z,1.70
2023-03-15T22:07:53.712Z,1.90
2023-03-15T22:10:23.370Z,1.30
2023-03-15T22:12:54.374Z,1.40
2023-03-15T22:15:29.428Z,1.70
2023-03-15T22:17:58.762Z,1.33
2023-03-15T22:20:27.801Z,1.77
2023-03-15T22:22:56.480Z,2.03
2023-03-15T22:25:26.796Z,2.30
2023-03-15T22:28:01.835Z,1.77
2023-03-15T22:30:31.500Z,1.90
2023-03-15T22:33:00.897Z,2.10
2023-03-15T22:35:29.645Z,2.13
2023-03-15T22:38:17.587Z,1.87
2023-03-15T22:40:45.919Z,1.97
2023-03-15T22:43:16.948Z,2.00
2023-03-15T22:45:46.710Z,1.50
2023-03-15T22:48:15.293Z,1.60
2023-03-15T22:50:46.032Z,1.90
2023-03-15T22:53:14.427Z,2.00
2023-03-15T22:55:43.090Z,1.40
2023-03-15T22:58:11.966Z,2.00
2023-03-15T23:00:59.385Z,1.93
2023-03-15T23:03:30.190Z,1.63
2023-03-15T23:05:59.023Z,2.23
2023-03-15T23:08:29.849Z,1.73
2023-03-15T23:10:58.910Z,1.93
2023-03-15T23:13:27.672Z,2.30
2023-03-15T23:16:14.832Z,1.20
2023-03-15T23:18:49.025Z,1.27
2023-03-15T23:21:17.717Z,1.73
2023-03-15T23:23:46.086Z,1.67
2023-03-15T23:26:16.651Z,1.67
2023-03-15T23:28:45.346Z,1.77
2023-03-15T23:31:13.947Z,2.40
2023-03-15T23:33:47.146Z,2.77
2023-03-15T23:36:17.998Z,1.50
2023-03-15T23:38:48.439Z,2.57
2023-03-15T23:41:16.929Z,2.13
2023-03-15T23:43:46.635Z,2.37
2023-03-15T23:46:16.082Z,1.70
2023-03-15T23:48:44.796Z,2.07
2023-03-15T23:51:13.268Z,2.10
2023-03-15T23:53:43.827Z,2.40
2023-03-15T23:56:12.214Z,1.80
2023-03-15T23:58:40.826Z,2.20
