createdAt,value
2022-11-29T00:01:39.089Z,96876.81
2022-11-29T00:04:07.279Z,96876.83
2022-11-29T00:06:36.427Z,96878.30
2022-11-29T00:09:11.610Z,96876.72
2022-11-29T00:12:00.214Z,96877.73
2022-11-29T00:14:29.249Z,96875.82
2022-11-29T00:17:02.929Z,96876.30
2022-11-29T00:19:32.994Z,96871.44
2022-11-29T00:22:01.677Z,96875.23
2022-11-29T00:24:32.575Z,96878.89
2022-11-29T00:27:01.038Z,96875.30
2022-11-29T00:29:30.085Z,96873.54
2022-11-29T00:31:58.215Z,96872.02
2022-11-29T00:34:26.100Z,96870.48
2022-11-29T00:36:53.996Z,96868.75
2022-11-29T00:39:22.147Z,96868.60
2022-11-29T00:41:49.954Z,96867.92
2022-11-29T00:44:20.508Z,96864.74
2022-11-29T00:46:49.419Z,96869.71
2022-11-29T00:49:17.416Z,96872.75
2022-11-29T00:51:46.521Z,96871.71
2022-11-29T00:54:14.909Z,96866.23
2022-11-29T00:56:43.078Z,96865.78
2022-11-29T00:59:10.908Z,96861.16
2022-11-29T01:01:38.970Z,96859.42
2022-11-29T01:04:08.039Z,96856.47
2022-11-29T01:06:35.817Z,96854.54
2022-11-29T01:09:04.260Z,96856.81
2022-11-29T01:11:32.214Z,96862.22
2022-11-29T01:14:01.735Z,96858.46
2022-11-29T01:16:31.132Z,96854.51
2022-11-29T01:18:59.063Z,96848.75
2022-11-29T01:21:27.520Z,96850.57
2022-11-29T01:23:55.732Z,96848.16
2022-11-29T01:26:27.323Z,96849.83
2022-11-29T01:28:57.749Z,96847.01
2022-11-29T01:31:29.828Z,96844.41
2022-11-29T01:34:04.506Z,96840.60
2022-11-29T01:36:33.145Z,96837.88
2022-11-29T01:39:02.546Z,96837.79
2022-11-29T01:41:33.867Z,96835.83
2022-11-29T01:44:24.071Z,96838.30
2022-11-29T01:46:54.513Z,96841.20
2022-11-29T01:49:32.646Z,96834.05
2022-11-29T01:52:07.339Z,96836.20
2022-11-29T01:54:40.968Z,96837.05
2022-11-29T01:57:09.931Z,96837.70
2022-11-29T01:59:44.265Z,96836.86
2022-11-29T02:02:16.257Z,96836.78
2022-11-29T02:04:46.310Z,96833.05
2022-11-29T02:07:14.623Z,96836.45
2022-11-29T02:09:42.595Z,96839.04
2022-11-29T02:12:34.911Z,96839.74
2022-11-29T02:15:18.460Z,96838.17
2022-11-29T02:18:04.339Z,96838.34
2022-11-29T02:21:08.082Z,96841.83
2022-11-29T02:24:08.287Z,96838.20
2022-11-29T02:27:08.509Z,96837.52
2022-11-29T02:30:08.636Z,96836.15
2022-11-29T02:33:09.983Z,96838.88
2022-11-29T02:35:58.899Z,96842.35
2022-11-29T02:38:51.299Z,96842.84
2022-11-29T02:41:41.570Z,96846.05
2022-11-29T02:44:39.530Z,96848.70
2022-11-29T02:47:25.032Z,96848.14
2022-11-29T02:50:17.674Z,96845.59
2022-11-29T02:53:14.221Z,96843.30
2022-11-29T02:55:53.672Z,96846.66
2022-11-29T02:58:35.505Z,96850.45
2022-11-29T03:01:26.935Z,96849.00
2022-11-29T03:04:17.638Z,96850.03
2022-11-29T03:07:02.706Z,96852.52
2022-11-29T03:09:46.906Z,96859.87
2022-11-29T03:12:27.832Z,96854.66
2022-11-29T03:15:21.377Z,96859.40
2022-11-29T03:18:21.492Z,96857.42
2022-11-29T03:21:21.550Z,96863.46
2022-11-29T03:23:54.020Z,96864.58
2022-11-29T03:26:39.136Z,96867.46
2022-11-29T03:29:16.258Z,96865.05
2022-11-29T03:31:52.657Z,96866.23
2022-11-29T03:34:27.809Z,96862.60
2022-11-29T03:37:09.638Z,96866.84
2022-11-29T03:39:50.722Z,96874.23
2022-11-29T03:42:32.711Z,96875.77
2022-11-29T03:45:14.457Z,96877.17
2022-11-29T03:47:55.133Z,96881.83
2022-11-29T03:50:32.572Z,96882.38
2022-11-29T03:53:12.767Z,96880.29
2022-11-29T03:55:53.065Z,96881.18
2022-11-29T03:58:32.239Z,96878.71
2022-11-29T04:01:33.800Z,96881.70
2022-11-29T04:04:24.224Z,96885.31
2022-11-29T04:07:11.173Z,96882.98
2022-11-29T04:10:04.529Z,96886.70
2022-11-29T04:13:01.650Z,96882.94
2022-11-29T04:16:05.190Z,96881.31
2022-11-29T04:19:05.160Z,96880.35
2022-11-29T04:21:58.154Z,96881.45
2022-11-29T04:24:55.571Z,96885.63
2022-11-29T04:27:36.655Z,96880.59
2022-11-29T04:30:14.415Z,96880.51
2022-11-29T04:33:07.036Z,96877.08
2022-11-29T04:35:54.211Z,96880.98
2022-11-29T04:38:52.456Z,96879.75
2022-11-29T04:41:51.312Z,96882.73
2022-11-29T04:44:46.973Z,96883.52
2022-11-29T04:47:31.017Z,96887.06
2022-11-29T04:50:27.202Z,96887.62
2022-11-29T04:53:24.559Z,96888.74
2022-11-29T04:56:13.459Z,96887.90
2022-11-29T04:58:52.063Z,96888.64
2022-11-29T05:01:37.724Z,96891.55
2022-11-29T05:04:27.900Z,96889.23
2022-11-29T05:07:08.203Z,96888.19
2022-11-29T05:09:59.559Z,96887.23
2022-11-29T05:12:38.692Z,96887.48
2022-11-29T05:15:32.752Z,96891.95
2022-11-29T05:18:18.654Z,96892.11
2022-11-29T05:21:00.400Z,96893.95
2022-11-29T05:23:56.222Z,96898.95
2022-11-29T05:26:43.742Z,96903.42
2022-11-29T05:29:18.820Z,96904.61
2022-11-29T05:32:02.698Z,96905.11
2022-11-29T05:34:51.166Z,96905.63
2022-11-29T05:37:41.059Z,96900.92
2022-11-29T05:40:33.340Z,96906.30
2022-11-29T05:43:19.445Z,96904.53
2022-11-29T05:45:55.178Z,96906.71
2022-11-29T05:48:45.304Z,96904.78
2022-11-29T05:51:30.878Z,96907.86
2022-11-29T05:54:27.143Z,96910.05
2022-11-29T05:57:08.235Z,96912.59
2022-11-29T05:59:38.891Z,96911.55
2022-11-29T06:02:23.224Z,96914.61
2022-11-29T06:05:21.212Z,96911.42
2022-11-29T06:07:58.903Z,96912.77
2022-11-29T06:10:32.926Z,96913.64
2022-11-29T06:13:21.949Z,96914.04
2022-11-29T06:16:21.830Z,96915.36
2022-11-29T06:19:20.754Z,96915.49
2022-11-29T06:22:10.504Z,96918.08
2022-11-29T06:24:56.674Z,96918.85
2022-11-29T06:27:52.602Z,96916.33
2022-11-29T06:30:26.246Z,96917.09
2022-11-29T06:33:09.155Z,96915.73
2022-11-29T06:36:11.904Z,96914.58
2022-11-29T06:38:39.921Z,96914.58
2022-11-29T06:41:16.233Z,96914.53
2022-11-29T06:43:44.378Z,96915.19
2022-11-29T06:46:24.747Z,96915.20
2022-11-29T06:49:02.631Z,96918.01
2022-11-29T06:51:53.429Z,96919.40
2022-11-29T06:54:45.026Z,96921.18
2022-11-29T06:57:28.707Z,96923.51
2022-11-29T07:00:09.167Z,96922.65
2022-11-29T07:02:52.251Z,96924.52
2022-11-29T07:05:28.491Z,96923.36
2022-11-29T07:08:00.949Z,96925.64
2022-11-29T07:10:32.070Z,96920.58
2022-11-29T07:13:00.254Z,96921.77
2022-11-29T07:15:28.706Z,96921.66
2022-11-29T07:18:14.515Z,96922.06
2022-11-29T07:21:07.860Z,96917.47
2022-11-29T07:23:44.385Z,96920.67
2022-11-29T07:26:28.491Z,96924.66
2022-11-29T07:29:12.282Z,96924.70
2022-11-29T07:32:03.050Z,96922.20
2022-11-29T07:34:57.288Z,96924.23
2022-11-29T07:37:47.254Z,96925.96
2022-11-29T07:40:22.086Z,96930.13
2022-11-29T07:43:22.915Z,96930.52
2022-11-29T07:45:52.262Z,96933.39
2022-11-29T07:48:20.068Z,96929.02
2022-11-29T07:50:48.390Z,96927.66
2022-11-29T07:53:19.305Z,96928.48
2022-11-29T07:55:47.757Z,96931.23
2022-11-29T07:58:18.038Z,96928.95
2022-11-29T08:00:46.494Z,96925.66
2022-11-29T08:03:14.554Z,96919.45
2022-11-29T08:05:46.338Z,96917.30
2022-11-29T08:08:15.095Z,96919.92
2022-11-29T08:10:43.200Z,96919.59
2022-11-29T08:13:10.940Z,96916.52
2022-11-29T08:15:44.445Z,96918.70
2022-11-29T08:18:12.794Z,96919.69
2022-11-29T08:20:42.265Z,96919.11
2022-11-29T08:23:13.421Z,96919.05
2022-11-29T08:25:41.667Z,96922.27
2022-11-29T08:28:09.459Z,96921.55
2022-11-29T08:30:37.575Z,96922.73
2022-11-29T08:33:05.744Z,96925.64
2022-11-29T08:35:34.864Z,96922.68
2022-11-29T08:38:03.818Z,96921.84
2022-11-29T08:40:31.650Z,96922.68
2022-11-29T08:42:59.569Z,96915.60
2022-11-29T08:45:30.036Z,96917.67
2022-11-29T08:47:59.978Z,96909.77
2022-11-29T08:50:27.839Z,96907.65
2022-11-29T08:53:12.807Z,96908.80
2022-11-29T08:55:42.927Z,96905.95
2022-11-29T08:58:14.143Z,96901.14
2022-11-29T09:00:47.025Z,96899.41
2022-11-29T09:03:33.585Z,96898.98
2022-11-29T09:06:19.542Z,96893.67
2022-11-29T09:09:02.652Z,96888.60
2022-11-29T09:11:34.843Z,96889.82
2022-11-29T09:14:08.844Z,96886.62
2022-11-29T09:16:38.368Z,96885.48
2022-11-29T09:19:18.445Z,96881.38
2022-11-29T09:21:53.501Z,96879.84
2022-11-29T09:24:23.981Z,96875.27
2022-11-29T09:26:55.415Z,96873.23
2022-11-29T09:29:25.595Z,96871.70
2022-11-29T09:31:53.589Z,96871.02
2022-11-29T09:34:21.541Z,96874.52
2022-11-29T09:36:50.785Z,96877.00
2022-11-29T09:39:19.807Z,96876.67
2022-11-29T09:42:07.728Z,96877.63
2022-11-29T09:44:54.564Z,96877.28
2022-11-29T09:47:52.137Z,96879.63
2022-11-29T09:50:36.201Z,96878.23
2022-11-29T09:53:40.826Z,96879.44
2022-11-29T09:56:35.487Z,96880.53
2022-11-29T09:59:15.691Z,96879.20
2022-11-29T10:01:53.108Z,96881.86
2022-11-29T10:04:29.285Z,96878.45
2022-11-29T10:07:08.812Z,96876.90
2022-11-29T10:09:51.964Z,96875.98
2022-11-29T10:12:44.336Z,96869.43
2022-11-29T10:15:20.467Z,96877.67
2022-11-29T10:17:56.862Z,96875.98
2022-11-29T10:20:28.477Z,96877.04
2022-11-29T10:23:09.866Z,96876.45
2022-11-29T10:25:45.285Z,96876.14
2022-11-29T10:28:16.551Z,96869.49
2022-11-29T10:30:44.980Z,96865.04
2022-11-29T10:33:21.042Z,96862.04
2022-11-29T10:35:55.671Z,96869.27
2022-11-29T10:38:32.348Z,96868.66
2022-11-29T10:41:11.941Z,96866.66
2022-11-29T10:43:40.346Z,96866.26
2022-11-29T10:46:26.186Z,96860.84
2022-11-29T10:48:54.587Z,96858.52
2022-11-29T10:51:22.358Z,96854.13
2022-11-29T10:53:52.861Z,96850.30
2022-11-29T10:56:27.513Z,96850.14
2022-11-29T10:59:03.206Z,96850.02
2022-11-29T11:01:36.968Z,96850.40
2022-11-29T11:04:09.891Z,96846.04
2022-11-29T11:06:48.519Z,96845.53
2022-11-29T11:09:27.841Z,96846.17
2022-11-29T11:12:00.050Z,96847.88
2022-11-29T11:14:33.069Z,96844.90
2022-11-29T11:17:22.752Z,96848.41
2022-11-29T11:20:01.009Z,96843.86
2022-11-29T11:22:29.669Z,96843.09
2022-11-29T11:25:01.172Z,96838.67
2022-11-29T11:27:32.555Z,96830.98
2022-11-29T11:30:02.551Z,96827.91
2022-11-29T11:32:30.504Z,96832.04
2022-11-29T11:35:01.332Z,96828.13
2022-11-29T11:37:31.760Z,96830.19
2022-11-29T11:40:17.760Z,96830.40
2022-11-29T11:42:46.498Z,96828.89
2022-11-29T11:45:26.318Z,96822.45
2022-11-29T11:47:58.475Z,96825.77
2022-11-29T11:50:31.562Z,96827.41
2022-11-29T11:53:25.458Z,96830.69
2022-11-29T11:55:58.028Z,96830.41
2022-11-29T11:58:30.197Z,96830.33
2022-11-29T12:01:16.693Z,96826.79
2022-11-29T12:04:01.851Z,96828.73
2022-11-29T12:06:39.393Z,96823.14
2022-11-29T12:09:23.732Z,96821.23
2022-11-29T12:12:15.224Z,96820.11
2022-11-29T12:15:03.148Z,96817.81
2022-11-29T12:17:38.502Z,96820.26
2022-11-29T12:20:24.998Z,96814.30
2022-11-29T12:23:19.427Z,96815.68
2022-11-29T12:26:03.004Z,96813.95
2022-11-29T12:28:34.312Z,96809.14
2022-11-29T12:31:28.988Z,96811.95
2022-11-29T12:34:30.048Z,96812.95
2022-11-29T12:37:18.192Z,96815.89
2022-11-29T12:39:59.589Z,96817.23
2022-11-29T12:43:00.689Z,96817.21
2022-11-29T12:45:53.983Z,96822.52
2022-11-29T12:49:01.350Z,96823.52
2022-11-29T12:52:26.718Z,96821.73
2022-11-29T12:55:18.765Z,96825.69
2022-11-29T12:58:22.363Z,96821.27
2022-11-29T13:01:08.037Z,96825.20
2022-11-29T13:04:12.249Z,96825.42
2022-11-29T13:07:21.082Z,96823.10
2022-11-29T13:10:06.857Z,96829.20
2022-11-29T13:12:41.365Z,96831.29
2022-11-29T13:15:16.583Z,96828.05
2022-11-29T13:18:27.816Z,96830.19
2022-11-29T13:21:01.924Z,96834.70
2022-11-29T13:24:07.452Z,96836.77
2022-11-29T13:26:30.334Z,96836.42
2022-11-29T13:28:59.583Z,96839.33
2022-11-29T13:31:28.043Z,96840.38
2022-11-29T13:34:17.623Z,96842.55
2022-11-29T13:37:15.513Z,96845.79
2022-11-29T13:40:05.619Z,96847.10
2022-11-29T13:42:46.825Z,96848.13
2022-11-29T13:45:25.700Z,96847.13
2022-11-29T13:47:56.518Z,96848.09
2022-11-29T13:50:39.762Z,96850.89
2022-11-29T13:53:18.541Z,96852.13
2022-11-29T13:55:50.354Z,96847.89
2022-11-29T13:58:36.312Z,96849.95
2022-11-29T14:01:11.312Z,96846.06
2022-11-29T14:03:48.085Z,96843.83
2022-11-29T14:06:37.570Z,96842.59
2022-11-29T14:09:25.231Z,96842.62
2022-11-29T14:12:01.798Z,96842.08
2022-11-29T14:14:54.614Z,96843.88
2022-11-29T14:17:49.581Z,96846.60
2022-11-29T14:20:44.019Z,96849.52
2022-11-29T14:23:18.248Z,96848.20
2022-11-29T14:26:28.027Z,96846.96
2022-11-29T14:28:57.692Z,96847.45
2022-11-29T14:31:48.868Z,96850.08
2022-11-29T14:34:21.599Z,96851.73
2022-11-29T14:36:59.040Z,96849.17
2022-11-29T14:39:50.227Z,96848.12
2022-11-29T14:42:21.969Z,96847.96
2022-11-29T14:44:52.820Z,96850.11
2022-11-29T14:47:31.773Z,96851.47
2022-11-29T14:50:05.774Z,96848.55
2022-11-29T14:52:39.369Z,96849.77
2022-11-29T14:55:33.456Z,96847.38
2022-11-29T14:58:15.430Z,96847.02
2022-11-29T15:00:56.563Z,96849.05
2022-11-29T15:03:37.676Z,96856.50
2022-11-29T15:06:14.240Z,96859.85
2022-11-29T15:08:50.261Z,96857.30
2022-11-29T15:11:42.273Z,96855.58
2022-11-29T15:14:21.180Z,96856.61
2022-11-29T15:17:05.700Z,96854.05
2022-11-29T15:19:55.827Z,96859.84
2022-11-29T15:22:30.301Z,96858.23
2022-11-29T15:25:02.211Z,96858.34
2022-11-29T15:27:30.599Z,96857.51
2022-11-29T15:29:59.990Z,96862.57
2022-11-29T15:32:34.820Z,96860.49
2022-11-29T15:35:04.606Z,96861.89
2022-11-29T15:37:53.154Z,96865.65
2022-11-29T15:40:26.233Z,96870.02
2022-11-29T15:43:02.993Z,96871.41
2022-11-29T15:45:34.530Z,96873.77
2022-11-29T15:48:23.006Z,96874.79
2022-11-29T15:51:02.947Z,96876.95
2022-11-29T15:53:39.604Z,96885.70
2022-11-29T15:56:17.500Z,96889.81
2022-11-29T15:58:47.423Z,96890.09
2022-11-29T16:01:21.631Z,96891.55
2022-11-29T16:03:53.625Z,96891.56
2022-11-29T16:06:30.545Z,96900.94
2022-11-29T16:08:59.354Z,96905.64
2022-11-29T16:11:31.627Z,96908.79
2022-11-29T16:14:13.396Z,96907.38
2022-11-29T16:16:44.013Z,96908.27
2022-11-29T16:19:30.791Z,96909.12
2022-11-29T16:22:17.108Z,96906.29
2022-11-29T16:25:05.279Z,96911.05
2022-11-29T16:27:35.222Z,96911.65
2022-11-29T16:30:04.139Z,96911.80
2022-11-29T16:32:37.293Z,96913.41
2022-11-29T16:35:14.097Z,96912.13
2022-11-29T16:37:44.483Z,96913.41
2022-11-29T16:40:26.547Z,96919.16
2022-11-29T16:43:07.755Z,96925.66
2022-11-29T16:45:41.589Z,96926.25
2022-11-29T16:48:30.764Z,96923.29
2022-11-29T16:51:23.727Z,96926.53
2022-11-29T16:53:54.198Z,96919.64
2022-11-29T16:56:25.706Z,96921.27
2022-11-29T16:59:24.952Z,96921.61
2022-11-29T17:01:45.703Z,96921.17
2022-11-29T17:04:24.709Z,96919.41
2022-11-29T17:06:56.230Z,96918.61
2022-11-29T17:09:27.713Z,96921.37
2022-11-29T17:11:56.809Z,96918.71
2022-11-29T17:14:24.667Z,96917.94
2022-11-29T17:16:52.619Z,96921.13
2022-11-29T17:19:23.377Z,96919.11
2022-11-29T17:21:52.922Z,96922.64
2022-11-29T17:24:22.648Z,96921.83
2022-11-29T17:26:50.626Z,96918.56
2022-11-29T17:29:19.056Z,96923.02
2022-11-29T17:31:47.741Z,96921.83
2022-11-29T17:34:16.214Z,96921.40
2022-11-29T17:36:45.414Z,96918.66
2022-11-29T17:39:15.618Z,96920.05
2022-11-29T17:41:43.702Z,96920.57
2022-11-29T17:44:11.990Z,96920.56
2022-11-29T17:46:40.184Z,96922.45
2022-11-29T17:49:09.771Z,96920.36
2022-11-29T17:51:51.659Z,96916.08
2022-11-29T17:54:21.686Z,96918.96
2022-11-29T17:56:50.693Z,96921.29
2022-11-29T17:59:19.227Z,96926.02
2022-11-29T18:01:47.529Z,96934.15
2022-11-29T18:04:15.925Z,96936.53
2022-11-29T18:06:44.257Z,96937.05
2022-11-29T18:09:18.966Z,96936.44
2022-11-29T18:11:52.996Z,96940.11
2022-11-29T18:14:24.491Z,96936.77
2022-11-29T18:16:55.146Z,96937.95
2022-11-29T18:19:25.676Z,96939.04
2022-11-29T18:21:53.785Z,96941.84
2022-11-29T18:24:23.442Z,96943.59
2022-11-29T18:26:52.241Z,96937.64
2022-11-29T18:29:21.470Z,96930.23
2022-11-29T18:31:55.349Z,96930.73
2022-11-29T18:34:23.675Z,96939.04
2022-11-29T18:36:51.563Z,96947.48
2022-11-29T18:39:20.653Z,96944.75
2022-11-29T18:41:50.323Z,96945.19
2022-11-29T18:44:22.144Z,96943.85
2022-11-29T18:46:50.102Z,96943.09
2022-11-29T18:49:20.147Z,96939.84
2022-11-29T18:51:50.297Z,96941.63
2022-11-29T18:54:18.970Z,96942.24
2022-11-29T18:56:50.021Z,96939.19
2022-11-29T18:59:18.981Z,96937.03
2022-11-29T19:01:48.735Z,96939.97
2022-11-29T19:04:23.478Z,96940.26
2022-11-29T19:06:51.443Z,96937.41
2022-11-29T19:09:21.711Z,96933.88
2022-11-29T19:11:50.617Z,96935.72
2022-11-29T19:14:19.473Z,96936.62
2022-11-29T19:16:49.769Z,96942.55
2022-11-29T19:19:19.791Z,96946.93
2022-11-29T19:21:48.022Z,96943.84
2022-11-29T19:24:18.753Z,96944.45
2022-11-29T19:26:49.621Z,96945.67
2022-11-29T19:29:17.836Z,96948.48
2022-11-29T19:31:45.861Z,96947.00
2022-11-29T19:34:14.523Z,96949.29
2022-11-29T19:36:43.856Z,96954.27
2022-11-29T19:39:16.406Z,96954.73
2022-11-29T19:41:46.776Z,96962.04
2022-11-29T19:44:15.211Z,96961.33
2022-11-29T19:46:46.957Z,96961.49
2022-11-29T19:49:14.894Z,96957.70
2022-11-29T19:51:42.800Z,96957.30
2022-11-29T19:54:12.107Z,96960.46
2022-11-29T19:56:40.590Z,96962.37
2022-11-29T19:59:08.947Z,96962.01
2022-11-29T20:01:41.256Z,96959.01
2022-11-29T20:04:13.000Z,96954.81
2022-11-29T20:06:42.474Z,96957.45
2022-11-29T20:09:12.536Z,96954.97
2022-11-29T20:11:40.478Z,96954.77
2022-11-29T20:14:10.484Z,96957.42
2022-11-29T20:16:39.113Z,96953.26
2022-11-29T20:19:10.609Z,96947.55
2022-11-29T20:21:45.707Z,96947.16
2022-11-29T20:24:15.201Z,96945.36
2022-11-29T20:26:45.820Z,96946.20
2022-11-29T20:29:14.707Z,96946.48
2022-11-29T20:31:49.676Z,96947.73
2022-11-29T20:34:19.767Z,96951.73
2022-11-29T20:37:11.411Z,96956.02
2022-11-29T20:39:57.115Z,96955.31
2022-11-29T20:42:46.359Z,96952.27
2022-11-29T20:45:15.491Z,96945.89
2022-11-29T20:48:17.367Z,96947.05
2022-11-29T20:50:53.593Z,96955.95
2022-11-29T20:53:32.665Z,96956.46
2022-11-29T20:56:01.372Z,96948.31
2022-11-29T20:58:29.431Z,96945.80
2022-11-29T21:00:58.051Z,96943.64
2022-11-29T21:03:26.875Z,96943.57
2022-11-29T21:05:55.859Z,96947.02
2022-11-29T21:08:27.108Z,96945.08
2022-11-29T21:11:01.410Z,96942.27
2022-11-29T21:13:29.506Z,96938.77
2022-11-29T21:16:00.306Z,96939.17
2022-11-29T21:18:31.235Z,96944.32
2022-11-29T21:21:25.006Z,96943.93
2022-11-29T21:24:23.259Z,96944.51
2022-11-29T21:26:51.649Z,96948.73
2022-11-29T21:29:28.513Z,96947.96
2022-11-29T21:31:56.618Z,96944.86
2022-11-29T21:34:34.173Z,96945.70
2022-11-29T21:37:01.952Z,96946.76
2022-11-29T21:39:33.733Z,96942.19
2022-11-29T21:42:01.987Z,96940.50
2022-11-29T21:44:29.680Z,96940.25
2022-11-29T21:46:57.501Z,96939.73
2022-11-29T21:49:25.316Z,96935.48
2022-11-29T21:51:53.064Z,96937.73
2022-11-29T21:54:20.770Z,96938.45
2022-11-29T21:56:48.778Z,96938.19
2022-11-29T21:59:16.641Z,96938.39
2022-11-29T22:01:44.502Z,96940.35
2022-11-29T22:04:12.379Z,96940.44
2022-11-29T22:06:40.217Z,96936.64
2022-11-29T22:09:08.285Z,96940.98
2022-11-29T22:11:36.129Z,96940.47
2022-11-29T22:14:13.550Z,96941.63
2022-11-29T22:16:48.147Z,96939.55
2022-11-29T22:19:20.811Z,96939.31
2022-11-29T22:21:51.518Z,96936.52
2022-11-29T22:24:22.305Z,96936.59
2022-11-29T22:26:51.656Z,96936.11
2022-11-29T22:29:20.764Z,96936.10
2022-11-29T22:31:51.860Z,96932.27
2022-11-29T22:34:20.822Z,96935.34
2022-11-29T22:36:48.655Z,96930.64
2022-11-29T22:39:16.526Z,96929.85
2022-11-29T22:41:48.050Z,96925.70
2022-11-29T22:44:18.494Z,96924.27
2022-11-29T22:46:46.235Z,96923.64
2022-11-29T22:49:14.309Z,96919.93
2022-11-29T22:51:42.179Z,96919.83
2022-11-29T22:54:15.242Z,96923.31
2022-11-29T22:56:45.011Z,96918.01
2022-11-29T22:59:12.945Z,96916.73
2022-11-29T23:01:42.090Z,96917.13
2022-11-29T23:04:12.103Z,96917.29
2022-11-29T23:06:43.257Z,96916.49
2022-11-29T23:09:16.573Z,96913.64
2022-11-29T23:11:46.264Z,96908.48
2022-11-29T23:14:14.004Z,96908.45
2022-11-29T23:16:41.937Z,96909.80
2022-11-29T23:19:10.275Z,96912.41
2022-11-29T23:21:40.204Z,96914.91
2022-11-29T23:24:08.496Z,96915.92
2022-11-29T23:26:40.239Z,96915.85
2022-11-29T23:29:10.440Z,96918.00
2022-11-29T23:31:38.837Z,96914.42
2022-11-29T23:34:06.837Z,96913.86
2022-11-29T23:36:35.283Z,96917.71
2022-11-29T23:39:06.722Z,96915.23
2022-11-29T23:41:36.839Z,96912.77
2022-11-29T23:44:06.184Z,96911.98
2022-11-29T23:46:35.450Z,96913.16
2022-11-29T23:49:03.560Z,96914.07
2022-11-29T23:51:31.423Z,96909.88
2022-11-29T23:53:59.307Z,96908.39
2022-11-29T23:56:27.128Z,96907.02
2022-11-29T23:58:54.974Z,96903.42
