createdAt,value
2019-05-29T00:02:22.899Z,62.45
2019-05-29T00:07:27.532Z,62.76
2019-05-29T00:12:32.176Z,63.28
2019-05-29T00:17:36.779Z,63.75
2019-05-29T00:22:41.338Z,64.31
2019-05-29T00:27:45.860Z,65.05
2019-05-29T00:32:50.464Z,65.51
2019-05-29T00:37:55.182Z,65.64
2019-05-29T00:42:59.880Z,65.45
2019-05-29T00:48:04.498Z,65.78
2019-05-29T00:53:10.158Z,65.56
2019-05-29T00:58:14.939Z,65.49
2019-05-29T01:03:19.801Z,65.53
2019-05-29T01:08:24.486Z,66.34
2019-05-29T01:13:29.205Z,66.10
2019-05-29T01:18:34.824Z,66.68
2019-05-29T01:23:39.392Z,66.54
2019-05-29T01:28:43.956Z,66.79
2019-05-29T01:33:49.956Z,66.88
2019-05-29T01:38:54.551Z,67.13
2019-05-29T01:43:59.052Z,67.47
2019-05-29T01:49:03.663Z,67.80
2019-05-29T01:54:08.281Z,68.04
2019-05-29T01:59:12.840Z,68.27
2019-05-29T02:04:17.846Z,68.74
2019-05-29T02:09:22.518Z,69.10
2019-05-29T02:14:27.169Z,69.50
2019-05-29T02:19:31.799Z,70.27
2019-05-29T02:24:36.389Z,70.59
2019-05-29T02:29:40.893Z,70.81
2019-05-29T02:34:45.374Z,71.22
2019-05-29T02:39:49.942Z,71.44
2019-05-29T02:44:54.502Z,71.53
2019-05-29T02:49:59.061Z,71.60
2019-05-29T02:55:04.961Z,71.64
2019-05-29T03:00:10.368Z,71.86
2019-05-29T03:05:15.090Z,71.60
2019-05-29T03:10:19.823Z,71.50
2019-05-29T03:15:25.621Z,71.68
2019-05-29T03:20:30.440Z,70.98
2019-05-29T03:25:36.905Z,70.40
2019-05-29T03:30:45.768Z,69.96
2019-05-29T03:35:48.806Z,69.36
2019-05-29T03:40:53.627Z,69.20
2019-05-29T03:45:58.197Z,69.10
2019-05-29T03:51:02.771Z,68.84
2019-05-29T03:56:07.395Z,68.79
2019-05-29T04:01:12.107Z,68.72
2019-05-29T04:06:16.652Z,67.91
2019-05-29T04:11:21.252Z,66.40
2019-05-29T04:16:27.628Z,62.00
2019-05-29T04:21:34.303Z,59.22
2019-05-29T04:26:41.124Z,55.49
2019-05-29T04:31:45.661Z,51.24
2019-05-29T04:36:50.145Z,46.58
2019-05-29T04:41:54.680Z,45.73
2019-05-29T04:47:10.057Z,50.69
2019-05-29T04:52:05.762Z,56.25
2019-05-29T04:57:10.428Z,51.12
2019-05-29T05:02:16.094Z,47.89
2019-05-29T05:07:20.651Z,42.57
2019-05-29T05:12:25.195Z,39.06
2019-05-29T05:17:29.824Z,37.88
2019-05-29T05:22:34.423Z,37.92
2019-05-29T05:27:40.475Z,36.62
2019-05-29T05:32:45.502Z,35.25
2019-05-29T05:37:50.256Z,34.42
2019-05-29T05:42:54.857Z,31.25
2019-05-29T05:47:59.403Z,31.93
2019-05-29T05:53:04.074Z,30.44
2019-05-29T05:58:08.728Z,29.91
2019-05-29T06:03:13.295Z,31.46
2019-05-29T06:08:17.964Z,35.14
2019-05-29T06:13:22.676Z,31.20
2019-05-29T06:18:27.277Z,31.83
2019-05-29T06:23:32.769Z,30.82
2019-05-29T06:28:37.524Z,31.34
2019-05-29T06:33:43.665Z,32.89
2019-05-29T06:38:48.645Z,36.50
2019-05-29T06:43:53.265Z,37.70
2019-05-29T06:49:00.630Z,34.79
2019-05-29T06:54:04.298Z,32.02
2019-05-29T06:59:08.976Z,31.43
2019-05-29T07:04:13.541Z,36.87
2019-05-29T07:09:18.152Z,32.78
2019-05-29T07:14:22.729Z,33.83
2019-05-29T07:19:47.083Z,34.29
2019-05-29T07:24:33.550Z,34.30
2019-05-29T07:29:39.001Z,33.41
2019-05-29T07:34:56.735Z,33.25
2019-05-29T07:39:49.901Z,30.33
2019-05-29T07:44:54.524Z,28.56
2019-05-29T07:49:59.280Z,28.96
2019-05-29T07:55:05.195Z,28.69
2019-05-29T08:00:11.771Z,33.65
2019-05-29T08:05:16.693Z,36.02
2019-05-29T08:10:21.706Z,36.41
2019-05-29T08:15:26.527Z,32.90
2019-05-29T08:20:31.106Z,30.99
2019-05-29T08:25:35.572Z,33.81
2019-05-29T08:30:47.393Z,32.47
2019-05-29T08:35:55.705Z,32.52
2019-05-29T08:40:54.272Z,35.71
2019-05-29T08:45:58.847Z,37.63
2019-05-29T08:51:03.489Z,36.33
2019-05-29T08:56:08.433Z,37.45
2019-05-29T09:01:13.042Z,35.06
2019-05-29T09:06:17.547Z,36.35
2019-05-29T09:11:22.283Z,37.35
2019-05-29T09:16:26.982Z,33.44
2019-05-29T09:21:31.633Z,27.80
2019-05-29T09:26:36.283Z,27.66
2019-05-29T09:31:40.887Z,29.23
2019-05-29T09:36:45.522Z,29.16
2019-05-29T09:41:50.239Z,24.61
2019-05-29T09:46:54.911Z,24.45
2019-05-29T09:51:59.980Z,29.25
2019-05-29T09:57:04.788Z,33.95
2019-05-29T10:02:09.723Z,34.62
2019-05-29T10:07:14.359Z,34.28
2019-05-29T10:12:19.023Z,35.03
2019-05-29T10:17:23.532Z,34.86
2019-05-29T10:22:28.147Z,35.40
2019-05-29T10:27:32.708Z,34.19
2019-05-29T10:32:37.290Z,30.73
2019-05-29T10:37:42.739Z,32.02
2019-05-29T10:42:47.519Z,32.70
2019-05-29T10:47:52.779Z,32.71
2019-05-29T10:53:01.639Z,31.23
2019-05-29T10:58:06.329Z,32.83
2019-05-29T11:03:10.965Z,34.50
2019-05-29T11:08:15.693Z,35.06
2019-05-29T11:13:20.506Z,35.82
2019-05-29T11:18:25.195Z,35.58
2019-05-29T11:23:29.817Z,36.04
2019-05-29T11:28:35.253Z,35.08
2019-05-29T11:33:42.794Z,36.40
2019-05-29T11:38:47.381Z,36.54
2019-05-29T11:43:52.668Z,36.66
2019-05-29T11:48:57.401Z,35.22
2019-05-29T11:54:02.433Z,35.67
2019-05-29T11:59:07.306Z,34.27
2019-05-29T12:04:25.463Z,34.12
2019-05-29T12:09:32.207Z,33.94
2019-05-29T12:14:24.762Z,33.06
2019-05-29T12:19:29.314Z,33.05
2019-05-29T12:24:33.938Z,31.48
2019-05-29T12:29:38.509Z,32.26
2019-05-29T12:34:53.217Z,32.78
2019-05-29T12:39:51.640Z,33.15
2019-05-29T12:44:57.551Z,32.67
2019-05-29T12:50:02.732Z,31.99
2019-05-29T12:55:09.401Z,32.72
2019-05-29T13:00:15.926Z,32.22
2019-05-29T13:05:22.009Z,31.53
2019-05-29T13:10:30.926Z,31.72
2019-05-29T13:15:34.215Z,32.83
2019-05-29T13:20:38.759Z,34.00
2019-05-29T13:25:43.461Z,32.51
2019-05-29T13:30:48.157Z,32.76
2019-05-29T13:35:52.657Z,33.09
2019-05-29T13:40:58.405Z,32.83
2019-05-29T13:46:04.737Z,33.83
2019-05-29T13:51:09.416Z,33.28
2019-05-29T13:56:13.942Z,32.18
2019-05-29T14:01:18.841Z,32.70
2019-05-29T14:06:23.426Z,33.50
2019-05-29T14:11:28.078Z,33.10
2019-05-29T14:16:32.915Z,34.51
2019-05-29T14:21:37.717Z,36.70
2019-05-29T14:26:42.474Z,34.96
2019-05-29T14:31:47.099Z,35.46
2019-05-29T14:36:51.656Z,35.99
2019-05-29T14:41:58.713Z,35.10
2019-05-29T14:47:03.801Z,34.36
2019-05-29T14:52:08.799Z,33.79
2019-05-29T14:57:24.672Z,33.61
2019-05-29T15:02:23.768Z,33.53
2019-05-29T15:07:26.192Z,26.89
2019-05-29T15:12:30.888Z,26.46
2019-05-29T15:17:35.531Z,23.81
2019-05-29T15:22:40.226Z,23.50
2019-05-29T15:27:44.831Z,24.35
2019-05-29T15:32:49.980Z,23.88
2019-05-29T15:37:54.871Z,32.88
2019-05-29T15:42:59.413Z,39.50
2019-05-29T15:48:04.064Z,41.84
2019-05-29T15:53:08.927Z,43.09
2019-05-29T15:58:13.689Z,44.04
2019-05-29T16:03:18.225Z,44.90
2019-05-29T16:08:22.777Z,46.13
2019-05-29T16:13:27.578Z,46.83
2019-05-29T16:18:32.286Z,46.77
2019-05-29T16:23:36.923Z,46.65
2019-05-29T16:28:41.663Z,47.69
2019-05-29T16:33:46.297Z,47.57
2019-05-29T16:38:50.843Z,47.70
2019-05-29T16:43:55.407Z,47.73
2019-05-29T16:49:00.091Z,47.37
2019-05-29T16:54:04.984Z,47.59
2019-05-29T16:59:09.638Z,48.81
2019-05-29T17:04:15.475Z,49.25
2019-05-29T17:09:22.336Z,48.77
2019-05-29T17:14:26.429Z,48.62
2019-05-29T17:19:32.309Z,48.24
2019-05-29T17:24:37.286Z,48.89
2019-05-29T17:29:41.753Z,49.16
2019-05-29T17:34:46.487Z,49.28
2019-05-29T17:39:51.037Z,49.78
2019-05-29T17:44:55.676Z,50.23
2019-05-29T17:50:00.250Z,50.94
2019-05-29T17:55:06.894Z,51.68
2019-05-29T18:00:17.991Z,52.54
2019-05-29T18:05:22.676Z,53.71
2019-05-29T18:10:27.482Z,54.31
2019-05-29T18:15:32.187Z,54.41
2019-05-29T18:20:36.779Z,54.50
2019-05-29T18:25:41.444Z,54.48
2019-05-29T18:30:47.156Z,55.05
2019-05-29T18:35:52.327Z,55.49
2019-05-29T18:40:58.978Z,56.00
2019-05-29T18:46:04.711Z,56.36
2019-05-29T18:51:09.341Z,56.58
2019-05-29T18:56:13.972Z,56.82
2019-05-29T19:01:18.527Z,57.03
2019-05-29T19:06:23.633Z,57.59
2019-05-29T19:11:30.527Z,57.57
2019-05-29T19:16:35.152Z,57.69
2019-05-29T19:21:42.456Z,58.29
2019-05-29T19:26:47.089Z,58.58
2019-05-29T19:31:51.713Z,59.00
2019-05-29T19:36:56.381Z,58.99
2019-05-29T19:42:01.062Z,59.16
2019-05-29T19:47:05.788Z,59.14
2019-05-29T19:52:11.891Z,58.76
2019-05-29T19:57:16.541Z,58.73
2019-05-29T20:02:22.657Z,59.17
2019-05-29T20:07:27.227Z,59.38
2019-05-29T20:12:35.693Z,59.74
2019-05-29T20:17:40.420Z,59.48
2019-05-29T20:22:45.105Z,59.34
2019-05-29T20:27:49.571Z,59.32
2019-05-29T20:32:57.499Z,58.82
2019-05-29T20:38:02.151Z,58.54
2019-05-29T20:43:08.583Z,58.93
2019-05-29T20:48:13.853Z,58.21
2019-05-29T20:53:18.585Z,58.35
2019-05-29T20:58:25.035Z,58.07
2019-05-29T21:03:32.144Z,58.08
2019-05-29T21:08:37.032Z,58.35
2019-05-29T21:13:41.680Z,58.79
2019-05-29T21:18:46.285Z,58.76
2019-05-29T21:23:50.839Z,58.67
2019-05-29T21:28:55.463Z,58.64
2019-05-29T21:34:00.666Z,58.47
2019-05-29T21:39:08.214Z,58.63
2019-05-29T21:44:12.770Z,58.52
2019-05-29T21:49:17.258Z,58.80
2019-05-29T21:54:21.747Z,58.32
2019-05-29T21:59:26.319Z,58.66
2019-05-29T22:04:31.073Z,58.54
2019-05-29T22:09:35.714Z,58.78
2019-05-29T22:14:40.496Z,58.69
2019-05-29T22:19:45.077Z,58.79
2019-05-29T22:24:50.998Z,59.21
2019-05-29T22:29:55.711Z,58.79
2019-05-29T22:35:00.225Z,58.65
2019-05-29T22:40:06.959Z,57.76
2019-05-29T22:45:11.964Z,57.77
2019-05-29T22:50:16.605Z,57.06
2019-05-29T22:55:21.307Z,56.13
2019-05-29T23:00:25.966Z,55.84
2019-05-29T23:05:30.696Z,55.85
2019-05-29T23:10:35.351Z,55.23
2019-05-29T23:15:40.391Z,55.25
2019-05-29T23:20:44.941Z,55.50
2019-05-29T23:25:49.543Z,55.18
2019-05-29T23:30:54.746Z,54.93
2019-05-29T23:35:59.283Z,54.83
2019-05-29T23:41:03.860Z,55.01
2019-05-29T23:46:09.599Z,55.16
2019-05-29T23:51:14.153Z,54.99
2019-05-29T23:56:18.855Z,54.87
