createdAt,value
2023-03-16T00:02:21.692Z,98221.44
2023-03-16T00:07:43.166Z,98228.78
2023-03-16T00:13:04.198Z,98235.31
2023-03-16T00:18:29.511Z,98237.56
2023-03-16T00:23:50.834Z,98235.31
2023-03-16T00:29:12.105Z,98225.88
2023-03-16T00:34:34.829Z,98228.94
2023-03-16T00:39:56.415Z,98225.72
2023-03-16T00:45:17.716Z,98232.50
2023-03-16T00:50:39.008Z,98236.50
2023-03-16T00:56:04.462Z,98234.06
2023-03-16T01:01:27.443Z,98236.44
2023-03-16T01:06:49.235Z,98235.00
2023-03-16T01:12:15.018Z,98239.53
2023-03-16T01:17:36.371Z,98249.72
2023-03-16T01:22:57.382Z,98246.75
2023-03-16T01:28:19.630Z,98253.00
2023-03-16T01:33:41.286Z,98253.72
2023-03-16T01:39:06.847Z,98253.00
2023-03-16T01:45:01.746Z,98252.81
2023-03-16T01:50:31.265Z,98255.88
2023-03-16T01:55:55.354Z,98259.66
2023-03-16T02:01:16.675Z,98262.47
2023-03-16T02:06:38.121Z,98262.50
2023-03-16T02:11:59.460Z,98260.78
2023-03-16T02:17:32.635Z,98272.81
2023-03-16T02:22:58.927Z,98275.63
2023-03-16T02:28:33.074Z,98276.66
2023-03-16T02:33:54.468Z,98279.19
2023-03-16T02:39:15.691Z,98276.44
2023-03-16T02:44:47.636Z,98286.94
2023-03-16T02:50:10.625Z,98282.47
2023-03-16T02:55:32.173Z,98287.00
2023-03-16T03:00:53.808Z,98291.75
2023-03-16T03:06:14.855Z,98294.53
2023-03-16T03:11:36.283Z,98297.75
2023-03-16T03:16:57.858Z,98308.81
2023-03-16T03:22:18.992Z,98308.84
2023-03-16T03:27:42.512Z,98317.38
2023-03-16T03:33:06.314Z,98314.06
2023-03-16T03:38:30.895Z,98323.78
2023-03-16T03:43:52.379Z,98320.09
2023-03-16T03:49:13.869Z,98314.94
2023-03-16T03:54:35.260Z,98317.47
2023-03-16T04:00:01.085Z,98321.50
2023-03-16T04:05:42.656Z,98321.59
2023-03-16T04:11:04.288Z,98328.34
2023-03-16T04:16:27.079Z,98329.81
2023-03-16T04:21:50.898Z,98332.34
2023-03-16T04:27:13.642Z,98341.53
2023-03-16T04:32:35.553Z,98339.09
2023-03-16T04:37:57.032Z,98350.34
2023-03-16T04:43:26.894Z,98352.59
2023-03-16T04:48:53.710Z,98352.91
2023-03-16T04:54:15.634Z,98353.63
2023-03-16T04:59:38.651Z,98362.09
2023-03-16T05:05:21.788Z,98356.88
2023-03-16T05:10:44.749Z,98357.09
2023-03-16T05:16:07.275Z,98354.81
2023-03-16T05:21:35.625Z,98348.56
2023-03-16T05:26:59.389Z,98358.44
2023-03-16T05:32:21.282Z,98359.44
2023-03-16T05:37:43.672Z,98354.72
2023-03-16T05:43:09.736Z,98352.19
2023-03-16T05:48:37.719Z,98353.84
2023-03-16T06:00:18.336Z,98359.69
2023-03-16T06:05:46.911Z,98371.66
2023-03-16T06:11:12.138Z,98372.84
2023-03-16T06:16:35.315Z,98372.78
2023-03-16T06:21:57.346Z,98383.53
2023-03-16T06:27:25.376Z,98387.03
2023-03-16T06:33:02.387Z,98393.47
2023-03-16T06:44:39.514Z,98411.97
2023-03-16T06:50:04.658Z,98415.44
2023-03-16T06:55:25.566Z,98429.66
2023-03-16T07:00:46.495Z,98423.69
2023-03-16T07:06:07.471Z,98434.56
2023-03-16T07:11:28.194Z,98439.53
2023-03-16T07:16:52.864Z,98435.38
2023-03-16T07:22:15.053Z,98439.63
2023-03-16T07:27:36.002Z,98444.50
2023-03-16T07:33:00.236Z,98442.56
2023-03-16T07:38:22.158Z,98452.13
2023-03-16T07:43:44.593Z,98446.84
2023-03-16T07:49:09.787Z,98441.22
2023-03-16T07:54:32.652Z,98452.72
2023-03-16T07:59:54.781Z,98444.59
2023-03-16T08:05:16.193Z,98452.13
2023-03-16T08:10:42.200Z,98460.66
2023-03-16T08:16:13.458Z,98466.50
2023-03-16T08:21:49.257Z,98455.25
2023-03-16T08:27:28.160Z,98455.28
2023-03-16T08:32:52.943Z,98444.38
2023-03-16T08:38:14.244Z,98459.09
2023-03-16T08:43:37.553Z,98465.97
2023-03-16T08:48:58.954Z,98476.16
2023-03-16T08:54:22.458Z,98468.09
2023-03-16T08:59:44.958Z,98456.84
2023-03-16T09:05:10.204Z,98460.00
2023-03-16T09:10:33.267Z,98471.16
2023-03-16T09:15:54.453Z,98458.25
2023-03-16T09:21:15.990Z,98464.69
2023-03-16T09:26:37.443Z,98470.38
2023-03-16T09:31:58.696Z,98480.53
2023-03-16T09:37:19.946Z,98487.50
2023-03-16T09:42:45.078Z,98481.56
2023-03-16T09:48:06.671Z,98480.94
2023-03-16T09:53:29.800Z,98490.25
2023-03-16T09:58:51.086Z,98482.16
2023-03-16T10:04:28.807Z,98486.78
2023-03-16T10:09:55.199Z,98484.88
2023-03-16T10:15:27.118Z,98479.16
2023-03-16T10:20:48.520Z,98478.25
2023-03-16T10:26:18.933Z,98476.81
2023-03-16T10:31:41.602Z,98476.59
2023-03-16T10:37:03.013Z,98473.47
2023-03-16T10:42:30.779Z,98468.06
2023-03-16T10:48:34.191Z,98464.66
2023-03-16T10:54:15.802Z,98459.09
2023-03-16T10:59:38.202Z,98454.56
2023-03-16T11:04:59.209Z,98447.34
2023-03-16T11:10:29.844Z,98440.47
2023-03-16T11:16:01.751Z,98426.34
2023-03-16T11:21:25.808Z,98425.09
2023-03-16T11:26:48.897Z,98416.88
2023-03-16T11:32:16.266Z,98419.94
2023-03-16T11:37:43.502Z,98420.69
2023-03-16T11:43:31.567Z,98422.28
2023-03-16T11:49:14.520Z,98409.41
2023-03-16T11:54:54.332Z,98405.97
2023-03-16T12:00:35.237Z,98398.06
2023-03-16T12:06:23.363Z,98391.25
2023-03-16T12:11:55.049Z,98383.97
2023-03-16T12:17:23.259Z,98382.06
2023-03-16T12:22:55.702Z,98383.06
2023-03-16T12:28:21.965Z,98377.41
2023-03-16T12:34:08.270Z,98366.53
2023-03-16T12:39:47.935Z,98370.47
2023-03-16T12:45:23.250Z,98374.28
2023-03-16T12:50:49.219Z,98362.69
2023-03-16T12:56:12.196Z,98365.34
2023-03-16T13:01:42.495Z,98351.59
2023-03-16T13:07:14.962Z,98353.38
2023-03-16T13:12:38.181Z,98354.19
2023-03-16T13:18:17.465Z,98354.66
2023-03-16T13:23:58.445Z,98357.91
2023-03-16T13:29:25.643Z,98352.03
2023-03-16T13:34:51.112Z,98346.56
2023-03-16T13:40:23.204Z,98351.00
2023-03-16T13:45:44.267Z,98330.25
2023-03-16T13:51:05.250Z,98325.22
2023-03-16T13:56:28.859Z,98323.72
2023-03-16T14:02:49.633Z,98331.22
2023-03-16T14:08:27.743Z,98310.06
2023-03-16T14:14:33.714Z,98307.81
2023-03-16T14:20:23.076Z,98298.31
2023-03-16T14:25:53.544Z,98291.78
2023-03-16T14:31:19.522Z,98280.00
2023-03-16T14:36:40.282Z,98280.03
2023-03-16T14:42:05.213Z,98278.91
2023-03-16T14:47:28.313Z,98268.56
2023-03-16T14:52:50.660Z,98255.31
2023-03-16T14:58:12.513Z,98255.25
2023-03-16T15:03:35.282Z,98268.41
2023-03-16T15:08:56.975Z,98266.63
2023-03-16T15:14:38.378Z,98265.97
2023-03-16T15:19:59.168Z,98259.84
2023-03-16T15:25:36.452Z,98264.03
2023-03-16T15:30:58.658Z,98261.91
2023-03-16T15:36:20.458Z,98253.72
2023-03-16T15:41:47.692Z,98249.31
2023-03-16T15:47:09.281Z,98263.81
2023-03-16T15:52:34.377Z,98257.75
2023-03-16T15:57:58.802Z,98257.00
2023-03-16T16:03:19.724Z,98253.66
2023-03-16T16:08:42.027Z,98243.72
2023-03-16T16:22:27.216Z,98239.19
2023-03-16T16:27:55.923Z,98233.34
2023-03-16T16:33:44.908Z,98238.09
2023-03-16T16:39:08.124Z,98252.22
2023-03-16T16:44:59.982Z,98252.50
2023-03-16T16:50:49.131Z,98239.63
2023-03-16T16:56:17.498Z,98246.00
2023-03-16T17:01:39.107Z,98239.38
2023-03-16T17:07:02.091Z,98249.94
2023-03-16T17:12:23.292Z,98251.66
2023-03-16T17:17:44.919Z,98252.38
2023-03-16T17:23:18.605Z,98233.16
2023-03-16T17:28:41.843Z,98247.41
2023-03-16T17:34:04.079Z,98251.69
2023-03-16T17:39:26.346Z,98255.75
2023-03-16T17:44:51.130Z,98249.13
2023-03-16T17:50:24.954Z,98241.75
2023-03-16T17:56:14.887Z,98235.66
2023-03-16T18:01:37.816Z,98230.31
2023-03-16T18:06:59.145Z,98234.38
2023-03-16T18:12:54.765Z,98235.84
2023-03-16T18:18:27.722Z,98243.44
2023-03-16T18:23:52.916Z,98239.75
2023-03-16T18:29:15.068Z,98231.63
2023-03-16T18:34:37.020Z,98231.06
2023-03-16T18:39:58.210Z,98231.97
2023-03-16T18:45:27.964Z,98243.41
2023-03-16T18:51:19.148Z,98240.63
2023-03-16T18:57:46.614Z,98232.13
2023-03-16T19:03:13.948Z,98233.78
2023-03-16T19:08:41.253Z,98229.69
2023-03-16T21:02:29.795Z,98192.94
2023-03-16T21:07:52.346Z,98190.72
2023-03-16T21:13:35.342Z,98198.66
2023-03-16T21:18:56.163Z,98189.78
2023-03-16T21:24:36.055Z,98188.50
2023-03-16T21:30:25.150Z,98180.91
2023-03-16T21:35:58.752Z,98185.84
2023-03-16T21:41:50.680Z,98183.44
2023-03-16T21:47:23.655Z,98176.53
2023-03-16T21:52:45.244Z,98174.28
2023-03-16T21:58:06.162Z,98156.88
2023-03-16T22:03:37.749Z,98170.09
2023-03-16T22:16:40.970Z,98150.19
2023-03-16T22:22:03.281Z,98158.28
2023-03-16T22:27:26.380Z,98163.44
2023-03-16T22:32:49.128Z,98169.03
2023-03-16T22:38:16.577Z,98183.03
2023-03-16T22:43:38.540Z,98187.81
2023-03-16T22:48:59.621Z,98183.56
2023-03-16T22:54:21.325Z,98179.53
2023-03-16T22:59:42.574Z,98170.50
2023-03-16T23:05:24.624Z,98174.53
2023-03-16T23:10:46.174Z,98169.50
2023-03-16T23:16:10.360Z,98165.47
2023-03-16T23:21:31.914Z,98167.06
2023-03-16T23:26:52.901Z,98141.63
2023-03-16T23:32:43.811Z,98142.34
2023-03-16T23:38:04.463Z,98136.09
2023-03-16T23:43:25.216Z,98140.88
2023-03-16T23:48:46.322Z,98133.47
2023-03-16T23:54:19.110Z,98139.72
2023-03-16T23:59:40.177Z,98131.25
