createdAt,value
2023-03-08T00:01:57.095Z,7.28
2023-03-08T00:04:23.683Z,13.23
2023-03-08T00:06:50.186Z,7.03
2023-03-08T00:09:16.659Z,9.02
2023-03-08T00:11:43.097Z,12.13
2023-03-08T00:14:09.574Z,5.18
2023-03-08T00:16:36.240Z,11.98
2023-03-08T00:19:02.789Z,13.40
2023-03-08T00:21:29.562Z,6.93
2023-03-08T00:23:55.995Z,20.55
2023-03-08T00:26:22.697Z,12.07
2023-03-08T00:28:49.260Z,11.15
2023-03-08T00:31:16.022Z,7.53
2023-03-08T00:33:42.556Z,10.48
2023-03-08T00:36:16.266Z,13.65
2023-03-08T00:38:43.103Z,9.75
2023-03-08T00:41:09.638Z,10.25
2023-03-08T00:43:36.537Z,7.40
2023-03-08T00:46:03.586Z,12.38
2023-03-08T00:48:30.017Z,8.98
2023-03-08T00:50:56.572Z,14.90
2023-03-08T00:53:23.029Z,9.13
2023-03-08T00:55:54.256Z,15.40
2023-03-08T00:58:21.565Z,12.90
2023-03-08T01:00:48.689Z,12.35
2023-03-08T01:03:16.051Z,12.98
2023-03-08T01:05:48.357Z,10.27
2023-03-08T01:08:15.994Z,9.50
2023-03-08T01:10:51.548Z,14.10
2023-03-08T01:13:18.719Z,13.00
2023-03-08T01:15:45.212Z,10.82
2023-03-08T03:09:27.113Z,22.13
2023-03-08T03:11:53.681Z,28.23
2023-03-08T03:14:20.103Z,23.73
2023-03-08T03:16:46.689Z,24.50
2023-03-08T03:19:13.530Z,26.13
2023-03-08T03:21:40.707Z,29.65
2023-03-08T03:24:07.860Z,28.05
2023-03-08T03:26:34.425Z,25.63
2023-03-08T03:29:02.231Z,20.88
2023-03-08T03:31:29.073Z,29.02
2023-03-08T03:33:55.607Z,25.65
2023-03-08T03:36:22.820Z,31.20
2023-03-08T03:38:50.069Z,28.40
2023-03-08T03:41:19.716Z,28.90
2023-03-08T03:43:46.481Z,23.13
2023-03-08T03:46:15.837Z,21.63
2023-03-08T03:48:42.711Z,27.05
2023-03-08T03:51:17.383Z,22.75
2023-03-08T03:53:44.458Z,26.00
2023-03-08T03:56:23.013Z,27.27
2023-03-08T03:58:50.676Z,24.50
2023-03-08T04:01:24.740Z,22.65
2023-03-08T04:03:52.001Z,19.63
2023-03-08T04:06:30.730Z,32.08
2023-03-08T04:09:00.075Z,21.45
2023-03-08T04:11:29.543Z,29.58
2023-03-08T04:13:55.979Z,24.73
2023-03-08T04:16:26.721Z,20.08
2023-03-08T04:18:56.198Z,22.77
2023-03-08T04:21:23.526Z,24.50
2023-03-08T04:23:50.209Z,23.08
2023-03-08T04:26:17.344Z,24.58
2023-03-08T04:28:43.901Z,18.17
2023-03-08T04:31:16.424Z,19.65
2023-03-08T04:33:43.704Z,19.58
2023-03-08T04:36:10.297Z,19.23
2023-03-08T04:38:36.747Z,23.05
2023-03-08T04:41:11.850Z,17.52
2023-03-08T04:43:58.611Z,19.95
2023-03-08T04:46:27.232Z,18.77
2023-03-08T04:48:55.676Z,17.40
2023-03-08T04:51:24.808Z,18.58
2023-03-08T04:53:51.575Z,19.55
2023-03-08T04:56:18.219Z,25.48
2023-03-08T04:58:45.153Z,18.05
2023-03-08T05:01:20.336Z,20.35
2023-03-08T05:03:49.596Z,16.95
2023-03-08T05:06:16.127Z,19.23
2023-03-08T05:08:43.213Z,22.25
2023-03-08T05:11:10.767Z,23.38
2023-03-08T05:13:38.638Z,22.45
2023-03-08T05:16:07.647Z,19.05
2023-03-08T05:18:34.413Z,19.70
2023-03-08T05:21:03.633Z,34.00
2023-03-08T05:23:30.517Z,25.83
2023-03-08T05:26:01.301Z,18.30
2023-03-08T05:28:31.036Z,21.35
2023-03-08T05:31:15.839Z,25.40
2023-03-08T05:33:46.295Z,14.88
2023-03-08T05:36:14.172Z,25.77
2023-03-08T05:38:40.708Z,16.73
2023-03-08T05:41:09.518Z,27.83
2023-03-08T05:43:36.204Z,20.20
2023-03-08T05:46:17.719Z,24.67
2023-03-08T05:51:13.237Z,26.10
2023-03-08T05:53:40.293Z,26.77
2023-03-08T05:56:18.238Z,24.38
2023-03-08T05:58:47.768Z,24.88
2023-03-08T06:01:20.013Z,23.20
2023-03-08T06:03:49.010Z,22.08
2023-03-08T06:06:16.259Z,27.88
2023-03-08T06:08:42.804Z,28.52
2023-03-08T06:11:09.727Z,29.80
2023-03-08T06:13:36.281Z,25.23
2023-03-08T06:16:04.007Z,19.98
2023-03-08T06:18:30.912Z,27.00
2023-03-08T06:21:08.434Z,18.30
2023-03-08T06:23:36.040Z,25.73
2023-03-08T06:26:03.372Z,21.45
2023-03-08T06:28:30.855Z,27.00
2023-03-08T06:30:57.734Z,31.48
2023-03-08T06:33:27.808Z,26.50
2023-03-08T06:35:58.838Z,24.83
2023-03-08T06:38:28.555Z,34.75
2023-03-08T06:40:56.054Z,19.57
2023-03-08T06:43:22.771Z,23.95
2023-03-08T06:45:49.723Z,23.60
2023-03-08T06:48:16.562Z,28.17
2023-03-08T06:50:43.646Z,19.98
2023-03-08T06:53:11.214Z,21.25
2023-03-08T06:55:39.009Z,23.10
2023-03-08T06:58:06.468Z,20.95
2023-03-08T07:00:33.488Z,17.65
2023-03-08T07:03:00.175Z,19.92
2023-03-08T07:05:27.213Z,22.92
2023-03-08T07:07:53.674Z,22.40
2023-03-08T07:10:22.349Z,22.50
2023-03-08T07:12:51.346Z,22.30
2023-03-08T07:15:20.715Z,19.85
2023-03-08T07:17:49.521Z,23.63
2023-03-08T07:20:18.661Z,19.10
2023-03-08T07:22:45.566Z,15.73
2023-03-08T07:25:17.294Z,17.10
2023-03-08T07:27:44.610Z,18.45
2023-03-08T07:30:13.878Z,15.55
2023-03-08T07:32:42.860Z,17.88
2023-03-08T07:35:11.832Z,15.70
2023-03-08T07:37:38.661Z,16.85
2023-03-08T07:40:06.225Z,18.08
2023-03-08T07:42:32.803Z,15.93
2023-03-08T07:44:59.268Z,15.05
2023-03-08T07:47:25.766Z,15.80
2023-03-08T07:49:52.244Z,11.95
2023-03-08T07:52:18.665Z,14.95
2023-03-08T07:54:45.094Z,13.68
2023-03-08T07:57:14.344Z,16.10
2023-03-08T07:59:41.605Z,11.38
2023-03-08T08:02:13.118Z,14.18
2023-03-08T08:04:40.753Z,17.08
2023-03-08T08:07:12.112Z,14.85
2023-03-08T08:09:39.028Z,16.13
2023-03-08T08:12:05.910Z,11.38
2023-03-08T08:14:32.419Z,12.88
2023-03-08T08:16:58.878Z,14.05
2023-03-08T08:19:25.672Z,11.15
2023-03-08T08:21:52.198Z,15.32
2023-03-08T08:24:18.743Z,13.23
2023-03-08T08:26:45.178Z,14.95
2023-03-08T08:29:11.657Z,14.15
2023-03-08T08:31:38.195Z,18.38
2023-03-08T08:34:04.728Z,15.35
2023-03-08T08:36:31.254Z,13.77
2023-03-08T08:38:57.693Z,14.88
2023-03-08T08:41:24.639Z,13.70
2023-03-08T08:43:51.200Z,13.65
2023-03-08T08:46:17.929Z,11.45
2023-03-08T08:48:44.639Z,12.02
2023-03-08T08:51:13.446Z,13.45
2023-03-08T08:53:39.910Z,12.77
2023-03-08T08:56:26.733Z,13.43
2023-03-08T08:58:55.844Z,9.98
2023-03-08T09:01:28.088Z,11.30
2023-03-08T09:03:54.599Z,14.90
2023-03-08T09:06:22.555Z,13.88
2023-03-08T09:08:50.932Z,13.23
2023-03-08T09:11:17.832Z,11.73
2023-03-08T09:13:44.468Z,10.65
2023-03-08T09:16:23.105Z,9.85
2023-03-08T09:18:49.622Z,10.15
2023-03-08T09:21:16.401Z,6.55
2023-03-08T09:23:43.308Z,16.08
2023-03-08T09:26:10.191Z,12.40
2023-03-08T09:28:37.001Z,11.63
2023-03-08T09:31:15.126Z,7.57
2023-03-08T09:34:15.509Z,14.52
2023-03-08T09:36:42.789Z,7.10
2023-03-08T09:39:11.154Z,8.65
2023-03-08T09:41:52.401Z,12.40
2023-03-08T09:44:43.671Z,10.82
2023-03-08T09:47:34.516Z,11.30
2023-03-08T09:50:32.248Z,8.48
2023-03-08T09:53:04.529Z,10.30
2023-03-08T09:58:02.912Z,9.35
2023-03-08T10:00:33.816Z,7.30
2023-03-08T10:03:15.524Z,8.40
2023-03-08T10:05:47.814Z,9.50
2023-03-08T10:08:18.785Z,11.00
2023-03-08T10:11:00.372Z,12.30
2023-03-08T10:13:29.140Z,8.95
2023-03-08T10:16:16.572Z,16.02
2023-03-08T10:18:49.843Z,8.90
2023-03-08T10:21:19.485Z,9.52
2023-03-08T10:23:51.569Z,14.73
2023-03-08T10:26:18.799Z,10.68
2023-03-08T10:28:45.439Z,7.97
2023-03-08T10:31:27.439Z,8.75
2023-03-08T10:34:14.641Z,16.50
2023-03-08T10:36:58.596Z,20.95
2023-03-08T10:39:25.137Z,7.35
2023-03-08T10:41:55.755Z,7.10
2023-03-08T10:44:36.532Z,10.05
2023-03-08T10:47:17.254Z,7.50
2023-03-08T10:49:45.167Z,9.88
2023-03-08T10:52:27.683Z,6.80
2023-03-08T11:32:48.400Z,7.03
2023-03-08T11:35:27.273Z,13.30
2023-03-08T11:38:11.304Z,6.90
2023-03-08T11:40:46.837Z,5.70
2023-03-08T11:43:18.265Z,8.50
2023-03-08T11:45:44.644Z,6.60
2023-03-08T11:48:44.876Z,10.38
2023-03-08T11:51:30.206Z,8.18
2023-03-08T11:54:15.593Z,6.47
2023-03-08T11:56:54.440Z,6.82
2023-03-08T11:59:43.920Z,9.00
2023-03-08T12:02:17.435Z,5.30
2023-03-08T12:04:50.465Z,6.80
2023-03-08T12:07:28.058Z,5.97
2023-03-08T12:10:03.178Z,8.63
2023-03-08T12:12:48.800Z,9.57
2023-03-08T12:15:31.381Z,10.80
2023-03-08T12:18:16.236Z,6.75
2023-03-08T12:20:44.276Z,5.72
2023-03-08T12:23:25.934Z,10.02
2023-03-08T12:28:43.761Z,6.80
2023-03-08T12:31:33.128Z,7.15
2023-03-08T12:34:00.069Z,7.63
2023-03-08T12:36:41.360Z,4.85
2023-03-08T12:39:27.561Z,7.00
2023-03-08T12:42:09.384Z,6.90
2023-03-08T12:47:19.389Z,13.27
2023-03-08T12:49:50.076Z,9.85
2023-03-08T12:52:19.649Z,5.95
2023-03-08T12:54:57.128Z,8.00
2023-03-08T12:57:27.561Z,6.18
2023-03-08T13:00:00.591Z,8.48
2023-03-08T13:02:31.092Z,10.52
2023-03-08T13:05:29.405Z,9.73
2023-03-08T13:08:04.225Z,10.82
2023-03-08T13:10:37.603Z,12.85
2023-03-08T13:13:09.808Z,15.40
2023-03-08T13:15:37.819Z,14.32
2023-03-08T13:18:15.408Z,7.82
2023-03-08T13:21:06.473Z,9.20
2023-03-08T13:23:47.856Z,9.65
2023-03-08T13:26:47.553Z,14.40
2023-03-08T13:29:18.055Z,9.73
2023-03-08T13:31:46.712Z,8.52
2023-03-08T13:34:31.261Z,10.10
2023-03-08T13:36:58.636Z,10.65
2023-03-08T13:39:28.069Z,16.52
2023-03-08T13:42:06.522Z,11.95
2023-03-08T13:44:33.498Z,10.18
2023-03-08T13:47:26.856Z,10.35
2023-03-08T13:49:55.172Z,13.70
2023-03-08T13:52:32.112Z,12.50
2023-03-08T13:55:03.023Z,9.88
2023-03-08T13:57:34.144Z,16.80
2023-03-08T14:00:20.083Z,10.75
2023-03-08T14:02:47.303Z,16.00
2023-03-08T14:05:19.986Z,13.32
2023-03-08T14:07:59.753Z,13.23
2023-03-08T14:10:34.610Z,14.15
2023-03-08T14:13:01.712Z,14.43
2023-03-08T14:15:28.647Z,11.25
2023-03-08T14:17:55.268Z,15.02
2023-03-08T14:20:23.974Z,15.82
2023-03-08T14:22:55.076Z,16.00
2023-03-08T14:25:32.545Z,14.70
2023-03-08T14:27:59.421Z,15.23
2023-03-08T14:30:28.660Z,15.13
2023-03-08T14:33:09.614Z,13.45
2023-03-08T14:35:39.796Z,9.95
2023-03-08T14:38:23.625Z,18.30
2023-03-08T14:40:51.208Z,13.10
2023-03-08T14:43:20.754Z,20.63
2023-03-08T14:46:02.024Z,15.63
2023-03-08T14:48:31.062Z,11.93
2023-03-08T14:51:00.443Z,14.68
2023-03-08T14:53:38.902Z,17.15
2023-03-08T14:56:11.495Z,19.13
2023-03-08T14:58:41.039Z,14.70
2023-03-08T15:01:07.605Z,16.65
2023-03-08T15:03:34.202Z,14.05
2023-03-08T15:06:19.466Z,16.88
2023-03-08T15:08:45.964Z,15.57
2023-03-08T15:11:13.117Z,18.25
2023-03-08T15:13:39.732Z,18.35
2023-03-08T15:16:07.637Z,15.40
2023-03-08T15:18:34.134Z,17.33
2023-03-08T15:21:00.776Z,16.35
2023-03-08T15:23:29.845Z,18.73
2023-03-08T15:25:57.304Z,18.80
2023-03-08T15:28:24.012Z,21.45
2023-03-08T15:30:54.958Z,17.25
2023-03-08T15:33:22.771Z,22.55
2023-03-08T15:35:50.249Z,20.98
2023-03-08T15:38:18.739Z,20.90
2023-03-08T15:40:45.368Z,22.73
2023-03-08T15:43:11.848Z,18.85
2023-03-08T15:45:38.362Z,24.95
2023-03-08T15:48:23.445Z,22.80
2023-03-08T15:50:50.027Z,18.08
2023-03-08T15:53:26.269Z,23.80
2023-03-08T15:55:59.657Z,19.75
2023-03-08T15:58:26.139Z,20.52
2023-03-08T16:00:53.120Z,22.35
2023-03-08T16:03:25.900Z,21.45
2023-03-08T16:05:52.795Z,23.95
2023-03-08T16:08:19.604Z,27.83
2023-03-08T16:10:46.159Z,23.13
2023-03-08T16:13:12.829Z,26.83
2023-03-08T16:15:41.222Z,25.77
2023-03-08T16:18:07.708Z,25.60
2023-03-08T16:20:34.265Z,29.77
2023-03-08T16:23:00.936Z,19.42
2023-03-08T16:25:27.487Z,24.10
2023-03-08T16:27:54.228Z,23.15
2023-03-08T16:30:20.894Z,24.27
2023-03-08T16:32:47.390Z,24.05
2023-03-08T16:35:13.866Z,24.35
2023-03-08T16:37:40.659Z,25.92
2023-03-08T16:40:07.862Z,25.05
2023-03-08T16:42:34.690Z,27.13
2023-03-08T16:45:01.776Z,28.73
2023-03-08T16:47:32.105Z,24.15
2023-03-08T16:50:01.177Z,24.25
2023-03-08T16:52:27.878Z,33.92
2023-03-08T16:54:54.330Z,23.48
2023-03-08T16:57:21.738Z,25.30
2023-03-08T16:59:48.503Z,16.58
2023-03-08T17:02:17.394Z,18.27
2023-03-08T17:04:44.230Z,17.40
2023-03-08T17:07:11.600Z,21.20
2023-03-08T17:09:39.057Z,23.02
2023-03-08T17:12:07.724Z,20.67
2023-03-08T17:14:34.968Z,22.17
2023-03-08T17:17:01.875Z,23.80
2023-03-08T17:19:28.430Z,26.40
2023-03-08T17:21:55.698Z,29.73
2023-03-08T17:24:22.209Z,29.33
2023-03-08T17:26:52.679Z,30.02
2023-03-08T17:29:19.401Z,18.83
2023-03-08T17:31:45.996Z,25.35
2023-03-08T17:34:12.845Z,28.92
2023-03-08T17:36:39.873Z,26.27
2023-03-08T17:39:06.846Z,19.95
2023-03-08T17:41:34.361Z,16.63
2023-03-08T17:44:00.816Z,22.00
2023-03-08T17:46:27.881Z,17.00
2023-03-08T17:48:55.694Z,19.30
2023-03-08T17:51:25.266Z,17.20
2023-03-08T17:53:52.472Z,22.75
2023-03-08T17:56:21.385Z,23.95
2023-03-08T17:58:49.127Z,22.17
2023-03-08T18:01:22.448Z,29.80
2023-03-08T18:03:49.183Z,21.50
2023-03-08T18:06:27.290Z,19.25
2023-03-08T18:08:54.294Z,25.27
2023-03-08T18:11:20.911Z,23.45
2023-03-08T18:13:47.361Z,23.00
2023-03-08T18:16:13.806Z,25.13
2023-03-08T18:18:40.280Z,23.20
2023-03-08T18:21:13.433Z,28.58
2023-03-08T18:23:42.560Z,26.60
2023-03-08T18:26:10.364Z,26.27
2023-03-08T18:28:36.959Z,23.25
2023-03-08T18:31:11.484Z,29.45
2023-03-08T18:33:38.325Z,23.58
2023-03-08T18:36:05.422Z,23.48
2023-03-08T18:38:32.139Z,30.80
2023-03-08T18:40:58.769Z,24.10
2023-03-08T18:43:25.398Z,25.42
2023-03-08T18:45:53.775Z,22.92
2023-03-08T18:48:21.086Z,25.40
2023-03-08T18:50:47.594Z,30.48
2023-03-08T18:53:15.698Z,24.45
2023-03-08T18:55:53.570Z,33.78
2023-03-08T18:58:20.428Z,28.20
2023-03-08T19:00:46.925Z,27.92
2023-03-08T19:03:13.371Z,30.45
2023-03-08T19:05:39.823Z,30.35
2023-03-08T19:08:06.511Z,29.23
2023-03-08T19:10:33.390Z,27.45
2023-03-08T19:12:59.849Z,28.23
2023-03-08T19:15:26.451Z,28.55
2023-03-08T19:17:56.426Z,28.30
2023-03-08T19:20:22.840Z,29.95
2023-03-08T19:22:49.282Z,31.80
2023-03-08T19:25:16.114Z,28.30
2023-03-08T19:27:42.662Z,27.33
2023-03-08T19:30:09.930Z,28.98
2023-03-08T19:32:36.533Z,24.48
2023-03-08T19:35:04.392Z,21.40
2023-03-08T19:37:31.460Z,23.60
2023-03-08T19:39:59.354Z,22.00
2023-03-08T19:42:27.358Z,22.02
2023-03-08T19:44:53.849Z,25.67
2023-03-08T19:47:20.845Z,18.92
2023-03-08T19:49:47.274Z,17.83
2023-03-08T19:52:14.396Z,18.75
2023-03-08T19:54:42.052Z,18.58
2023-03-08T19:57:10.217Z,18.85
2023-03-08T19:59:37.528Z,20.23
2023-03-08T20:02:05.726Z,19.25
2023-03-08T20:04:32.187Z,23.13
2023-03-08T20:07:00.643Z,21.75
2023-03-08T20:09:27.160Z,19.98
2023-03-08T20:11:57.680Z,24.90
2023-03-08T20:14:27.000Z,19.58
2023-03-08T20:16:54.136Z,23.05
2023-03-08T20:19:20.769Z,28.15
2023-03-08T20:21:47.416Z,23.92
2023-03-08T20:24:14.415Z,23.00
2023-03-08T20:26:42.102Z,26.17
2023-03-08T20:29:09.011Z,29.15
2023-03-08T20:31:35.471Z,29.98
2023-03-08T20:34:01.966Z,26.60
2023-03-08T20:36:29.454Z,26.38
2023-03-08T20:38:58.022Z,24.55
2023-03-08T20:41:24.979Z,22.52
2023-03-08T20:43:55.441Z,22.17
2023-03-08T20:46:24.472Z,21.60
2023-03-08T20:48:52.306Z,22.95
2023-03-08T20:51:21.100Z,22.55
2023-03-08T20:53:52.438Z,21.48
2023-03-08T20:56:20.613Z,24.33
2023-03-08T20:58:47.510Z,25.33
2023-03-08T21:01:17.995Z,24.63
2023-03-08T21:03:45.840Z,22.87
2023-03-08T21:06:14.552Z,27.73
2023-03-08T21:08:41.166Z,33.55
2023-03-08T21:11:08.080Z,27.75
2023-03-08T21:13:34.603Z,30.77
2023-03-08T21:16:07.080Z,26.52
2023-03-08T21:18:33.732Z,31.50
2023-03-08T21:21:00.169Z,36.60
2023-03-08T21:23:27.293Z,36.67
2023-03-08T21:25:53.990Z,33.22
2023-03-08T21:28:21.541Z,37.58
2023-03-08T21:30:48.419Z,36.60
2023-03-08T21:33:14.856Z,33.53
2023-03-08T21:35:42.011Z,39.13
2023-03-08T21:38:08.892Z,35.08
2023-03-08T21:40:40.455Z,43.90
2023-03-08T21:43:07.208Z,33.78
2023-03-08T21:45:38.053Z,37.10
2023-03-08T21:48:04.776Z,34.33
2023-03-08T21:50:31.230Z,41.80
2023-03-08T21:52:57.945Z,33.95
2023-03-08T21:55:24.417Z,34.00
2023-03-08T21:57:51.104Z,38.10
2023-03-08T22:00:18.293Z,36.75
2023-03-08T22:02:49.746Z,31.25
2023-03-08T22:07:42.765Z,32.03
2023-03-08T22:10:12.147Z,32.70
2023-03-08T22:12:38.717Z,32.05
2023-03-08T22:15:05.935Z,34.30
2023-03-08T22:17:32.646Z,35.55
2023-03-08T22:19:59.081Z,32.63
2023-03-08T22:22:25.625Z,33.20
2023-03-08T22:24:52.075Z,30.90
2023-03-08T22:27:18.504Z,37.03
2023-03-08T22:29:44.992Z,30.38
2023-03-08T22:32:11.568Z,35.67
2023-03-08T22:34:38.027Z,33.20
2023-03-08T22:37:06.075Z,37.58
2023-03-08T22:39:32.608Z,38.50
2023-03-08T22:41:59.032Z,37.75
2023-03-08T22:44:25.556Z,41.13
2023-03-08T22:46:52.137Z,37.22
2023-03-08T22:49:18.560Z,35.35
2023-03-08T22:51:45.049Z,35.53
2023-03-08T22:54:17.154Z,33.67
2023-03-08T22:56:43.974Z,34.72
2023-03-08T22:59:10.742Z,33.33
2023-03-08T23:01:37.429Z,31.83
2023-03-08T23:04:05.624Z,36.72
2023-03-08T23:06:33.313Z,37.03
2023-03-08T23:09:03.505Z,35.55
2023-03-08T23:11:30.130Z,34.78
2023-03-08T23:13:56.566Z,39.15
2023-03-08T23:16:23.049Z,38.75
2023-03-08T23:18:51.352Z,37.65
2023-03-08T23:21:21.046Z,35.10
2023-03-08T23:23:47.798Z,39.25
2023-03-08T23:26:17.631Z,42.05
2023-03-08T23:28:44.242Z,37.70
2023-03-08T23:31:19.204Z,39.53
2023-03-08T23:33:46.453Z,45.72
2023-03-08T23:36:15.096Z,38.58
2023-03-08T23:38:41.594Z,42.95
2023-03-08T23:41:10.068Z,36.15
2023-03-08T23:43:37.553Z,35.65
2023-03-08T23:46:15.478Z,37.38
