createdAt,value
2022-09-01T00:03:01.875Z,0.90
2022-09-01T00:08:05.648Z,1.13
2022-09-01T00:13:07.749Z,0.90
2022-09-01T00:18:09.751Z,0.60
2022-09-01T00:23:11.741Z,0.70
2022-09-01T00:28:13.690Z,1.05
2022-09-01T00:33:15.900Z,0.70
2022-09-01T00:38:18.384Z,0.63
2022-09-01T00:43:40.177Z,0.60
2022-09-01T00:48:42.350Z,0.57
2022-09-01T00:53:46.173Z,0.60
2022-09-01T00:58:48.446Z,0.68
2022-09-01T01:03:50.391Z,0.60
2022-09-01T01:09:01.083Z,0.75
2022-09-01T01:14:12.228Z,0.52
2022-09-01T01:19:41.952Z,0.52
2022-09-01T01:24:46.367Z,0.73
2022-09-01T01:29:49.027Z,0.93
2022-09-01T01:34:50.739Z,0.55
2022-09-01T01:39:53.620Z,0.52
2022-09-01T01:44:55.919Z,0.43
2022-09-01T01:49:57.978Z,0.65
2022-09-01T01:55:04.518Z,0.57
2022-09-01T02:00:08.073Z,0.80
2022-09-01T02:05:13.216Z,0.40
2022-09-01T02:10:15.409Z,0.70
2022-09-01T02:15:17.498Z,0.40
2022-09-01T02:20:19.454Z,0.45
2022-09-01T02:25:21.606Z,0.45
2022-09-01T02:30:26.821Z,0.40
2022-09-01T02:35:38.299Z,0.60
2022-09-01T02:40:44.847Z,0.65
2022-09-01T02:45:55.721Z,0.60
2022-09-01T02:51:04.927Z,0.40
2022-09-01T02:56:12.416Z,0.47
2022-09-01T03:01:25.142Z,0.50
2022-09-01T03:06:28.376Z,0.50
2022-09-01T03:11:32.779Z,0.40
2022-09-01T03:16:38.309Z,0.40
2022-09-01T03:21:43.311Z,0.40
2022-09-01T03:26:50.021Z,0.50
2022-09-01T03:31:52.361Z,0.57
2022-09-01T03:36:54.626Z,0.50
2022-09-01T03:41:58.332Z,0.50
2022-09-01T03:47:01.570Z,0.40
2022-09-01T03:52:04.176Z,0.40
2022-09-01T03:57:07.181Z,0.50
2022-09-01T04:02:09.803Z,0.30
2022-09-01T04:07:19.200Z,0.50
2022-09-01T04:12:21.257Z,0.73
2022-09-01T04:17:41.846Z,0.43
2022-09-01T04:22:44.099Z,0.40
2022-09-01T04:27:47.821Z,0.60
2022-09-01T04:32:49.914Z,0.50
2022-09-01T04:37:52.113Z,0.43
2022-09-01T04:42:54.156Z,0.43
2022-09-01T04:47:56.120Z,0.57
2022-09-01T04:53:02.358Z,0.73
2022-09-01T04:58:10.067Z,0.55
2022-09-01T05:03:12.216Z,0.73
2022-09-01T05:08:23.665Z,0.40
2022-09-01T05:13:27.440Z,0.73
2022-09-01T05:18:29.785Z,0.60
2022-09-01T05:23:32.306Z,0.50
2022-09-01T05:28:34.333Z,0.63
2022-09-01T05:33:37.772Z,0.80
2022-09-01T05:38:42.956Z,0.35
2022-09-01T05:43:48.450Z,0.52
2022-09-01T05:48:52.435Z,0.77
2022-09-01T05:53:59.128Z,0.40
2022-09-01T06:04:25.833Z,0.80
2022-09-01T06:09:27.954Z,0.68
2022-09-01T06:14:29.771Z,1.30
2022-09-01T06:19:37.181Z,1.23
2022-09-01T06:24:43.615Z,1.60
2022-09-01T06:29:53.974Z,1.75
2022-09-01T06:34:58.363Z,1.75
2022-09-01T06:40:00.192Z,1.42
2022-09-01T06:45:02.483Z,1.40
2022-09-01T06:50:08.790Z,1.20
2022-09-01T06:55:15.237Z,1.02
2022-09-01T07:00:21.258Z,1.63
2022-09-01T07:16:34.620Z,1.30
2022-09-01T07:21:40.809Z,1.08
2022-09-01T07:26:47.232Z,1.25
2022-09-01T07:32:41.167Z,0.93
2022-09-01T07:48:03.726Z,1.38
2022-09-01T07:53:05.995Z,0.80
2022-09-01T07:58:07.840Z,0.85
2022-09-01T08:03:09.778Z,1.40
2022-09-01T08:08:19.345Z,0.80
2022-09-01T08:13:22.326Z,0.88
2022-09-01T08:18:24.421Z,0.82
2022-09-01T08:23:27.524Z,1.10
2022-09-01T08:28:29.833Z,1.50
2022-09-01T08:33:35.394Z,1.00
2022-09-01T08:38:37.392Z,0.80
2022-09-01T08:43:58.840Z,0.90
2022-09-01T08:54:35.376Z,0.75
2022-09-01T08:59:39.002Z,0.70
2022-09-01T09:05:21.381Z,1.00
2022-09-01T09:10:48.139Z,0.80
2022-09-01T09:16:08.733Z,0.90
2022-09-01T09:21:27.351Z,0.90
2022-09-01T09:26:42.289Z,0.90
2022-09-01T09:31:50.386Z,0.75
2022-09-01T09:36:55.442Z,0.82
2022-09-01T09:42:09.824Z,0.80
2022-09-01T09:47:46.562Z,0.73
2022-09-01T09:52:49.514Z,1.08
2022-09-01T09:57:55.473Z,0.85
2022-09-01T10:03:19.716Z,0.75
2022-09-01T10:08:28.417Z,0.70
2022-09-01T10:13:33.152Z,0.60
2022-09-01T10:18:45.215Z,0.55
2022-09-01T10:23:47.047Z,0.73
2022-09-01T10:29:15.855Z,0.65
2022-09-01T10:34:19.833Z,0.50
2022-09-01T10:39:22.537Z,0.68
2022-09-01T10:44:39.058Z,0.77
2022-09-01T10:49:47.429Z,0.50
2022-09-01T10:55:01.834Z,0.70
2022-09-01T11:00:37.485Z,0.60
2022-09-01T11:06:11.029Z,0.40
2022-09-01T11:11:22.959Z,0.60
2022-09-01T11:16:46.728Z,0.60
2022-09-01T11:22:05.998Z,0.80
2022-09-01T11:27:32.724Z,0.40
2022-09-01T11:32:37.896Z,0.40
2022-09-01T11:37:40.641Z,0.45
2022-09-01T11:42:46.719Z,0.47
2022-09-01T11:48:06.549Z,0.65
2022-09-01T11:53:13.614Z,0.80
2022-09-01T11:58:32.079Z,0.57
2022-09-01T12:03:34.265Z,0.60
2022-09-01T12:08:40.735Z,0.63
2022-09-01T12:13:59.087Z,0.65
2022-09-01T12:19:01.549Z,0.50
2022-09-01T12:24:23.172Z,0.63
2022-09-01T12:29:28.928Z,0.40
2022-09-01T12:34:33.899Z,0.60
2022-09-01T12:39:44.140Z,0.45
2022-09-01T12:44:52.270Z,0.70
2022-09-01T12:49:55.692Z,0.60
2022-09-01T12:55:04.217Z,0.40
2022-09-01T13:00:31.496Z,0.30
2022-09-01T13:05:40.993Z,0.40
2022-09-01T13:10:46.596Z,0.40
2022-09-01T13:15:51.655Z,0.60
2022-09-01T13:20:54.475Z,0.85
2022-09-01T13:25:56.575Z,0.30
2022-09-01T13:36:48.087Z,0.50
2022-09-01T13:41:50.935Z,0.50
2022-09-01T13:47:00.906Z,0.52
2022-09-01T13:52:14.781Z,0.60
2022-09-01T13:57:16.803Z,0.77
2022-09-01T14:02:19.013Z,0.52
2022-09-01T14:07:22.316Z,0.50
2022-09-01T14:12:24.513Z,0.50
2022-09-01T14:17:26.568Z,0.70
2022-09-01T14:22:28.562Z,0.45
2022-09-01T14:27:31.118Z,0.70
2022-09-01T14:32:33.007Z,0.68
2022-09-01T14:37:37.748Z,0.77
2022-09-01T14:42:40.359Z,0.90
2022-09-01T14:47:42.359Z,0.63
2022-09-01T14:52:45.797Z,0.73
2022-09-01T14:57:47.942Z,1.05
2022-09-01T15:02:49.747Z,0.65
2022-09-01T15:07:52.488Z,0.90
2022-09-01T15:12:59.689Z,0.77
2022-09-01T15:18:02.359Z,0.60
2022-09-01T15:23:04.816Z,0.70
2022-09-01T15:28:08.844Z,0.88
2022-09-01T15:33:19.928Z,1.00
2022-09-01T15:38:23.471Z,0.82
2022-09-01T15:43:28.980Z,0.90
2022-09-01T15:48:30.869Z,0.80
2022-09-01T15:53:32.745Z,0.90
2022-09-01T15:58:59.411Z,0.60
2022-09-01T16:03:57.679Z,0.73
2022-09-01T16:08:59.637Z,0.90
2022-09-01T16:14:02.139Z,0.88
2022-09-01T16:19:48.747Z,0.70
2022-09-01T16:24:54.604Z,0.90
2022-09-01T16:30:02.062Z,0.90
2022-09-01T16:35:04.371Z,0.88
2022-09-01T16:40:37.956Z,0.95
2022-09-01T16:46:03.833Z,1.00
2022-09-01T16:51:39.363Z,0.98
2022-09-01T16:56:59.879Z,1.25
2022-09-01T17:02:32.220Z,1.02
2022-09-01T17:07:48.398Z,1.10
2022-09-01T17:12:56.266Z,1.00
2022-09-01T17:18:36.350Z,1.05
2022-09-01T17:23:50.790Z,0.95
2022-09-01T17:29:25.835Z,0.70
2022-09-01T17:34:43.779Z,0.90
2022-09-01T17:40:15.999Z,0.98
2022-09-01T17:45:37.270Z,1.02
2022-09-01T17:50:39.264Z,1.10
2022-09-01T17:55:55.113Z,1.10
2022-09-01T18:01:10.193Z,1.30
2022-09-01T18:06:36.778Z,0.98
2022-09-01T18:11:48.080Z,1.20
2022-09-01T18:17:10.924Z,1.05
2022-09-01T18:22:20.765Z,1.10
2022-09-01T18:27:26.079Z,1.25
2022-09-01T18:33:05.378Z,1.08
2022-09-01T18:38:16.398Z,1.25
2022-09-01T18:43:33.889Z,1.17
2022-09-01T18:49:12.406Z,1.00
2022-09-01T18:54:37.182Z,1.60
2022-09-01T18:59:44.945Z,2.13
2022-09-01T19:04:49.968Z,3.20
2022-09-01T19:10:19.487Z,4.45
2022-09-01T19:15:39.922Z,3.85
2022-09-01T19:20:51.211Z,4.22
2022-09-01T19:26:00.389Z,4.43
2022-09-01T19:31:27.049Z,4.32
2022-09-01T19:36:36.724Z,3.22
2022-09-01T19:42:13.127Z,2.05
2022-09-01T19:47:20.935Z,1.70
2022-09-01T19:52:35.607Z,1.88
2022-09-01T19:58:01.348Z,1.73
2022-09-01T20:03:16.158Z,1.52
2022-09-01T20:08:27.062Z,1.60
2022-09-01T20:14:06.203Z,1.38
2022-09-01T20:19:14.524Z,1.20
2022-09-01T20:24:34.760Z,1.10
2022-09-01T20:29:58.699Z,1.00
2022-09-01T20:35:08.535Z,1.55
2022-09-01T20:40:31.168Z,1.15
2022-09-01T20:45:33.312Z,1.20
2022-09-01T20:50:54.609Z,1.17
2022-09-01T20:56:32.797Z,0.82
2022-09-01T21:01:52.999Z,1.52
2022-09-01T21:07:31.399Z,0.50
2022-09-01T21:12:47.882Z,1.35
2022-09-01T21:18:03.243Z,0.80
2022-09-01T21:23:06.838Z,0.88
2022-09-01T21:28:08.704Z,0.70
2022-09-01T21:33:10.641Z,0.90
2022-09-01T21:38:12.614Z,0.80
2022-09-01T21:43:19.253Z,0.90
2022-09-01T21:48:21.318Z,1.15
2022-09-01T21:53:23.284Z,0.57
2022-09-01T21:58:25.571Z,0.68
2022-09-01T22:03:27.367Z,1.20
2022-09-01T22:08:29.339Z,1.00
2022-09-01T22:13:31.276Z,0.90
2022-09-01T22:18:33.094Z,0.70
2022-09-01T22:23:35.589Z,0.75
2022-09-01T22:28:37.433Z,0.68
2022-09-01T22:33:39.245Z,0.80
2022-09-01T22:38:41.046Z,0.88
2022-09-01T22:43:42.875Z,1.00
2022-09-01T22:48:44.776Z,0.50
2022-09-01T22:53:46.753Z,0.50
2022-09-01T22:58:49.523Z,0.90
2022-09-01T23:03:52.057Z,0.70
2022-09-01T23:08:54.101Z,0.60
2022-09-01T23:13:56.274Z,0.60
2022-09-01T23:18:58.308Z,0.65
2022-09-01T23:24:00.697Z,0.73
2022-09-01T23:29:04.062Z,0.65
2022-09-01T23:34:07.476Z,0.70
2022-09-01T23:39:09.244Z,0.85
2022-09-01T23:44:12.057Z,0.80
2022-09-01T23:49:16.635Z,0.70
2022-09-01T23:54:18.637Z,0.57
2022-09-01T23:59:27.706Z,0.70
