createdAt,value
2023-06-21T00:00:30.058Z,97.20
2023-06-21T00:01:29.856Z,97.00
2023-06-21T00:02:29.987Z,96.41
2023-06-21T00:03:29.851Z,97.11
2023-06-21T00:04:29.775Z,97.81
2023-06-21T00:05:29.775Z,96.80
2023-06-21T00:06:29.760Z,96.80
2023-06-21T00:07:29.756Z,97.31
2023-06-21T00:08:29.764Z,97.31
2023-06-21T00:09:29.725Z,97.50
2023-06-21T00:10:30.227Z,97.00
2023-06-21T00:11:29.699Z,97.20
2023-06-21T00:12:29.731Z,98.11
2023-06-21T00:13:29.716Z,97.75
2023-06-21T00:14:29.695Z,97.81
2023-06-21T00:15:29.674Z,97.96
2023-06-21T00:16:29.653Z,97.96
2023-06-21T00:17:29.687Z,98.05
2023-06-21T00:18:29.674Z,97.91
2023-06-21T00:19:29.638Z,97.91
2023-06-21T00:20:29.849Z,98.01
2023-06-21T00:21:29.608Z,97.96
2023-06-21T00:22:29.621Z,97.66
2023-06-21T00:23:29.598Z,97.66
2023-06-21T00:24:29.681Z,97.96
2023-06-21T00:25:29.576Z,97.81
2023-06-21T00:26:29.592Z,98.05
2023-06-21T00:27:29.580Z,98.16
2023-06-21T00:28:29.540Z,97.85
2023-06-21T00:29:29.535Z,98.05
2023-06-21T00:30:29.707Z,97.45
2023-06-21T00:31:29.590Z,97.96
2023-06-21T00:32:29.544Z,97.75
2023-06-21T00:33:29.483Z,97.96
2023-06-21T00:34:29.483Z,98.05
2023-06-21T00:35:29.467Z,98.56
2023-06-21T00:36:29.500Z,98.96
2023-06-21T00:37:29.486Z,98.96
2023-06-21T00:38:29.485Z,98.86
2023-06-21T00:39:29.449Z,98.76
2023-06-21T00:40:35.288Z,98.86
2023-06-21T00:41:30.429Z,98.86
2023-06-21T00:42:29.411Z,98.86
2023-06-21T00:43:29.381Z,98.86
2023-06-21T00:44:29.393Z,99.21
2023-06-21T00:45:29.386Z,99.01
2023-06-21T00:46:29.420Z,98.76
2023-06-21T00:47:29.401Z,98.50
2023-06-21T00:48:29.352Z,99.01
2023-06-21T00:49:29.338Z,98.80
2023-06-21T00:50:29.488Z,98.71
2023-06-21T00:51:29.340Z,98.91
2023-06-21T00:52:29.303Z,98.95
2023-06-21T00:53:29.328Z,98.91
2023-06-21T00:54:29.282Z,99.11
2023-06-21T00:55:29.302Z,99.05
2023-06-21T00:56:29.261Z,98.80
2023-06-21T00:57:29.248Z,99.15
2023-06-21T00:58:29.299Z,99.26
2023-06-21T00:59:29.244Z,98.65
2023-06-21T01:00:29.443Z,98.05
2023-06-21T01:01:29.235Z,99.26
2023-06-21T01:02:29.277Z,98.95
2023-06-21T01:03:29.198Z,98.95
2023-06-21T01:04:29.215Z,98.65
2023-06-21T01:05:29.210Z,98.65
2023-06-21T01:06:30.160Z,98.65
2023-06-21T01:07:29.170Z,99.15
2023-06-21T01:08:29.242Z,98.05
2023-06-21T01:09:29.171Z,98.15
2023-06-21T01:10:29.306Z,97.95
2023-06-21T01:11:29.123Z,97.85
2023-06-21T01:12:29.114Z,97.75
2023-06-21T01:13:29.110Z,97.75
2023-06-21T01:14:29.116Z,97.85
2023-06-21T01:15:29.076Z,97.75
2023-06-21T01:16:29.070Z,98.05
2023-06-21T01:17:29.102Z,97.89
2023-06-21T01:18:29.101Z,98.15
2023-06-21T01:19:29.049Z,97.99
2023-06-21T01:20:29.217Z,98.15
2023-06-21T01:21:29.022Z,98.15
2023-06-21T01:22:29.011Z,98.05
2023-06-21T01:23:29.017Z,98.05
2023-06-21T01:24:29.059Z,98.30
2023-06-21T01:25:28.995Z,97.95
2023-06-21T01:26:28.979Z,97.95
2023-06-21T01:27:29.069Z,97.95
2023-06-21T01:28:28.996Z,97.85
2023-06-21T01:29:28.942Z,98.05
2023-06-21T01:30:29.177Z,98.10
2023-06-21T01:31:28.936Z,98.19
2023-06-21T01:32:28.980Z,97.95
2023-06-21T01:33:28.936Z,98.05
2023-06-21T01:34:28.893Z,98.10
2023-06-21T01:35:28.884Z,97.95
2023-06-21T01:36:28.878Z,98.25
2023-06-21T01:37:28.875Z,97.95
2023-06-21T01:38:28.846Z,98.10
2023-06-21T01:39:28.841Z,98.10
2023-06-21T01:40:29.107Z,97.79
2023-06-21T01:41:30.630Z,97.99
2023-06-21T01:42:29.821Z,98.19
2023-06-21T01:43:28.794Z,97.79
2023-06-21T01:44:28.803Z,98.19
2023-06-21T01:45:28.792Z,97.89
2023-06-21T01:46:28.829Z,97.99
2023-06-21T01:47:28.785Z,98.19
2023-06-21T01:48:28.752Z,97.79
2023-06-21T01:49:28.748Z,98.10
2023-06-21T01:50:28.974Z,97.99
2023-06-21T01:51:28.744Z,98.19
2023-06-21T01:52:28.717Z,98.70
2023-06-21T01:53:28.717Z,99.20
2023-06-21T01:54:28.719Z,99.10
2023-06-21T01:55:28.709Z,98.85
2023-06-21T01:56:28.700Z,98.70
2023-06-21T01:57:28.672Z,98.85
2023-06-21T01:58:28.686Z,98.39
2023-06-21T01:59:28.654Z,98.90
2023-06-21T02:00:28.923Z,98.70
2023-06-21T02:01:28.638Z,98.50
2023-06-21T02:02:28.630Z,98.30
2023-06-21T02:03:28.624Z,99.25
2023-06-21T02:04:28.615Z,98.70
2023-06-21T02:05:28.669Z,99.20
2023-06-21T02:06:28.579Z,98.50
2023-06-21T02:07:28.596Z,98.60
2023-06-21T02:08:29.564Z,98.70
2023-06-21T02:09:28.561Z,98.70
2023-06-21T02:10:28.703Z,98.70
2023-06-21T02:11:28.526Z,98.60
2023-06-21T02:12:28.531Z,98.90
2023-06-21T02:13:28.523Z,99.20
2023-06-21T02:14:28.515Z,99.10
2023-06-21T02:15:28.502Z,99.40
2023-06-21T02:16:28.503Z,99.20
2023-06-21T02:17:28.513Z,99.10
2023-06-21T02:18:28.478Z,99.95
2023-06-21T02:19:28.497Z,99.99
2023-06-21T02:20:28.714Z,99.99
2023-06-21T02:21:28.469Z,99.71
2023-06-21T02:22:28.438Z,99.85
2023-06-21T02:23:28.438Z,99.90
2023-06-21T02:24:28.481Z,99.71
2023-06-21T02:25:28.400Z,99.60
2023-06-21T02:26:28.395Z,99.71
2023-06-21T02:27:28.375Z,99.90
2023-06-21T02:28:28.389Z,99.51
2023-06-21T02:29:28.373Z,99.71
2023-06-21T02:30:28.475Z,99.60
2023-06-21T02:31:28.344Z,99.71
2023-06-21T02:32:28.388Z,99.30
2023-06-21T02:33:28.434Z,99.95
2023-06-21T02:34:28.312Z,99.71
2023-06-21T02:35:28.304Z,99.71
2023-06-21T02:36:28.298Z,99.71
2023-06-21T02:37:28.325Z,99.99
2023-06-21T02:38:28.288Z,99.45
2023-06-21T02:39:28.266Z,99.80
2023-06-21T02:40:28.464Z,99.99
2023-06-21T02:41:28.239Z,99.99
2023-06-21T02:42:28.237Z,99.99
2023-06-21T02:43:28.211Z,99.99
2023-06-21T02:44:28.224Z,99.99
2023-06-21T02:45:28.211Z,99.99
2023-06-21T02:46:28.200Z,99.90
2023-06-21T02:47:28.279Z,99.99
2023-06-21T02:48:28.184Z,99.99
2023-06-21T02:49:28.175Z,99.99
2023-06-21T02:50:28.428Z,99.99
2023-06-21T02:51:28.173Z,99.99
2023-06-21T02:52:28.158Z,99.99
2023-06-21T02:53:28.120Z,99.99
2023-06-21T02:54:28.113Z,99.99
2023-06-21T02:55:28.100Z,99.99
2023-06-21T02:56:28.107Z,99.99
2023-06-21T02:57:28.079Z,99.99
2023-06-21T02:58:28.070Z,99.99
2023-06-21T02:59:28.058Z,99.95
2023-06-21T03:00:28.371Z,99.99
2023-06-21T03:01:28.084Z,99.99
2023-06-21T03:02:28.061Z,99.99
2023-06-21T03:03:28.078Z,99.99
2023-06-21T03:04:28.008Z,99.99
2023-06-21T03:05:28.035Z,99.99
2023-06-21T03:06:27.989Z,99.99
2023-06-21T03:07:27.977Z,99.99
2023-06-21T03:08:27.994Z,99.99
2023-06-21T03:09:27.957Z,99.99
2023-06-21T03:10:28.314Z,99.99
2023-06-21T03:11:27.937Z,99.99
2023-06-21T03:12:27.922Z,99.99
2023-06-21T03:13:27.910Z,99.99
2023-06-21T03:14:27.920Z,99.99
2023-06-21T03:15:27.945Z,99.99
2023-06-21T03:16:27.949Z,99.99
2023-06-21T03:17:27.892Z,99.99
2023-06-21T03:18:27.863Z,99.99
2023-06-21T03:19:27.900Z,99.99
2023-06-21T03:20:28.232Z,99.99
2023-06-21T03:21:27.850Z,99.99
2023-06-21T03:22:27.833Z,99.99
2023-06-21T03:23:27.819Z,99.99
2023-06-21T03:24:27.951Z,99.99
2023-06-21T03:25:27.792Z,99.99
2023-06-21T03:26:27.785Z,99.99
2023-06-21T03:27:27.778Z,99.99
2023-06-21T03:28:27.785Z,99.99
2023-06-21T03:29:27.774Z,99.99
2023-06-21T03:30:28.044Z,99.99
2023-06-21T03:31:27.781Z,99.99
2023-06-21T03:32:27.814Z,99.99
2023-06-21T03:33:27.774Z,99.99
2023-06-21T03:34:27.721Z,99.99
2023-06-21T03:35:27.689Z,99.99
2023-06-21T03:37:00.096Z,99.99
2023-06-21T03:37:27.690Z,99.99
2023-06-21T03:38:28.713Z,99.99
2023-06-21T03:39:27.662Z,99.99
2023-06-21T03:40:27.835Z,99.99
2023-06-21T03:41:27.661Z,99.99
2023-06-21T03:42:27.639Z,99.99
2023-06-21T03:43:27.613Z,99.99
2023-06-21T03:44:27.598Z,99.99
2023-06-21T03:45:27.610Z,99.90
2023-06-21T03:46:27.673Z,99.99
2023-06-21T03:47:27.639Z,99.99
2023-06-21T03:48:27.559Z,99.99
2023-06-21T03:49:27.558Z,99.99
2023-06-21T03:50:27.835Z,99.99
2023-06-21T03:51:27.544Z,99.99
2023-06-21T03:52:27.531Z,99.99
2023-06-21T03:53:27.539Z,99.99
2023-06-21T03:54:27.503Z,99.71
2023-06-21T03:55:27.503Z,99.66
2023-06-21T03:56:27.499Z,99.15
2023-06-21T03:57:27.498Z,99.76
2023-06-21T03:58:27.480Z,99.66
2023-06-21T03:59:27.465Z,99.55
2023-06-21T04:00:27.655Z,99.86
2023-06-21T04:01:27.510Z,99.46
2023-06-21T04:02:27.441Z,99.86
2023-06-21T04:03:27.468Z,99.76
2023-06-21T04:04:27.401Z,99.55
2023-06-21T04:05:27.399Z,99.71
2023-06-21T04:06:27.416Z,99.90
2023-06-21T04:07:27.379Z,99.90
2023-06-21T04:08:27.368Z,99.71
2023-06-21T04:09:27.369Z,99.99
2023-06-21T04:10:27.641Z,99.99
2023-06-21T04:11:27.353Z,99.99
2023-06-21T04:12:27.333Z,99.71
2023-06-21T04:13:27.359Z,99.05
2023-06-21T04:14:27.309Z,99.05
2023-06-21T04:15:27.319Z,99.15
2023-06-21T04:16:27.306Z,98.95
2023-06-21T04:17:27.283Z,98.91
2023-06-21T04:18:27.280Z,98.75
2023-06-21T04:19:27.267Z,98.80
2023-06-21T04:20:27.599Z,98.55
2023-06-21T04:21:27.237Z,98.91
2023-06-21T04:22:27.233Z,98.71
2023-06-21T04:23:27.224Z,98.71
2023-06-21T04:24:27.284Z,98.71
2023-06-21T04:25:27.222Z,98.30
2023-06-21T04:26:27.189Z,98.80
2023-06-21T04:27:27.174Z,98.40
2023-06-21T04:28:27.164Z,98.30
2023-06-21T04:29:27.179Z,99.21
2023-06-21T04:30:27.532Z,98.56
2023-06-21T04:31:27.160Z,98.56
2023-06-21T04:32:27.172Z,98.46
2023-06-21T04:33:27.114Z,98.30
2023-06-21T04:34:27.123Z,98.66
2023-06-21T04:35:27.095Z,98.76
2023-06-21T04:36:27.080Z,98.56
2023-06-21T04:37:27.087Z,98.91
2023-06-21T04:38:27.094Z,98.96
2023-06-21T04:39:27.079Z,98.00
2023-06-21T04:40:28.069Z,97.90
2023-06-21T04:41:28.023Z,97.80
2023-06-21T04:42:27.026Z,97.96
2023-06-21T04:43:27.021Z,97.96
2023-06-21T04:44:27.024Z,98.05
2023-06-21T04:45:27.367Z,97.85
2023-06-21T04:46:27.039Z,97.66
2023-06-21T04:47:27.045Z,97.71
2023-06-21T04:48:26.973Z,97.00
2023-06-21T04:49:27.260Z,97.16
2023-06-21T04:50:26.947Z,97.46
2023-06-21T04:51:26.922Z,96.96
2023-06-21T04:52:26.912Z,97.36
2023-06-21T04:53:26.933Z,97.06
2023-06-21T04:54:27.109Z,97.81
2023-06-21T04:55:26.896Z,97.06
2023-06-21T04:56:26.901Z,97.31
2023-06-21T04:57:26.900Z,97.11
2023-06-21T04:58:27.825Z,97.16
2023-06-21T04:59:27.866Z,97.31
2023-06-21T05:00:27.277Z,96.01
2023-06-21T05:01:26.844Z,95.91
2023-06-21T05:02:27.011Z,96.51
2023-06-21T05:03:27.006Z,95.91
2023-06-21T05:04:26.798Z,96.01
2023-06-21T05:05:26.803Z,95.66
2023-06-21T05:06:26.793Z,95.56
2023-06-21T05:07:26.786Z,95.76
2023-06-21T05:08:26.768Z,95.32
2023-06-21T05:09:26.758Z,95.62
2023-06-21T05:10:26.968Z,94.71
2023-06-21T05:11:26.751Z,95.21
2023-06-21T05:12:26.740Z,95.12
2023-06-21T05:13:26.704Z,94.62
2023-06-21T05:14:26.698Z,95.01
2023-06-21T05:15:26.692Z,94.92
2023-06-21T05:16:26.722Z,94.31
2023-06-21T05:17:26.738Z,94.12
2023-06-21T05:18:26.661Z,94.51
2023-06-21T05:19:26.684Z,94.31
2023-06-21T05:20:26.852Z,94.31
2023-06-21T05:21:26.646Z,94.12
2023-06-21T05:22:27.636Z,94.21
2023-06-21T05:23:26.634Z,93.91
2023-06-21T05:24:26.723Z,93.91
2023-06-21T05:25:26.613Z,94.01
2023-06-21T05:26:26.610Z,93.97
2023-06-21T05:27:26.578Z,92.86
2023-06-21T05:28:26.571Z,93.07
2023-06-21T05:29:26.549Z,93.23
2023-06-21T05:30:26.974Z,93.02
2023-06-21T05:31:27.463Z,93.02
2023-06-21T05:32:27.660Z,93.02
2023-06-21T05:33:26.517Z,92.38
2023-06-21T05:34:26.508Z,92.58
2023-06-21T05:35:26.540Z,92.38
2023-06-21T05:36:26.510Z,92.18
2023-06-21T05:37:26.484Z,92.48
2023-06-21T05:38:26.477Z,92.28
2023-06-21T05:39:26.456Z,92.28
2023-06-21T05:40:27.676Z,91.42
2023-06-21T05:41:26.462Z,90.98
2023-06-21T05:42:26.449Z,91.58
2023-06-21T05:43:26.427Z,91.78
2023-06-21T05:44:26.438Z,91.88
2023-06-21T05:45:26.436Z,90.78
2023-06-21T05:46:26.421Z,91.02
2023-06-21T05:47:26.462Z,90.37
2023-06-21T05:48:26.386Z,90.08
2023-06-21T05:49:26.408Z,90.12
2023-06-21T05:50:26.609Z,90.28
2023-06-21T05:51:26.364Z,89.78
2023-06-21T05:52:26.352Z,89.78
2023-06-21T05:53:26.367Z,89.58
2023-06-21T05:54:26.354Z,89.48
2023-06-21T05:55:26.319Z,90.17
2023-06-21T05:56:26.299Z,89.78
2023-06-21T05:57:26.281Z,89.73
2023-06-21T05:58:26.299Z,89.73
2023-06-21T05:59:26.293Z,90.29
2023-06-21T06:00:26.433Z,89.09
2023-06-21T06:01:26.248Z,88.19
2023-06-21T06:02:26.371Z,88.39
2023-06-21T06:03:26.293Z,88.33
2023-06-21T06:04:26.239Z,87.69
2023-06-21T06:05:26.219Z,87.29
2023-06-21T06:06:26.208Z,87.59
2023-06-21T06:07:26.228Z,87.75
2023-06-21T06:08:26.210Z,87.85
2023-06-21T06:09:26.175Z,87.85
2023-06-21T06:10:26.339Z,87.45
2023-06-21T06:11:26.167Z,87.71
2023-06-21T06:12:26.155Z,87.01
2023-06-21T06:13:26.153Z,86.61
2023-06-21T06:14:26.204Z,86.57
2023-06-21T06:15:26.145Z,86.17
2023-06-21T06:16:26.108Z,86.27
2023-06-21T06:17:26.176Z,85.67
2023-06-21T06:18:26.114Z,85.87
2023-06-21T06:19:26.088Z,85.53
2023-06-21T06:20:26.299Z,85.53
2023-06-21T06:21:26.074Z,84.63
2023-06-21T06:22:26.049Z,84.59
2023-06-21T06:23:26.059Z,84.19
2023-06-21T06:24:26.055Z,83.49
2023-06-21T06:25:26.018Z,83.23
2023-06-21T06:26:25.999Z,83.29
2023-06-21T06:27:26.002Z,82.89
2023-06-21T06:28:26.041Z,82.79
2023-06-21T06:29:25.998Z,82.86
2023-06-21T06:30:26.325Z,81.99
2023-06-21T06:31:26.075Z,81.99
2023-06-21T06:32:25.992Z,81.70
2023-06-21T06:33:25.950Z,82.45
2023-06-21T06:34:25.935Z,81.99
2023-06-21T06:35:25.960Z,81.79
2023-06-21T06:36:25.921Z,80.90
2023-06-21T06:37:30.710Z,81.10
2023-06-21T06:38:27.895Z,81.34
2023-06-21T06:39:25.878Z,81.34
2023-06-21T06:40:26.070Z,81.87
2023-06-21T06:41:25.866Z,82.47
2023-06-21T06:42:26.922Z,82.87
2023-06-21T06:43:25.841Z,82.97
2023-06-21T06:44:25.855Z,82.77
2023-06-21T06:45:25.838Z,82.53
2023-06-21T06:46:25.824Z,81.84
2023-06-21T06:47:25.828Z,82.03
2023-06-21T06:48:26.962Z,82.07
2023-06-21T06:49:25.797Z,81.84
2023-06-21T06:50:26.012Z,81.73
2023-06-21T06:51:25.883Z,81.73
2023-06-21T06:52:25.765Z,81.90
2023-06-21T06:53:25.760Z,81.46
2023-06-21T06:54:25.770Z,81.16
2023-06-21T06:55:25.727Z,81.02
2023-06-21T06:56:25.709Z,80.92
2023-06-21T06:57:34.628Z,81.22
2023-06-21T06:58:27.708Z,80.58
2023-06-21T06:59:28.467Z,80.78
2023-06-21T07:00:25.781Z,80.38
2023-06-21T07:01:25.664Z,79.79
2023-06-21T07:02:25.693Z,78.85
2023-06-21T07:03:25.794Z,78.59
2023-06-21T07:04:25.811Z,78.39
2023-06-21T07:05:25.791Z,77.09
2023-06-21T07:06:25.615Z,77.29
2023-06-21T07:07:25.603Z,77.39
2023-06-21T07:08:25.609Z,77.46
2023-06-21T07:09:25.578Z,76.86
2023-06-21T07:10:25.807Z,76.56
2023-06-21T07:11:25.583Z,76.56
2023-06-21T07:12:25.585Z,76.46
2023-06-21T07:13:25.574Z,76.96
2023-06-21T07:14:25.543Z,77.02
2023-06-21T07:15:26.973Z,76.43
2023-06-21T07:16:26.533Z,76.23
2023-06-21T07:17:25.552Z,76.62
2023-06-21T07:18:25.494Z,76.72
2023-06-21T07:19:25.488Z,74.04
2023-06-21T07:20:25.555Z,73.87
2023-06-21T07:21:25.911Z,73.91
2023-06-21T07:22:26.490Z,75.67
2023-06-21T07:23:25.495Z,76.23
2023-06-21T07:24:25.436Z,75.53
2023-06-21T07:25:25.430Z,75.49
2023-06-21T07:26:25.766Z,75.79
2023-06-21T07:27:26.460Z,75.56
2023-06-21T07:28:25.391Z,74.26
2023-06-21T07:29:25.387Z,71.12
2023-06-21T07:30:25.520Z,71.51
2023-06-21T07:31:26.438Z,72.05
2023-06-21T07:32:30.934Z,71.88
2023-06-21T07:33:26.434Z,73.31
2023-06-21T07:34:25.356Z,74.01
2023-06-21T07:35:25.445Z,75.16
2023-06-21T07:36:25.349Z,75.13
2023-06-21T07:37:25.322Z,72.44
2023-06-21T07:38:25.416Z,73.74
2023-06-21T07:39:25.292Z,73.70
2023-06-21T07:40:25.349Z,73.34
2023-06-21T07:41:25.274Z,73.84
2023-06-21T07:42:25.265Z,71.61
2023-06-21T07:43:25.265Z,71.65
2023-06-21T07:44:25.237Z,72.01
2023-06-21T07:45:25.424Z,71.58
2023-06-21T07:46:25.258Z,70.72
2023-06-21T07:47:25.337Z,69.92
2023-06-21T07:48:25.314Z,69.92
2023-06-21T07:49:25.189Z,70.68
2023-06-21T07:50:25.209Z,70.12
2023-06-21T07:51:26.176Z,70.09
2023-06-21T07:52:25.171Z,69.89
2023-06-21T07:53:25.152Z,69.46
2023-06-21T07:54:25.167Z,68.23
2023-06-21T07:55:25.248Z,71.51
2023-06-21T07:56:25.146Z,73.35
2023-06-21T07:57:25.131Z,72.61
2023-06-21T07:58:25.115Z,72.68
2023-06-21T07:59:25.126Z,72.55
2023-06-21T08:00:25.102Z,73.44
2023-06-21T08:01:25.128Z,73.84
2023-06-21T08:02:25.171Z,73.00
2023-06-21T08:03:25.088Z,71.22
2023-06-21T08:04:25.251Z,71.25
2023-06-21T08:05:25.056Z,70.19
2023-06-21T08:06:25.053Z,71.75
2023-06-21T08:07:25.040Z,73.44
2023-06-21T08:08:25.069Z,75.74
2023-06-21T08:09:25.035Z,74.60
2023-06-21T08:10:25.015Z,73.34
2023-06-21T08:11:25.002Z,72.85
2023-06-21T08:12:24.978Z,71.61
2023-06-21T08:13:24.992Z,71.58
2023-06-21T08:14:24.965Z,72.58
2023-06-21T08:15:24.981Z,71.62
2023-06-21T08:16:24.951Z,70.85
2023-06-21T08:17:25.035Z,69.09
2023-06-21T08:18:24.941Z,69.99
2023-06-21T08:19:24.920Z,70.68
2023-06-21T08:20:24.933Z,70.49
2023-06-21T08:21:24.902Z,70.09
2023-06-21T08:22:25.011Z,69.89
2023-06-21T08:23:24.893Z,69.16
2023-06-21T08:24:24.863Z,70.12
2023-06-21T08:25:24.876Z,69.49
2023-06-21T08:26:24.887Z,69.36
2023-06-21T08:27:24.870Z,68.83
2023-06-21T08:28:24.834Z,68.00
2023-06-21T08:29:24.840Z,68.23
2023-06-21T08:30:24.812Z,68.99
2023-06-21T08:31:24.827Z,68.10
2023-06-21T08:32:24.832Z,67.87
2023-06-21T08:33:24.796Z,67.24
2023-06-21T08:34:24.776Z,68.50
2023-06-21T08:35:24.789Z,66.52
2023-06-21T08:36:24.779Z,65.95
2023-06-21T08:37:24.768Z,66.48
2023-06-21T08:38:28.144Z,66.38
2023-06-21T08:39:25.741Z,66.02
2023-06-21T08:40:24.725Z,67.21
2023-06-21T08:41:24.749Z,67.18
2023-06-21T08:42:24.719Z,69.29
2023-06-21T08:43:24.693Z,67.44
2023-06-21T08:44:24.707Z,67.97
2023-06-21T08:45:24.717Z,69.20
2023-06-21T08:46:24.690Z,69.89
2023-06-21T08:47:25.682Z,67.83
2023-06-21T08:48:24.646Z,68.43
2023-06-21T08:49:24.626Z,68.30
2023-06-21T08:50:24.639Z,69.09
2023-06-21T08:51:24.641Z,71.81
2023-06-21T08:52:24.600Z,70.19
2023-06-21T08:53:24.586Z,69.89
2023-06-21T08:54:24.611Z,69.59
2023-06-21T08:55:24.968Z,70.12
2023-06-21T08:56:24.574Z,69.43
2023-06-21T08:57:24.555Z,70.52
2023-06-21T08:58:24.548Z,69.32
2023-06-21T08:59:24.533Z,68.93
2023-06-21T09:00:24.647Z,68.80
2023-06-21T09:01:24.570Z,67.30
2023-06-21T09:02:24.616Z,66.61
2023-06-21T09:03:24.571Z,66.91
2023-06-21T09:04:24.669Z,67.30
2023-06-21T09:05:24.499Z,66.51
2023-06-21T09:06:24.461Z,68.20
2023-06-21T09:07:24.453Z,67.40
2023-06-21T09:08:24.511Z,67.70
2023-06-21T09:09:24.447Z,67.70
2023-06-21T09:10:24.468Z,67.11
2023-06-21T09:11:24.421Z,67.14
2023-06-21T09:12:24.418Z,67.44
2023-06-21T09:13:24.399Z,68.70
2023-06-21T09:14:24.444Z,68.76
2023-06-21T09:15:24.541Z,69.59
2023-06-21T09:16:24.375Z,67.30
2023-06-21T09:17:24.392Z,67.11
2023-06-21T09:18:24.398Z,68.23
2023-06-21T09:19:24.353Z,68.63
2023-06-21T09:20:24.332Z,68.13
2023-06-21T09:21:24.314Z,68.66
2023-06-21T09:22:24.312Z,69.59
2023-06-21T09:23:24.333Z,70.09
2023-06-21T09:24:24.326Z,69.92
2023-06-21T09:25:24.301Z,69.79
2023-06-21T09:26:24.265Z,70.12
2023-06-21T09:27:24.268Z,71.12
2023-06-21T09:28:24.276Z,70.22
2023-06-21T09:29:24.248Z,69.49
2023-06-21T09:30:38.640Z,69.85
2023-06-21T09:31:26.232Z,69.96
2023-06-21T09:32:24.369Z,70.22
2023-06-21T09:33:24.316Z,67.14
2023-06-21T09:34:24.205Z,67.57
2023-06-21T09:35:24.200Z,68.10
2023-06-21T09:37:36.937Z,68.99
2023-06-21T09:38:36.936Z,69.02
2023-06-21T09:39:36.916Z,69.99
2023-06-21T09:40:36.911Z,72.18
2023-06-21T09:41:36.901Z,69.32
2023-06-21T09:42:36.919Z,70.39
2023-06-21T09:43:38.017Z,70.89
2023-06-21T09:44:38.005Z,69.96
2023-06-21T09:45:37.985Z,66.67
2023-06-21T09:46:37.991Z,68.04
2023-06-21T09:47:38.057Z,66.54
2023-06-21T09:48:38.186Z,68.43
2023-06-21T09:49:37.950Z,67.77
2023-06-21T09:50:38.154Z,65.16
2023-06-21T09:51:37.960Z,65.62
2023-06-21T09:52:37.915Z,65.19
2023-06-21T09:53:37.991Z,64.30
2023-06-21T09:54:37.901Z,63.10
2023-06-21T09:55:37.879Z,65.22
2023-06-21T09:56:38.884Z,66.48
2023-06-21T09:57:37.898Z,65.12
2023-06-21T09:58:37.887Z,64.46
2023-06-21T09:59:37.891Z,66.05
2023-06-21T10:00:37.883Z,65.95
2023-06-21T10:01:37.869Z,66.41
2023-06-21T10:02:37.921Z,65.02
2023-06-21T10:03:37.888Z,65.59
2023-06-21T10:04:37.807Z,65.75
2023-06-21T10:05:37.815Z,65.03
2023-06-21T10:06:37.787Z,64.01
2023-06-21T10:07:37.784Z,63.98
2023-06-21T10:08:37.842Z,62.75
2023-06-21T10:09:37.827Z,62.88
2023-06-21T10:10:37.781Z,64.20
2023-06-21T10:11:37.734Z,64.00
2023-06-21T10:12:37.726Z,63.51
2023-06-21T10:13:37.719Z,62.05
2023-06-21T10:14:37.733Z,65.45
2023-06-21T10:15:37.727Z,65.45
2023-06-21T10:16:37.748Z,65.85
2023-06-21T10:17:37.949Z,66.11
2023-06-21T10:18:40.306Z,62.91
2023-06-21T10:19:37.686Z,64.20
2023-06-21T10:20:37.648Z,62.41
2023-06-21T10:21:37.644Z,61.62
2023-06-21T10:22:37.629Z,59.04
2023-06-21T10:23:37.641Z,62.71
2023-06-21T10:24:37.630Z,61.69
2023-06-21T10:25:37.605Z,59.88
2023-06-21T10:26:37.597Z,61.39
2023-06-21T10:27:37.601Z,61.59
2023-06-21T10:28:37.604Z,62.65
2023-06-21T10:29:37.583Z,60.44
2023-06-21T10:30:37.597Z,62.38
2023-06-21T10:31:37.577Z,62.68
2023-06-21T10:32:37.638Z,63.24
2023-06-21T10:33:37.557Z,60.94
2023-06-21T10:34:37.530Z,61.00
2023-06-21T10:35:37.526Z,59.79
2023-06-21T10:36:37.525Z,59.12
2023-06-21T10:37:37.531Z,62.32
2023-06-21T10:38:37.535Z,59.22
2023-06-21T10:39:37.498Z,58.11
2023-06-21T10:40:37.477Z,57.61
2023-06-21T10:41:37.483Z,57.67
2023-06-21T10:42:37.499Z,57.64
2023-06-21T10:43:37.468Z,59.08
2023-06-21T10:44:37.449Z,60.60
2023-06-21T10:45:37.687Z,61.65
2023-06-21T10:46:37.508Z,61.25
2023-06-21T10:47:37.461Z,61.42
2023-06-21T10:48:37.401Z,60.43
2023-06-21T10:49:37.396Z,61.32
2023-06-21T10:50:37.379Z,62.81
2023-06-21T10:51:37.631Z,60.72
2023-06-21T10:52:37.376Z,60.43
2023-06-21T10:53:37.379Z,61.65
2023-06-21T10:54:37.367Z,60.53
2023-06-21T10:55:37.407Z,60.13
2023-06-21T10:56:37.345Z,59.63
2023-06-21T10:57:37.360Z,61.69
2023-06-21T10:58:37.354Z,60.27
2023-06-21T10:59:37.329Z,57.76
2023-06-21T11:00:37.310Z,57.84
2023-06-21T11:01:37.390Z,57.64
2023-06-21T11:02:37.334Z,56.55
2023-06-21T11:03:37.278Z,56.95
2023-06-21T11:04:46.159Z,55.73
2023-06-21T11:05:39.243Z,58.90
2023-06-21T11:06:40.934Z,56.02
2023-06-21T11:07:38.221Z,56.23
2023-06-21T11:08:37.219Z,54.10
2023-06-21T11:09:37.239Z,53.60
2023-06-21T11:10:37.211Z,54.44
2023-06-21T11:11:37.231Z,56.92
2023-06-21T11:12:37.187Z,55.96
2023-06-21T11:13:37.209Z,57.90
2023-06-21T11:14:37.172Z,56.02
2023-06-21T11:15:37.238Z,54.71
2023-06-21T11:16:37.153Z,54.69
2023-06-21T11:17:37.181Z,53.33
2023-06-21T11:18:37.130Z,55.01
2023-06-21T11:19:37.132Z,54.19
2023-06-21T11:20:37.129Z,53.87
2023-06-21T11:21:37.118Z,53.35
2023-06-21T11:22:37.108Z,54.21
2023-06-21T11:23:37.088Z,55.85
2023-06-21T11:24:37.142Z,55.47
2023-06-21T11:25:37.062Z,53.82
2023-06-21T11:26:37.062Z,55.68
2023-06-21T11:27:37.063Z,54.46
2023-06-21T11:28:37.063Z,55.92
2023-06-21T11:29:37.069Z,54.24
2023-06-21T11:30:37.032Z,53.33
2023-06-21T11:31:37.121Z,53.03
2023-06-21T11:32:37.051Z,52.41
2023-06-21T11:33:37.048Z,51.59
2023-06-21T11:34:37.013Z,51.84
2023-06-21T11:35:36.998Z,55.15
2023-06-21T11:36:36.973Z,55.87
2023-06-21T11:37:37.021Z,54.39
2023-06-21T11:38:36.982Z,54.04
2023-06-21T11:39:36.955Z,52.83
2023-06-21T11:40:38.478Z,52.58
2023-06-21T11:41:36.942Z,52.95
2023-06-21T11:42:36.943Z,52.16
2023-06-21T11:43:36.921Z,53.27
2023-06-21T11:44:36.891Z,52.68
2023-06-21T11:45:36.936Z,51.67
2023-06-21T11:46:36.876Z,50.49
2023-06-21T11:47:36.970Z,51.79
2023-06-21T11:48:36.896Z,53.87
2023-06-21T11:49:36.835Z,53.82
2023-06-21T11:50:36.862Z,55.21
2023-06-21T11:51:36.832Z,54.98
2023-06-21T11:52:36.843Z,55.45
2023-06-21T11:53:36.912Z,52.86
2023-06-21T11:54:36.883Z,53.35
2023-06-21T11:55:36.789Z,51.70
2023-06-21T11:56:36.778Z,54.64
2023-06-21T11:57:36.818Z,56.40
2023-06-21T11:58:36.794Z,55.45
2023-06-21T11:59:37.748Z,54.31
2023-06-21T12:00:36.733Z,52.34
2023-06-21T12:01:36.765Z,53.18
2023-06-21T12:02:36.780Z,55.68
2023-06-21T12:03:36.788Z,54.59
2023-06-21T12:04:36.808Z,52.51
2023-06-21T12:05:36.694Z,52.09
2023-06-21T12:06:36.695Z,53.97
2023-06-21T12:07:36.661Z,53.94
2023-06-21T12:08:36.671Z,52.24
2023-06-21T12:09:36.663Z,52.41
2023-06-21T12:10:36.652Z,50.31
2023-06-21T12:11:36.650Z,50.78
2023-06-21T12:12:36.632Z,49.40
2023-06-21T12:13:36.617Z,50.38
2023-06-21T12:14:36.608Z,52.09
2023-06-21T12:15:36.638Z,51.28
2023-06-21T12:16:36.628Z,54.22
2023-06-21T12:17:37.610Z,53.08
2023-06-21T12:18:36.560Z,51.99
2023-06-21T12:19:36.558Z,52.86
2023-06-21T12:20:36.569Z,51.75
2023-06-21T12:21:36.535Z,51.92
2023-06-21T12:22:36.525Z,51.00
2023-06-21T12:23:36.540Z,51.47
2023-06-21T12:24:36.518Z,51.45
2023-06-21T12:25:36.510Z,53.39
2023-06-21T12:26:36.499Z,54.83
2023-06-21T12:27:36.497Z,56.14
2023-06-21T12:28:36.586Z,54.05
2023-06-21T12:29:36.490Z,55.43
2023-06-21T12:30:36.505Z,57.78
2023-06-21T12:31:36.526Z,54.98
2023-06-21T12:32:36.577Z,55.18
2023-06-21T12:33:36.428Z,52.91
2023-06-21T12:34:36.467Z,54.32
2023-06-21T12:35:36.430Z,57.68
2023-06-21T12:36:36.399Z,54.91
2023-06-21T12:37:36.406Z,54.94
2023-06-21T12:38:36.446Z,56.13
2023-06-21T12:39:36.389Z,54.94
2023-06-21T12:40:36.346Z,54.96
2023-06-21T12:41:36.383Z,55.93
2023-06-21T12:42:36.408Z,56.00
2023-06-21T12:43:36.371Z,57.75
2023-06-21T12:44:36.337Z,54.79
2023-06-21T12:45:36.323Z,56.14
2023-06-21T12:46:36.321Z,53.92
2023-06-21T12:47:36.321Z,54.48
2023-06-21T12:48:36.351Z,52.78
2023-06-21T12:49:36.273Z,53.22
2023-06-21T12:50:36.462Z,52.61
2023-06-21T12:51:36.328Z,50.71
2023-06-21T12:52:36.227Z,49.82
2023-06-21T12:53:36.232Z,49.65