createdAt,value
2023-05-01T00:05:08.979Z,12.3
2023-05-01T00:10:12.928Z,12.5
2023-05-01T00:15:09.037Z,12.4
2023-05-01T00:20:09.347Z,12.5
2023-05-01T00:25:09.286Z,12.6
2023-05-01T00:30:09.427Z,12.6
2023-05-01T00:35:09.480Z,12.5
2023-05-01T00:40:09.612Z,12.4
2023-05-01T00:45:09.689Z,12.5
2023-05-01T00:50:09.797Z,12.6
2023-05-01T00:55:09.987Z,12.6
2023-05-01T01:00:10.006Z,12.4
2023-05-01T01:05:12.084Z,12.4
2023-05-01T01:10:10.182Z,12.5
2023-05-01T01:15:10.320Z,12.7
2023-05-01T01:20:10.540Z,12.7
2023-05-01T01:25:10.616Z,12.7
2023-05-01T01:30:10.630Z,12.7
2023-05-01T01:35:10.767Z,12.6
2023-05-01T01:40:10.902Z,12.6
2023-05-01T01:45:11.000Z,12.6
2023-05-01T01:50:11.138Z,12.4
2023-05-01T01:55:11.242Z,12.3
2023-05-01T02:00:11.447Z,12.2
2023-05-01T02:05:11.448Z,12.3
2023-05-01T02:10:11.606Z,12.2
2023-05-01T02:15:12.334Z,12.1
2023-05-01T02:20:15.836Z,12.2
2023-05-01T02:25:11.920Z,11.9
2023-05-01T02:30:12.118Z,11.7
2023-05-01T02:35:12.180Z,11.6
2023-05-01T02:40:12.263Z,11.6
2023-05-01T02:45:12.397Z,11.4
2023-05-01T02:50:12.465Z,11.2
2023-05-01T02:55:12.577Z,10.9
2023-05-01T03:00:12.798Z,10.8
2023-05-01T03:05:13.253Z,10.7
2023-05-01T03:10:12.802Z,10.6
2023-05-01T03:15:12.837Z,10.4
2023-05-01T03:20:12.809Z,10.4
2023-05-01T03:25:12.786Z,10.2
2023-05-01T03:35:12.926Z,9.9
2023-05-01T03:40:12.874Z,9.8
2023-05-01T03:50:12.955Z,9.5
2023-05-01T04:00:12.973Z,9.4
2023-05-01T04:05:13.008Z,9.5
2023-05-01T04:10:13.051Z,9.4
2023-05-01T04:15:14.906Z,9.4
2023-05-01T04:20:13.130Z,9.5
2023-05-01T04:25:13.173Z,9.5
2023-05-01T04:30:13.186Z,9.5
2023-05-01T04:35:13.245Z,9.6
2023-05-01T04:40:13.331Z,9.6
2023-05-01T04:45:13.304Z,9.6
2023-05-01T04:50:13.339Z,9.6
2023-05-01T04:55:13.420Z,9.6
2023-05-01T05:00:13.468Z,9.7
2023-05-01T05:05:14.638Z,9.9
2023-05-01T05:10:13.551Z,10.0
2023-05-01T05:15:13.683Z,10.1
2023-05-01T05:20:13.707Z,10.2
2023-05-01T05:25:13.766Z,10.3
2023-05-01T05:30:13.805Z,10.3
2023-05-01T05:35:13.863Z,10.4
2023-05-01T05:40:13.887Z,10.5
2023-05-01T05:45:13.987Z,10.7
2023-05-01T05:55:14.114Z,11.2
2023-05-01T06:00:14.263Z,11.4
2023-05-01T06:05:14.453Z,11.4
2023-05-01T06:10:14.426Z,11.6
2023-05-01T06:15:14.539Z,11.8
2023-05-01T06:20:16.618Z,11.8
2023-05-01T06:25:14.733Z,11.9
2023-05-01T06:35:14.967Z,12.1
2023-05-01T06:45:15.316Z,12.3
2023-05-01T06:50:15.336Z,12.6
2023-05-01T06:55:15.496Z,12.6
2023-05-01T07:00:15.610Z,12.5
2023-05-01T07:05:17.767Z,12.4
2023-05-01T07:10:15.886Z,12.6
2023-05-01T07:20:16.143Z,12.9
2023-05-01T07:25:16.263Z,13.1
2023-05-01T07:30:16.430Z,13.4
2023-05-01T07:55:19.455Z,14.4
2023-05-01T08:00:17.546Z,14.4
2023-05-01T08:05:17.702Z,14.4
2023-05-01T08:10:17.911Z,14.6
2023-05-01T08:15:18.094Z,14.9
2023-05-01T08:20:18.364Z,15.0
2023-05-01T08:25:18.575Z,15.3
2023-05-01T08:30:18.812Z,15.0
2023-05-01T08:35:19.027Z,15.3
2023-05-01T08:40:19.259Z,15.7
2023-05-01T08:45:19.521Z,15.4
2023-05-01T08:50:21.795Z,15.4
2023-05-01T08:55:19.940Z,15.3
2023-05-01T09:00:20.251Z,15.6
2023-05-01T09:05:22.453Z,16.1
2023-05-01T09:10:20.760Z,16.2
2023-05-01T09:15:20.971Z,16.2
2023-05-01T09:20:21.283Z,16.3
2023-05-01T09:25:21.546Z,16.3
2023-05-01T09:30:21.817Z,16.4
2023-05-01T09:35:22.105Z,16.7
2023-05-01T09:40:22.403Z,17.1
2023-05-01T09:45:22.727Z,17.5
2023-05-01T09:50:23.353Z,17.1
2023-05-01T09:55:25.413Z,17.2
2023-05-01T10:00:23.645Z,17.1
2023-05-01T10:05:23.923Z,17.6
2023-05-01T10:10:24.224Z,18.1
2023-05-01T10:15:26.572Z,18.1
2023-05-01T10:20:24.905Z,18.2
2023-05-01T10:25:25.265Z,18.1
2023-05-01T10:30:25.578Z,18.6
2023-05-01T10:35:25.965Z,18.3
2023-05-01T10:40:26.273Z,18.2
2023-05-01T10:45:26.583Z,17.9
2023-05-01T10:55:27.203Z,17.9
2023-05-01T11:00:27.535Z,17.9
2023-05-01T11:10:30.158Z,17.5
2023-05-01T11:15:28.436Z,17.1
2023-05-01T11:20:28.775Z,17.4
2023-05-01T11:25:29.050Z,17.9
2023-05-01T11:30:29.351Z,18.9
2023-05-01T11:35:29.680Z,19.1
2023-05-01T11:40:30.052Z,18.6
2023-05-01T11:45:30.520Z,18.3
2023-05-01T11:50:30.795Z,18.6
2023-05-01T11:55:31.139Z,19.0
2023-05-01T12:05:31.866Z,20.0
2023-05-01T12:10:34.825Z,20.1
2023-05-01T12:15:32.863Z,20.1
2023-05-01T12:20:33.112Z,20.2
2023-05-01T12:25:33.497Z,20.5
2023-05-01T12:30:33.877Z,20.3
2023-05-01T12:40:34.790Z,19.2
2023-05-01T12:45:35.178Z,19.3
2023-05-01T12:50:35.607Z,19.4
2023-05-01T12:55:36.025Z,19.6
2023-05-01T13:05:36.812Z,19.4
2023-05-01T13:10:37.213Z,19.3
2023-05-01T13:15:37.593Z,19.5
2023-05-01T13:30:38.753Z,18.9
2023-05-01T13:35:39.140Z,18.8
2023-05-01T13:40:39.472Z,18.6
2023-05-01T13:45:41.863Z,19.0
2023-05-01T13:50:40.192Z,19.4
2023-05-01T13:55:40.585Z,19.4
2023-05-01T14:05:41.313Z,19.9
2023-05-01T14:10:41.719Z,20.1
2023-05-01T14:15:42.128Z,19.9
2023-05-01T14:25:42.953Z,19.8
2023-05-01T14:30:43.475Z,19.6
2023-05-01T14:35:43.816Z,19.5
2023-05-01T14:40:44.199Z,19.6
2023-05-01T14:45:44.609Z,20.1
2023-05-01T14:50:45.037Z,20.3
2023-05-01T14:55:47.411Z,20.2
2023-05-01T15:00:45.809Z,20.4
2023-05-01T15:10:46.669Z,20.8
2023-05-01T15:15:47.124Z,21.1
2023-05-01T15:20:49.502Z,20.8
2023-05-01T15:25:48.057Z,20.9
2023-05-01T15:35:49.009Z,21.4
2023-05-01T15:40:49.369Z,21.2
2023-05-01T15:45:49.936Z,21.4
2023-05-01T15:50:50.261Z,21.3
2023-05-01T15:55:50.681Z,21.6
2023-05-01T16:00:51.212Z,21.5
2023-05-01T16:05:51.603Z,21.8
2023-05-01T16:10:52.208Z,21.2
2023-05-01T16:15:52.506Z,21.5
2023-05-01T16:20:52.979Z,21.4
2023-05-01T16:25:53.369Z,21.4
2023-05-01T16:30:53.922Z,22.0
2023-05-01T16:40:54.885Z,22.8
2023-05-01T16:50:56.239Z,25.1
2023-05-01T16:55:59.022Z,28.4
2023-05-01T17:00:57.965Z,31.1
2023-05-01T17:05:59.093Z,33.1
2023-05-01T17:10:59.987Z,34.4
2023-05-01T17:16:01.143Z,32.1
2023-05-01T17:21:02.098Z,29.8
2023-05-01T17:41:06.273Z,34.7
2023-05-01T17:46:07.360Z,34.6
2023-05-01T17:56:09.570Z,27.3
2023-05-01T18:01:10.579Z,25.2
2023-05-01T18:06:11.419Z,24.5
2023-05-01T18:16:12.623Z,23.1
2023-05-01T18:21:14.406Z,22.0
2023-05-01T18:26:13.738Z,21.6
2023-05-01T18:31:14.272Z,21.2
2023-05-01T18:36:14.649Z,20.9
2023-05-01T18:41:15.244Z,20.6
2023-05-01T18:46:15.555Z,20.3
2023-05-01T18:51:15.931Z,19.9
2023-05-01T18:56:16.348Z,19.5
2023-05-01T19:01:18.834Z,19.2
2023-05-01T19:06:17.113Z,18.9
2023-05-01T19:11:17.428Z,18.8
2023-05-01T19:16:19.901Z,18.5
2023-05-01T19:26:18.435Z,18.2
2023-05-01T19:31:18.908Z,18.2
2023-05-01T19:36:19.087Z,18.1
2023-05-01T19:41:19.355Z,18.0
2023-05-01T19:46:19.708Z,17.7
2023-05-01T19:51:19.941Z,17.8
2023-05-01T19:56:20.253Z,17.5
2023-05-01T20:01:20.591Z,17.5
2023-05-01T20:11:21.115Z,17.5
2023-05-01T20:16:21.436Z,17.4
2023-05-01T20:21:21.683Z,17.2
2023-05-01T20:26:21.938Z,17.3
2023-05-01T20:31:22.322Z,17.2
2023-05-01T20:41:22.873Z,17.0
2023-05-01T20:46:23.287Z,16.8
2023-05-01T20:51:23.474Z,16.8
2023-05-01T20:56:23.751Z,16.8
2023-05-01T21:01:24.032Z,16.5
2023-05-01T21:11:24.493Z,16.1
2023-05-01T21:16:24.779Z,16.0
2023-05-01T21:21:26.986Z,15.9
2023-05-01T21:26:25.170Z,15.9
2023-05-01T21:31:25.458Z,15.8
2023-05-01T21:41:25.816Z,15.5
2023-05-01T21:46:26.073Z,15.4
2023-05-01T21:51:26.216Z,15.2
2023-05-01T21:56:26.448Z,15.1
2023-05-01T22:01:26.750Z,14.8
2023-05-01T22:06:29.364Z,14.7
2023-05-01T22:11:26.959Z,14.6
2023-05-01T22:16:27.176Z,14.2
2023-05-01T22:21:27.380Z,14.1
2023-05-01T22:31:27.836Z,13.7
2023-05-01T22:36:27.952Z,13.5
2023-05-01T22:41:28.115Z,13.4
2023-05-01T22:46:28.411Z,13.2
2023-05-01T22:51:28.474Z,13.1
2023-05-01T22:56:28.730Z,13.1
2023-05-01T23:01:28.749Z,13.1
2023-05-01T23:06:28.867Z,12.9
2023-05-01T23:11:28.958Z,12.9
2023-05-01T23:16:29.118Z,12.9
2023-05-01T23:21:29.191Z,12.7
2023-05-01T23:26:29.277Z,12.5
2023-05-01T23:31:29.424Z,12.4
2023-05-01T23:36:29.539Z,12.3
2023-05-01T23:41:29.669Z,12.1
2023-05-01T23:46:29.847Z,12.1
2023-05-01T23:51:29.966Z,11.8
2023-05-01T23:56:30.050Z,11.7
