createdAt,value
2018-06-29T00:00:53.372Z,18.65
2018-06-29T00:03:24.921Z,18.71
2018-06-29T00:05:55.833Z,18.75
2018-06-29T00:08:26.473Z,18.79
2018-06-29T00:10:56.921Z,18.78
2018-06-29T00:13:28.339Z,18.81
2018-06-29T00:15:58.325Z,18.83
2018-06-29T00:18:29.201Z,18.77
2018-06-29T00:20:59.238Z,18.48
2018-06-29T00:23:31.208Z,18.44
2018-06-29T00:26:02.193Z,18.42
2018-06-29T00:28:32.505Z,18.30
2018-06-29T00:31:02.696Z,18.44
2018-06-29T00:33:33.966Z,18.28
2018-06-29T00:36:06.008Z,18.25
2018-06-29T00:38:36.425Z,18.31
2018-06-29T00:41:09.745Z,18.22
2018-06-29T00:43:40.497Z,18.24
2018-06-29T00:46:12.447Z,18.21
2018-06-29T00:48:42.646Z,18.15
2018-06-29T00:51:13.478Z,18.13
2018-06-29T00:53:44.336Z,18.11
2018-06-29T00:56:14.333Z,18.06
2018-06-29T00:58:44.873Z,18.20
2018-06-29T01:01:15.525Z,18.10
2018-06-29T01:03:45.783Z,18.17
2018-06-29T01:06:15.936Z,18.23
2018-06-29T01:08:46.272Z,18.09
2018-06-29T01:11:17.399Z,18.07
2018-06-29T01:13:48.092Z,18.22
2018-06-29T01:16:18.526Z,18.23
2018-06-29T01:18:49.149Z,18.16
2018-06-29T01:21:19.408Z,18.18
2018-06-29T01:23:49.708Z,18.14
2018-06-29T01:26:21.493Z,18.05
2018-06-29T01:28:52.012Z,17.97
2018-06-29T01:31:22.094Z,17.85
2018-06-29T01:33:52.690Z,17.81
2018-06-29T01:36:23.574Z,17.79
2018-06-29T01:38:53.938Z,17.85
2018-06-29T01:41:24.519Z,17.78
2018-06-29T01:43:55.678Z,17.76
2018-06-29T01:46:26.049Z,17.55
2018-06-29T01:48:56.441Z,17.47
2018-06-29T01:51:26.312Z,17.63
2018-06-29T01:53:56.297Z,17.69
2018-06-29T01:56:27.080Z,17.71
2018-06-29T01:58:57.327Z,17.75
2018-06-29T02:01:27.745Z,17.82
2018-06-29T02:03:57.809Z,17.81
2018-06-29T02:06:28.531Z,17.90
2018-06-29T02:08:58.638Z,17.99
2018-06-29T02:11:28.693Z,18.12
2018-06-29T02:13:58.990Z,17.87
2018-06-29T02:16:29.536Z,18.17
2018-06-29T02:18:59.918Z,18.15
2018-06-29T02:21:30.137Z,18.30
2018-06-29T02:24:00.448Z,18.27
2018-06-29T02:26:31.108Z,18.26
2018-06-29T02:29:01.125Z,18.02
2018-06-29T02:31:31.241Z,17.91
2018-06-29T02:34:02.256Z,17.93
2018-06-29T02:36:32.500Z,17.95
2018-06-29T02:39:02.482Z,18.02
2018-06-29T02:41:32.800Z,18.20
2018-06-29T02:44:03.068Z,18.02
2018-06-29T02:46:35.036Z,18.06
2018-06-29T02:49:05.875Z,18.10
2018-06-29T02:51:36.706Z,18.25
2018-06-29T02:54:07.530Z,18.11
2018-06-29T02:56:37.729Z,18.09
2018-06-29T02:59:08.585Z,17.96
2018-06-29T03:01:39.308Z,17.95
2018-06-29T03:04:11.016Z,18.00
2018-06-29T03:06:41.252Z,17.96
2018-06-29T03:09:12.015Z,17.89
2018-06-29T03:11:42.194Z,17.89
2018-06-29T03:14:13.020Z,17.90
2018-06-29T03:16:43.799Z,17.86
2018-06-29T03:19:14.219Z,17.90
2018-06-29T03:21:45.577Z,18.06
2018-06-29T03:24:15.598Z,17.88
2018-06-29T03:26:45.913Z,17.99
2018-06-29T03:29:16.179Z,17.91
2018-06-29T03:31:46.945Z,17.93
2018-06-29T03:34:18.125Z,17.84
2018-06-29T03:36:48.723Z,17.88
2018-06-29T03:39:20.621Z,17.96
2018-06-29T03:41:51.118Z,18.00
2018-06-29T03:44:22.803Z,18.12
2018-06-29T03:46:54.039Z,18.10
2018-06-29T03:49:24.571Z,18.16
2018-06-29T03:51:55.766Z,18.28
2018-06-29T03:54:26.172Z,18.23
2018-06-29T03:56:57.817Z,18.17
2018-06-29T03:59:28.276Z,18.21
2018-06-29T04:01:58.624Z,18.12
2018-06-29T04:04:28.984Z,18.17
2018-06-29T04:06:59.008Z,18.13
2018-06-29T04:09:29.857Z,18.20
2018-06-29T04:12:00.289Z,18.21
2018-06-29T04:14:30.434Z,18.25
2018-06-29T04:17:00.561Z,18.40
2018-06-29T04:19:30.811Z,18.34
2018-06-29T04:22:01.813Z,18.08
2018-06-29T04:24:33.000Z,18.02
2018-06-29T04:27:04.856Z,18.15
2018-06-29T04:29:35.807Z,18.23
2018-06-29T04:32:06.764Z,18.26
2018-06-29T04:34:37.355Z,18.37
2018-06-29T04:37:10.121Z,18.44
2018-06-29T04:39:40.334Z,18.49
2018-06-29T04:42:11.417Z,18.31
2018-06-29T04:44:41.697Z,18.34
2018-06-29T04:47:12.213Z,18.44
2018-06-29T04:49:43.912Z,18.49
2018-06-29T04:52:15.077Z,18.58
2018-06-29T04:54:46.138Z,18.49
2018-06-29T04:57:16.988Z,18.35
2018-06-29T04:59:47.769Z,18.25
2018-06-29T05:02:18.449Z,18.26
2018-06-29T05:04:49.304Z,18.27
2018-06-29T05:07:19.964Z,18.37
2018-06-29T05:09:52.211Z,18.24
2018-06-29T05:12:23.348Z,18.28
2018-06-29T05:14:54.460Z,18.22
2018-06-29T05:17:25.399Z,18.29
2018-06-29T05:19:55.764Z,18.32
2018-06-29T05:22:26.857Z,18.23
2018-06-29T05:24:57.160Z,18.28
2018-06-29T05:27:27.925Z,18.33
2018-06-29T05:29:59.471Z,18.53
2018-06-29T05:32:30.018Z,18.36
2018-06-29T05:35:00.581Z,18.32
2018-06-29T05:37:31.374Z,18.32
2018-06-29T05:40:01.565Z,18.27
2018-06-29T05:42:32.795Z,18.31
2018-06-29T05:45:03.484Z,18.29
2018-06-29T05:47:34.444Z,18.36
2018-06-29T05:50:06.068Z,18.31
2018-06-29T05:52:38.407Z,18.37
2018-06-29T05:55:09.333Z,18.43
2018-06-29T05:57:39.818Z,18.50
2018-06-29T06:00:10.545Z,18.52
2018-06-29T06:02:41.169Z,18.56
2018-06-29T06:05:12.065Z,18.50
2018-06-29T06:07:42.208Z,18.46
2018-06-29T06:10:12.801Z,18.46
2018-06-29T06:12:43.517Z,18.46
2018-06-29T06:15:14.480Z,18.44
2018-06-29T06:17:46.656Z,18.58
2018-06-29T06:20:17.300Z,18.42
2018-06-29T06:22:47.752Z,18.43
2018-06-29T06:25:18.180Z,18.40
2018-06-29T06:27:49.288Z,18.52
2018-06-29T06:30:19.584Z,18.42
2018-06-29T06:32:50.507Z,18.30
2018-06-29T06:35:21.108Z,18.30
2018-06-29T06:37:51.902Z,18.41
2018-06-29T06:40:22.908Z,18.47
2018-06-29T06:42:53.374Z,18.59
2018-06-29T06:45:24.089Z,18.68
2018-06-29T06:47:54.928Z,18.60
2018-06-29T06:50:25.363Z,18.62
2018-06-29T06:52:55.863Z,18.72
2018-06-29T06:55:26.419Z,18.82
2018-06-29T06:57:56.685Z,18.68
2018-06-29T07:00:27.147Z,18.57
2018-06-29T07:02:57.946Z,18.54
2018-06-29T07:05:28.157Z,18.49
2018-06-29T07:07:58.806Z,18.54
2018-06-29T07:10:28.995Z,18.54
2018-06-29T07:13:00.753Z,18.41
2018-06-29T07:15:31.785Z,18.47
2018-06-29T07:18:02.639Z,18.44
2018-06-29T07:20:33.457Z,18.57
2018-06-29T07:23:04.096Z,18.61
2018-06-29T07:25:35.849Z,18.63
2018-06-29T07:28:06.814Z,18.68
2018-06-29T07:30:37.900Z,18.79
2018-06-29T07:33:08.328Z,18.98
2018-06-29T07:35:38.823Z,19.03
2018-06-29T07:38:09.384Z,19.27
2018-06-29T07:40:39.400Z,19.28
2018-06-29T07:43:09.956Z,19.38
2018-06-29T07:45:40.188Z,19.34
2018-06-29T07:48:11.428Z,19.14
2018-06-29T07:50:42.119Z,19.05
2018-06-29T07:53:12.488Z,18.99
2018-06-29T07:55:42.985Z,19.06
2018-06-29T07:58:13.665Z,18.98
2018-06-29T08:00:44.303Z,18.90
2018-06-29T08:03:15.084Z,18.88
2018-06-29T08:05:45.912Z,18.96
2018-06-29T08:08:16.708Z,18.84
2018-06-29T08:10:47.511Z,18.76
2018-06-29T08:13:18.475Z,18.76
2018-06-29T08:15:48.863Z,18.76
2018-06-29T08:18:19.012Z,18.93
2018-06-29T08:20:49.246Z,18.83
2018-06-29T08:23:20.463Z,18.81
2018-06-29T08:25:51.209Z,18.75
2018-06-29T08:28:21.530Z,18.96
2018-06-29T08:30:52.157Z,18.94
2018-06-29T08:33:22.813Z,18.84
2018-06-29T08:35:53.854Z,18.87
2018-06-29T08:38:24.533Z,18.77
2018-06-29T08:40:54.910Z,18.83
2018-06-29T08:43:25.750Z,18.86
2018-06-29T08:45:57.074Z,18.83
2018-06-29T08:48:28.032Z,18.88
2018-06-29T08:51:00.076Z,19.02
2018-06-29T08:53:31.569Z,19.16
2018-06-29T08:56:02.714Z,19.03
2018-06-29T08:58:33.672Z,19.19
2018-06-29T09:01:04.541Z,19.25
2018-06-29T09:03:35.624Z,19.35
2018-06-29T09:06:06.736Z,19.35
2018-06-29T09:08:37.095Z,19.38
2018-06-29T09:11:07.529Z,19.38
2018-06-29T09:13:38.749Z,19.35
2018-06-29T09:16:09.275Z,19.35
2018-06-29T09:18:40.356Z,19.24
2018-06-29T09:21:11.194Z,19.27
2018-06-29T09:23:41.615Z,19.29
2018-06-29T09:26:11.686Z,19.27
2018-06-29T09:28:42.960Z,19.34
2018-06-29T09:31:13.182Z,19.29
2018-06-29T09:33:43.575Z,19.42
2018-06-29T09:36:15.860Z,19.40
2018-06-29T09:38:46.259Z,19.35
2018-06-29T09:41:16.610Z,19.39
2018-06-29T09:43:47.063Z,19.49
2018-06-29T09:46:17.372Z,19.46
2018-06-29T09:48:48.550Z,19.36
2018-06-29T09:51:18.741Z,19.49
2018-06-29T09:53:48.954Z,19.60
2018-06-29T09:56:19.319Z,19.56
2018-06-29T09:58:50.057Z,19.57
2018-06-29T10:01:20.587Z,19.64
2018-06-29T10:03:51.016Z,19.57
2018-06-29T10:06:21.260Z,19.42
2018-06-29T10:08:51.735Z,19.37
2018-06-29T10:11:21.909Z,19.32
2018-06-29T10:13:52.217Z,19.32
2018-06-29T10:16:23.150Z,19.31
2018-06-29T10:18:54.213Z,19.49
2018-06-29T10:21:24.836Z,19.48
2018-06-29T10:23:54.976Z,19.45
2018-06-29T10:26:25.284Z,19.57
2018-06-29T10:28:55.438Z,19.51
2018-06-29T10:31:26.563Z,19.54
2018-06-29T10:33:56.613Z,19.58
2018-06-29T10:36:27.413Z,19.46
2018-06-29T10:39:00.402Z,19.56
2018-06-29T10:41:30.693Z,19.43
2018-06-29T10:44:01.421Z,19.49
2018-06-29T10:46:31.888Z,19.29
2018-06-29T10:49:02.370Z,19.20
2018-06-29T10:51:33.823Z,19.15
2018-06-29T10:54:04.153Z,19.08
2018-06-29T10:56:35.009Z,19.00
2018-06-29T10:59:05.285Z,19.05
2018-06-29T11:01:35.461Z,19.34
2018-06-29T11:04:08.470Z,19.22
2018-06-29T11:06:39.617Z,18.99
2018-06-29T11:09:15.984Z,18.95
2018-06-29T11:11:47.080Z,18.96
2018-06-29T11:14:17.565Z,19.01
2018-06-29T11:16:47.991Z,19.01
2018-06-29T11:19:19.723Z,18.80
2018-06-29T11:21:50.312Z,18.82
2018-06-29T11:24:20.471Z,18.82
2018-06-29T11:26:50.749Z,18.82
2018-06-29T11:29:22.255Z,18.61
2018-06-29T11:31:53.304Z,18.53
2018-06-29T11:34:23.711Z,18.57
2018-06-29T11:36:54.160Z,18.58
2018-06-29T11:39:24.435Z,18.80
2018-06-29T11:41:54.606Z,18.73
2018-06-29T11:44:24.801Z,18.78
2018-06-29T11:46:55.431Z,18.97
2018-06-29T11:49:25.797Z,19.00
2018-06-29T11:51:56.384Z,19.15
2018-06-29T11:54:26.834Z,19.00
2018-06-29T11:56:57.759Z,19.07
2018-06-29T11:59:27.831Z,18.85
2018-06-29T12:01:58.474Z,18.78
2018-06-29T12:04:28.520Z,18.78
2018-06-29T12:06:58.765Z,18.76
2018-06-29T12:09:29.423Z,18.79
2018-06-29T12:11:59.657Z,18.93
2018-06-29T12:14:30.045Z,19.08
2018-06-29T12:17:00.269Z,19.02
2018-06-29T12:19:31.302Z,18.97
2018-06-29T12:22:01.737Z,19.01
2018-06-29T12:24:32.421Z,19.07
2018-06-29T12:27:03.064Z,19.08
2018-06-29T12:29:34.363Z,19.14
2018-06-29T12:32:04.490Z,19.11
2018-06-29T12:34:34.776Z,19.27
2018-06-29T12:37:05.168Z,19.28
2018-06-29T12:39:35.290Z,19.12
2018-06-29T12:42:05.528Z,19.06
2018-06-29T12:44:36.192Z,19.01
2018-06-29T12:47:06.557Z,18.94
2018-06-29T12:49:36.534Z,18.88
2018-06-29T12:52:07.073Z,18.77
2018-06-29T12:54:36.999Z,18.77
2018-06-29T12:57:06.932Z,18.79
2018-06-29T12:59:37.329Z,18.93
2018-06-29T13:02:07.801Z,19.01
2018-06-29T13:04:38.029Z,18.99
2018-06-29T13:07:08.295Z,19.13
2018-06-29T13:09:38.762Z,19.26
2018-06-29T13:12:08.655Z,19.31
2018-06-29T13:14:39.145Z,19.48
2018-06-29T13:17:09.003Z,19.52
2018-06-29T13:19:38.856Z,19.65
2018-06-29T13:22:09.056Z,19.66
2018-06-29T13:24:38.992Z,19.66
2018-06-29T13:27:09.362Z,19.67
2018-06-29T13:29:39.247Z,19.58
2018-06-29T13:32:09.105Z,19.57
2018-06-29T13:34:39.097Z,19.57
2018-06-29T13:37:10.289Z,19.62
2018-06-29T13:39:40.529Z,19.74
2018-06-29T13:42:11.168Z,19.66
2018-06-29T13:44:41.099Z,19.61
2018-06-29T13:47:11.605Z,19.68
2018-06-29T13:49:41.638Z,19.63
2018-06-29T13:52:11.869Z,19.55
2018-06-29T13:54:43.079Z,19.71
2018-06-29T13:57:13.142Z,19.72
2018-06-29T13:59:43.087Z,19.74
2018-06-29T14:02:13.126Z,19.67
2018-06-29T14:04:43.130Z,19.58
2018-06-29T14:07:13.737Z,19.65
2018-06-29T14:09:43.679Z,19.78
2018-06-29T14:12:13.999Z,19.73
2018-06-29T14:14:43.847Z,19.58
2018-06-29T14:17:14.243Z,19.68
2018-06-29T14:19:44.399Z,19.70
2018-06-29T14:22:14.472Z,19.65
2018-06-29T14:24:44.675Z,19.75
2018-06-29T14:27:14.860Z,19.67
2018-06-29T14:29:44.897Z,19.59
2018-06-29T14:32:15.211Z,19.58
2018-06-29T14:34:45.339Z,19.67
2018-06-29T14:37:16.394Z,19.60
2018-06-29T14:39:46.981Z,19.67
2018-06-29T14:42:16.914Z,19.62
2018-06-29T14:44:46.914Z,19.59
2018-06-29T14:47:17.316Z,19.54
2018-06-29T14:49:47.198Z,19.63
2018-06-29T14:52:17.500Z,19.69
2018-06-29T14:54:48.001Z,19.79
2018-06-29T14:57:17.936Z,19.87
2018-06-29T14:59:48.654Z,19.84
2018-06-29T15:02:18.788Z,19.88
2018-06-29T15:04:48.923Z,20.00
2018-06-29T15:07:18.912Z,19.89
2018-06-29T15:09:49.802Z,19.87
2018-06-29T15:12:23.134Z,20.00
2018-06-29T15:14:53.946Z,19.94
2018-06-29T15:17:26.916Z,19.87
2018-06-29T15:19:58.242Z,19.77
2018-06-29T15:22:28.839Z,19.94
2018-06-29T15:25:00.010Z,19.93
2018-06-29T15:27:40.324Z,19.84
2018-06-29T15:30:11.743Z,19.82
2018-06-29T15:32:44.680Z,19.81
2018-06-29T15:35:17.712Z,19.74
2018-06-29T15:37:52.890Z,19.70
2018-06-29T15:40:25.376Z,19.66
2018-06-29T15:42:58.247Z,19.66
2018-06-29T15:45:29.381Z,19.64
2018-06-29T15:48:02.435Z,19.65
2018-06-29T15:50:33.896Z,19.60
2018-06-29T15:53:12.402Z,19.73
2018-06-29T15:55:43.820Z,19.58
2018-06-29T15:58:15.021Z,19.52
2018-06-29T16:00:46.807Z,19.54
2018-06-29T16:03:16.803Z,19.35
2018-06-29T16:05:47.074Z,19.54
2018-06-29T16:08:18.676Z,19.41
2018-06-29T16:10:54.410Z,19.35
2018-06-29T16:13:26.037Z,19.32
2018-06-29T16:16:00.385Z,19.01
2018-06-29T16:18:30.723Z,19.04
2018-06-29T16:21:04.748Z,18.94
2018-06-29T16:23:41.530Z,18.81
2018-06-29T16:26:19.319Z,18.70
2018-06-29T16:28:52.541Z,18.71
2018-06-29T16:31:31.186Z,18.68
2018-06-29T16:34:03.920Z,18.66
2018-06-29T16:36:53.185Z,18.82
2018-06-29T16:39:28.662Z,18.79
2018-06-29T16:42:05.606Z,18.83
2018-06-29T16:44:35.641Z,19.08
2018-06-29T16:47:10.700Z,19.14
2018-06-29T16:49:41.869Z,19.10
2018-06-29T16:52:13.593Z,19.01
2018-06-29T16:54:46.686Z,18.97
2018-06-29T16:57:20.348Z,18.91
2018-06-29T16:59:50.662Z,18.88
2018-06-29T17:02:21.580Z,18.93
2018-06-29T17:04:52.975Z,18.87
2018-06-29T17:07:23.469Z,18.85
2018-06-29T17:09:57.997Z,18.76
2018-06-29T17:12:29.077Z,18.93
2018-06-29T17:15:00.637Z,19.01
2018-06-29T17:17:32.466Z,18.95
2018-06-29T17:20:02.982Z,18.98
2018-06-29T17:22:33.142Z,19.07
2018-06-29T17:25:03.881Z,19.17
2018-06-29T17:27:38.705Z,19.10
2018-06-29T17:30:11.138Z,19.23
2018-06-29T17:32:43.455Z,19.18
2018-06-29T17:35:17.640Z,19.07
2018-06-29T17:37:48.028Z,18.97
2018-06-29T17:40:19.420Z,19.02
2018-06-29T17:42:50.767Z,19.04
2018-06-29T17:45:22.315Z,18.98
2018-06-29T17:47:53.324Z,19.02
2018-06-29T17:50:25.226Z,18.93
2018-06-29T17:52:55.651Z,18.95
2018-06-29T17:55:26.674Z,18.88
2018-06-29T17:57:57.967Z,18.79
2018-06-29T18:00:29.369Z,18.76
2018-06-29T18:03:03.030Z,18.68
2018-06-29T18:05:33.911Z,18.69
2018-06-29T18:08:04.189Z,18.69
2018-06-29T18:10:34.842Z,18.70
2018-06-29T18:13:05.139Z,18.59
2018-06-29T18:15:35.545Z,18.62
2018-06-29T18:18:06.009Z,18.53
2018-06-29T18:20:36.997Z,18.48
2018-06-29T18:23:07.727Z,18.38
2018-06-29T18:25:37.716Z,18.45
2018-06-29T18:28:08.216Z,18.58
2018-06-29T18:30:39.296Z,18.49
2018-06-29T18:33:14.442Z,18.49
2018-06-29T18:35:45.702Z,18.54
2018-06-29T18:38:17.040Z,18.53
2018-06-29T18:40:47.709Z,18.57
2018-06-29T18:43:18.013Z,18.62
2018-06-29T18:45:48.606Z,18.77
2018-06-29T18:48:19.196Z,18.76
2018-06-29T18:50:49.837Z,18.80
2018-06-29T18:53:19.860Z,18.90
2018-06-29T18:55:50.316Z,18.91
2018-06-29T18:58:20.279Z,18.91
2018-06-29T19:00:50.952Z,18.97
2018-06-29T19:03:21.826Z,19.00
2018-06-29T19:05:52.696Z,19.08
2018-06-29T19:08:23.629Z,19.16
2018-06-29T19:10:54.564Z,19.21
2018-06-29T19:13:24.827Z,19.26
2018-06-29T19:15:55.910Z,19.17
2018-06-29T19:18:26.105Z,19.30
2018-06-29T19:20:56.605Z,19.21
2018-06-29T19:23:27.584Z,19.21
2018-06-29T19:25:58.185Z,19.11
2018-06-29T19:28:28.337Z,19.00
2018-06-29T19:30:58.932Z,19.02
2018-06-29T19:33:29.692Z,18.94
2018-06-29T19:36:00.765Z,18.83
2018-06-29T19:38:31.396Z,18.78
2018-06-29T19:41:02.076Z,18.83
2018-06-29T19:43:32.389Z,18.69
2018-06-29T19:46:03.092Z,18.82
2018-06-29T19:48:33.517Z,18.78
2018-06-29T19:51:04.941Z,18.71
2018-06-29T19:53:35.672Z,18.67
2018-06-29T19:56:06.755Z,18.77
2018-06-29T19:58:38.620Z,18.72
2018-06-29T20:01:09.141Z,18.72
2018-06-29T20:03:39.331Z,18.89
2018-06-29T20:06:09.872Z,18.92
2018-06-29T20:08:40.380Z,18.98
2018-06-29T20:11:11.027Z,19.04
2018-06-29T20:13:42.107Z,19.08
2018-06-29T20:16:12.768Z,19.25
2018-06-29T20:18:43.279Z,19.18
2018-06-29T20:21:13.986Z,19.30
2018-06-29T20:23:44.871Z,19.22
2018-06-29T20:26:15.935Z,19.03
2018-06-29T20:28:47.629Z,19.11
2018-06-29T20:31:18.275Z,19.01
2018-06-29T20:33:49.636Z,19.08
2018-06-29T20:36:20.267Z,19.00
2018-06-29T20:38:50.737Z,18.92
2018-06-29T20:41:21.084Z,18.83
2018-06-29T20:43:51.618Z,18.80
2018-06-29T20:46:22.594Z,18.75
2018-06-29T20:48:54.078Z,18.63
2018-06-29T20:51:26.096Z,18.71
2018-06-29T20:53:57.659Z,18.77
2018-06-29T20:56:28.490Z,18.66
2018-06-29T20:58:59.255Z,18.65
2018-06-29T21:01:29.906Z,18.38
2018-06-29T21:04:00.557Z,18.44
2018-06-29T21:06:31.511Z,18.66
2018-06-29T21:09:02.702Z,18.65
2018-06-29T21:11:33.960Z,18.74
2018-06-29T21:14:04.401Z,18.61
2018-06-29T21:16:34.537Z,18.63
2018-06-29T21:19:05.681Z,18.50
2018-06-29T21:21:35.739Z,18.62
2018-06-29T21:24:06.325Z,18.86
2018-06-29T21:26:36.283Z,18.95
2018-06-29T21:29:07.658Z,18.91
2018-06-29T21:31:37.848Z,19.00
2018-06-29T21:34:08.296Z,19.01
2018-06-29T21:36:40.039Z,19.03
2018-06-29T21:39:12.083Z,19.08
2018-06-29T21:41:42.059Z,19.07
2018-06-29T21:44:12.516Z,19.03
2018-06-29T21:46:43.056Z,19.05
2018-06-29T21:49:13.191Z,19.09
2018-06-29T21:51:43.365Z,19.16
2018-06-29T21:54:13.841Z,19.24
2018-06-29T21:56:44.411Z,19.31
2018-06-29T21:59:14.615Z,19.35
2018-06-29T22:01:46.124Z,19.36
2018-06-29T22:04:16.486Z,19.39
2018-06-29T22:06:47.251Z,19.48
2018-06-29T22:09:18.025Z,19.45
2018-06-29T22:11:48.505Z,19.53
2018-06-29T22:14:18.783Z,19.55
2018-06-29T22:16:48.872Z,19.58
2018-06-29T22:19:18.964Z,19.55
2018-06-29T22:21:49.223Z,19.58
2018-06-29T22:24:19.169Z,19.57
2018-06-29T22:26:49.951Z,19.61
2018-06-29T22:29:20.380Z,19.60
2018-06-29T22:31:50.802Z,19.64
2018-06-29T22:34:21.086Z,19.63
2018-06-29T22:36:51.129Z,19.61
2018-06-29T22:39:21.619Z,19.64
2018-06-29T22:41:51.665Z,19.62
2018-06-29T22:44:21.890Z,19.60
2018-06-29T22:46:52.266Z,19.59
2018-06-29T22:49:22.659Z,19.55
2018-06-29T22:51:52.660Z,19.35
2018-06-29T22:54:23.797Z,19.31
2018-06-29T22:56:54.382Z,19.15
2018-06-29T22:59:25.191Z,19.16
2018-06-29T23:01:55.477Z,19.29
2018-06-29T23:04:25.518Z,19.24
2018-06-29T23:06:56.530Z,19.10
2018-06-29T23:09:27.977Z,19.00
2018-06-29T23:11:58.160Z,18.98
2018-06-29T23:14:29.053Z,19.06
2018-06-29T23:16:59.379Z,19.08
2018-06-29T23:19:29.864Z,19.20
2018-06-29T23:22:00.273Z,19.30
2018-06-29T23:24:31.128Z,19.25
2018-06-29T23:27:01.585Z,19.24
2018-06-29T23:29:32.602Z,19.10
2018-06-29T23:32:04.003Z,19.11
2018-06-29T23:34:34.942Z,19.14
2018-06-29T23:37:05.656Z,19.21
2018-06-29T23:39:36.196Z,19.13
2018-06-29T23:42:06.548Z,19.09
2018-06-29T23:44:37.088Z,19.01
2018-06-29T23:47:07.719Z,19.19
2018-06-29T23:49:37.868Z,19.11
2018-06-29T23:52:09.008Z,19.17
2018-06-29T23:54:39.171Z,19.22
2018-06-29T23:57:09.638Z,19.20
2018-06-29T23:59:39.779Z,19.12
