createdAt,value
2023-01-22T00:01:34.777Z,6.97
2023-01-22T00:04:37.761Z,7.53
2023-01-22T00:07:39.932Z,7.80
2023-01-22T00:10:50.039Z,7.57
2023-01-22T00:13:54.761Z,7.30
2023-01-22T00:16:57.574Z,7.10
2023-01-22T00:20:00.602Z,6.95
2023-01-22T00:23:04.522Z,7.28
2023-01-22T00:26:12.344Z,7.32
2023-01-22T00:29:16.377Z,7.15
2023-01-22T00:32:18.653Z,7.50
2023-01-22T00:35:22.791Z,7.10
2023-01-22T00:38:24.986Z,7.28
2023-01-22T00:41:28.670Z,6.65
2023-01-22T00:44:32.115Z,6.65
2023-01-22T00:47:36.019Z,7.47
2023-01-22T00:50:39.284Z,6.60
2023-01-22T00:53:43.716Z,6.82
2023-01-22T00:56:47.504Z,6.68
2023-01-22T00:59:52.272Z,7.15
2023-01-22T01:03:13.435Z,7.60
2023-01-22T01:09:22.303Z,6.65
2023-01-22T01:12:26.905Z,7.15
2023-01-22T01:15:29.122Z,6.68
2023-01-22T01:18:32.898Z,7.25
2023-01-22T01:21:35.832Z,7.07
2023-01-22T01:24:40.988Z,7.18
2023-01-22T01:27:43.995Z,6.70
2023-01-22T01:30:48.760Z,6.90
2023-01-22T01:33:51.077Z,7.25
2023-01-22T01:36:53.692Z,7.28
2023-01-22T01:39:55.876Z,7.43
2023-01-22T01:42:58.413Z,7.22
2023-01-22T01:46:04.631Z,6.87
2023-01-22T01:49:15.756Z,7.30
2023-01-22T01:52:18.439Z,7.62
2023-01-22T01:55:29.495Z,6.90
2023-01-22T01:58:34.360Z,6.57
2023-01-22T02:01:37.081Z,6.95
2023-01-22T02:04:41.827Z,6.97
2023-01-22T02:07:44.401Z,6.53
2023-01-22T02:10:47.024Z,6.45
2023-01-22T02:13:55.475Z,7.07
2023-01-22T02:17:21.255Z,6.78
2023-01-22T02:20:26.883Z,6.05
2023-01-22T02:23:32.356Z,6.18
2023-01-22T02:26:35.235Z,5.97
2023-01-22T02:29:38.811Z,6.35
2023-01-22T02:32:41.236Z,6.40
2023-01-22T02:35:45.059Z,6.37
2023-01-22T02:38:47.364Z,5.45
2023-01-22T02:41:55.059Z,5.85
2023-01-22T02:44:59.037Z,5.75
2023-01-22T02:48:04.091Z,6.20
2023-01-22T02:51:09.380Z,5.45
2023-01-22T02:54:20.638Z,5.87
2023-01-22T02:57:22.887Z,5.50
2023-01-22T03:00:25.785Z,5.57
2023-01-22T03:03:28.589Z,5.37
2023-01-22T03:06:31.550Z,5.90
2023-01-22T03:09:36.254Z,6.18
2023-01-22T03:12:57.600Z,5.62
2023-01-22T03:16:22.715Z,5.03
2023-01-22T03:19:44.611Z,5.37
2023-01-22T03:22:47.228Z,5.30
2023-01-22T03:25:56.361Z,5.00
2023-01-22T03:29:00.411Z,5.35
2023-01-22T03:32:03.115Z,4.70
2023-01-22T03:35:06.191Z,4.70
2023-01-22T03:38:11.158Z,4.97
2023-01-22T03:41:16.918Z,4.80
2023-01-22T03:44:20.167Z,4.97
2023-01-22T03:47:23.233Z,4.72
2023-01-22T03:50:26.032Z,4.78
2023-01-22T03:53:29.487Z,4.40
2023-01-22T03:56:32.780Z,4.50
2023-01-22T03:59:38.653Z,4.47
2023-01-22T04:02:42.606Z,4.30
2023-01-22T04:05:47.512Z,4.05
2023-01-22T04:08:55.391Z,4.32
2023-01-22T04:12:01.233Z,4.30
2023-01-22T04:15:04.460Z,4.45
2023-01-22T04:18:07.328Z,4.28
2023-01-22T04:21:11.410Z,3.78
2023-01-22T04:24:18.557Z,4.05
2023-01-22T04:27:23.006Z,4.20
2023-01-22T04:30:26.358Z,3.78
2023-01-22T04:33:30.495Z,3.65
2023-01-22T04:36:35.420Z,3.53
2023-01-22T04:39:37.595Z,3.75
2023-01-22T04:42:41.319Z,3.47
2023-01-22T04:45:46.615Z,3.47
2023-01-22T04:48:49.311Z,3.70
2023-01-22T04:51:54.153Z,3.37
2023-01-22T04:54:56.819Z,3.45
2023-01-22T04:58:02.074Z,3.60
2023-01-22T05:01:05.079Z,3.90
2023-01-22T05:04:11.139Z,3.90
2023-01-22T05:07:14.274Z,3.90
2023-01-22T05:10:18.365Z,3.70
2023-01-22T05:13:22.404Z,4.12
2023-01-22T05:16:24.796Z,3.35
2023-01-22T05:19:30.617Z,4.15
2023-01-22T05:22:33.327Z,3.35
2023-01-22T05:25:36.028Z,3.37
2023-01-22T05:28:39.719Z,3.55
2023-01-22T05:31:44.093Z,3.37
2023-01-22T05:34:48.248Z,3.83
2023-01-22T05:37:50.936Z,4.35
2023-01-22T05:40:54.076Z,3.90
2023-01-22T05:43:56.803Z,3.78
2023-01-22T05:47:00.396Z,3.90
2023-01-22T05:50:04.936Z,3.53
2023-01-22T05:53:07.670Z,4.25
2023-01-22T05:56:14.145Z,4.05
2023-01-22T05:59:16.462Z,4.12
2023-01-22T06:02:25.304Z,4.00
2023-01-22T06:05:28.681Z,3.70
2023-01-22T06:08:36.572Z,3.70
2023-01-22T06:11:41.460Z,3.65
2023-01-22T06:14:43.915Z,3.87
2023-01-22T06:17:49.281Z,3.87
2023-01-22T06:20:52.292Z,4.40
2023-01-22T06:23:55.054Z,4.28
2023-01-22T06:26:57.657Z,4.25
2023-01-22T06:30:02.879Z,4.07
2023-01-22T06:33:06.233Z,4.20
2023-01-22T06:36:09.236Z,4.20
2023-01-22T06:39:14.652Z,4.07
2023-01-22T06:42:17.644Z,4.30
2023-01-22T06:45:21.084Z,4.30
2023-01-22T06:48:25.467Z,4.18
2023-01-22T06:51:29.827Z,4.82
2023-01-22T06:54:33.700Z,4.35
2023-01-22T06:57:37.591Z,4.50
2023-01-22T07:00:40.300Z,4.25
2023-01-22T07:03:42.667Z,4.97
2023-01-22T07:06:46.115Z,4.62
2023-01-22T07:09:48.363Z,4.62
2023-01-22T07:12:55.485Z,4.68
2023-01-22T07:16:02.072Z,4.78
2023-01-22T07:19:05.593Z,4.47
2023-01-22T07:22:08.876Z,4.95
2023-01-22T07:25:11.627Z,4.85
2023-01-22T07:28:15.413Z,5.32
2023-01-22T07:31:20.368Z,4.70
2023-01-22T07:34:23.898Z,4.70
2023-01-22T07:37:27.415Z,5.12
2023-01-22T07:40:32.908Z,4.80
2023-01-22T07:43:37.021Z,5.32
2023-01-22T07:46:40.602Z,5.00
2023-01-22T07:49:43.268Z,5.32
2023-01-22T07:52:45.839Z,5.20
2023-01-22T07:55:48.471Z,5.30
2023-01-22T07:58:52.681Z,5.43
2023-01-22T08:01:55.928Z,5.50
2023-01-22T08:04:59.915Z,5.70
2023-01-22T08:08:02.310Z,5.55
2023-01-22T08:11:05.512Z,5.68
2023-01-22T08:14:07.651Z,5.93
2023-01-22T08:17:10.401Z,5.85
2023-01-22T08:20:12.716Z,5.53
2023-01-22T08:23:15.328Z,5.65
2023-01-22T08:26:17.550Z,5.47
2023-01-22T08:29:21.584Z,5.93
2023-01-22T08:32:26.251Z,6.15
2023-01-22T08:35:30.472Z,5.55
2023-01-22T08:38:34.820Z,6.68
2023-01-22T08:41:37.363Z,6.70
2023-01-22T08:44:39.851Z,6.12
2023-01-22T08:47:44.470Z,6.82
2023-01-22T08:50:48.534Z,6.60
2023-01-22T08:53:53.529Z,6.85
2023-01-22T08:56:55.810Z,6.62
2023-01-22T09:00:05.608Z,6.97
2023-01-22T09:03:08.303Z,7.68
2023-01-22T09:06:11.332Z,7.45
2023-01-22T09:09:13.847Z,7.60
2023-01-22T09:12:16.665Z,7.47
2023-01-22T09:15:19.944Z,7.45
2023-01-22T09:18:25.611Z,7.80
2023-01-22T09:21:29.337Z,7.90
2023-01-22T09:24:32.979Z,8.10
2023-01-22T09:27:35.241Z,7.80
2023-01-22T09:30:39.455Z,8.40
2023-01-22T09:33:41.982Z,8.10
2023-01-22T09:36:46.592Z,7.55
2023-01-22T09:39:51.140Z,8.13
2023-01-22T09:43:05.863Z,8.00
2023-01-22T09:46:28.831Z,8.15
2023-01-22T09:49:38.508Z,7.65
2023-01-22T09:52:41.242Z,8.35
2023-01-22T09:55:51.164Z,8.10
2023-01-22T09:58:55.900Z,8.35
2023-01-22T10:02:14.546Z,8.20
2023-01-22T10:05:37.166Z,8.38
2023-01-22T10:09:12.304Z,7.93
2023-01-22T10:12:15.258Z,8.10
2023-01-22T10:15:20.839Z,8.30
2023-01-22T10:18:29.410Z,8.80
2023-01-22T10:22:05.479Z,8.50
2023-01-22T10:25:15.010Z,8.63
2023-01-22T10:28:27.924Z,8.98
2023-01-22T10:31:36.742Z,8.45
2023-01-22T10:34:41.073Z,8.98
2023-01-22T10:37:52.367Z,8.60
2023-01-22T10:41:03.557Z,9.27
2023-01-22T10:44:19.696Z,8.82
2023-01-22T10:47:29.484Z,9.90
2023-01-22T10:50:33.608Z,8.48
2023-01-22T10:53:39.613Z,8.52
2023-01-22T10:56:42.331Z,9.02
2023-01-22T11:00:01.624Z,8.93
2023-01-22T11:03:21.164Z,8.85
2023-01-22T11:06:39.673Z,9.70
2023-01-22T11:10:00.616Z,9.68
2023-01-22T11:13:25.315Z,8.98
2023-01-22T11:16:33.409Z,10.13
2023-01-22T11:19:43.230Z,8.90
2023-01-22T11:22:58.015Z,9.45
2023-01-22T11:26:29.147Z,10.00
2023-01-22T11:30:00.240Z,9.98
2023-01-22T11:33:15.264Z,10.38
2023-01-22T11:36:27.044Z,10.30
2023-01-22T11:40:01.492Z,9.88
2023-01-22T11:43:22.911Z,10.70
2023-01-22T11:46:25.086Z,10.10
2023-01-22T11:49:42.984Z,10.77
2023-01-22T11:52:54.396Z,10.55
2023-01-22T11:56:34.764Z,11.45
2023-01-22T11:59:42.043Z,11.23
2023-01-22T12:03:06.043Z,11.12
2023-01-22T12:06:29.447Z,11.25
2023-01-22T12:09:51.405Z,10.98
2023-01-22T12:13:32.678Z,11.25
2023-01-22T12:17:06.869Z,11.10
2023-01-22T12:20:26.326Z,11.98
2023-01-22T12:23:36.242Z,12.20
2023-01-22T12:26:46.671Z,11.43
2023-01-22T12:30:00.085Z,11.45
2023-01-22T12:33:06.637Z,12.68
2023-01-22T12:36:16.345Z,12.55
2023-01-22T12:39:40.729Z,12.57
2023-01-22T12:43:03.832Z,12.70
2023-01-22T12:46:12.253Z,13.20
2023-01-22T12:49:16.857Z,12.77
2023-01-22T12:52:39.616Z,14.85
2023-01-22T12:55:44.428Z,14.10
2023-01-22T12:58:56.526Z,13.85
2023-01-22T13:05:30.430Z,13.60
2023-01-22T13:08:46.600Z,14.95
2023-01-22T13:11:49.697Z,14.70
2023-01-22T13:14:51.965Z,14.60
2023-01-22T13:18:21.162Z,14.20
2023-01-22T13:21:28.726Z,14.40
2023-01-22T13:24:31.573Z,14.60
2023-01-22T13:27:36.754Z,15.40
2023-01-22T13:30:39.268Z,14.50
2023-01-22T13:33:54.849Z,14.98
2023-01-22T13:36:59.690Z,16.50
2023-01-22T13:40:25.469Z,15.90
2023-01-22T13:43:28.910Z,15.35
2023-01-22T13:46:31.902Z,16.00
2023-01-22T13:49:43.265Z,15.18
2023-01-22T13:52:46.722Z,16.23
2023-01-22T13:55:50.577Z,16.00
2023-01-22T13:59:09.042Z,17.42
2023-01-22T14:02:34.894Z,16.62
2023-01-22T14:05:40.471Z,17.45
2023-01-22T14:08:51.742Z,17.65
2023-01-22T14:11:55.830Z,18.42
2023-01-22T14:15:00.515Z,18.27
2023-01-22T14:18:21.709Z,18.83
2023-01-22T14:21:24.095Z,18.45
2023-01-22T14:24:27.520Z,18.52
2023-01-22T14:27:42.962Z,18.83
2023-01-22T14:30:46.721Z,19.52
2023-01-22T14:33:49.350Z,18.65
2023-01-22T14:36:54.241Z,20.02
2023-01-22T14:39:56.546Z,19.08
2023-01-22T14:43:01.113Z,18.27
2023-01-22T14:46:08.256Z,19.30
2023-01-22T14:49:10.867Z,20.15
2023-01-22T14:52:13.105Z,19.02
2023-01-22T14:55:18.661Z,20.08
2023-01-22T14:58:22.477Z,18.95
2023-01-22T15:01:25.631Z,20.30
2023-01-22T15:04:28.108Z,19.40
2023-01-22T15:07:30.888Z,18.60
2023-01-22T15:10:33.236Z,18.75
2023-01-22T15:13:36.849Z,17.95
2023-01-22T15:16:40.399Z,18.73
2023-01-22T15:19:43.020Z,18.02
2023-01-22T15:22:46.032Z,19.17
2023-01-22T15:26:02.911Z,19.92
2023-01-22T15:29:11.447Z,18.37
2023-01-22T15:32:14.694Z,18.85
2023-01-22T15:35:18.809Z,19.12
2023-01-22T15:38:26.824Z,19.55
2023-01-22T15:41:36.705Z,18.83
2023-01-22T15:44:39.791Z,19.83
2023-01-22T15:47:42.353Z,18.55
2023-01-22T15:50:45.507Z,19.08
2023-01-22T15:53:49.889Z,21.10
2023-01-22T15:56:54.147Z,20.12
2023-01-22T15:59:59.813Z,20.10
2023-01-22T16:03:02.848Z,20.37
2023-01-22T16:06:17.665Z,19.67
2023-01-22T16:09:20.863Z,19.75
2023-01-22T16:12:24.200Z,19.10
2023-01-22T16:15:26.531Z,19.12
2023-01-22T16:18:31.209Z,19.65
2023-01-22T16:21:35.980Z,18.75
2023-01-22T16:24:38.884Z,19.12
2023-01-22T16:27:41.317Z,19.83
2023-01-22T16:30:46.842Z,18.12
2023-01-22T16:33:54.269Z,17.50
2023-01-22T16:36:59.053Z,17.50
2023-01-22T16:40:01.497Z,17.70
2023-01-22T16:43:05.524Z,18.77
2023-01-22T16:46:09.196Z,18.52
2023-01-22T16:49:23.859Z,18.42
2023-01-22T16:52:27.317Z,19.87
2023-01-22T16:55:30.024Z,18.42
2023-01-22T16:58:32.503Z,19.87
2023-01-22T17:01:36.369Z,20.45
2023-01-22T17:04:39.805Z,19.58
2023-01-22T17:07:42.622Z,20.35
2023-01-22T17:10:45.064Z,20.08
2023-01-22T17:13:48.125Z,20.52
2023-01-22T17:16:51.528Z,20.92
2023-01-22T17:19:54.212Z,20.92
2023-01-22T17:22:57.982Z,20.52
2023-01-22T17:26:05.618Z,20.98
2023-01-22T17:29:09.568Z,20.33
2023-01-22T17:32:12.538Z,20.40
2023-01-22T17:35:15.083Z,20.60
2023-01-22T17:38:20.468Z,21.02
2023-01-22T17:41:24.769Z,21.15
2023-01-22T17:44:29.725Z,21.40
2023-01-22T17:47:32.223Z,22.62
2023-01-22T17:50:34.885Z,20.25
2023-01-22T17:53:39.118Z,20.65
2023-01-22T17:56:45.428Z,21.90
2023-01-22T17:59:49.173Z,20.65
2023-01-22T18:02:51.983Z,20.52
2023-01-22T18:05:54.901Z,20.23
2023-01-22T18:08:59.228Z,21.75
2023-01-22T18:12:03.062Z,20.88
2023-01-22T18:15:08.667Z,20.48
2023-01-22T18:18:12.769Z,20.80
2023-01-22T18:21:19.148Z,21.05
2023-01-22T18:24:23.106Z,21.48
2023-01-22T18:27:27.242Z,21.40
2023-01-22T18:30:30.450Z,21.50
2023-01-22T18:33:34.742Z,21.55
2023-01-22T18:36:39.669Z,21.25
2023-01-22T18:39:42.207Z,21.48
2023-01-22T18:42:45.186Z,20.65
2023-01-22T18:45:48.141Z,21.25
2023-01-22T18:48:57.503Z,21.17
2023-01-22T18:52:01.264Z,21.87
2023-01-22T18:55:04.258Z,20.35
2023-01-22T18:58:27.950Z,20.45
2023-01-22T19:01:37.971Z,20.02
2023-01-22T19:04:40.496Z,20.05
2023-01-22T19:07:43.432Z,20.73
2023-01-22T19:10:46.256Z,19.83
2023-01-22T19:13:53.360Z,20.17
2023-01-22T19:16:55.740Z,20.10
2023-01-22T19:19:58.270Z,19.50
2023-01-22T19:23:00.671Z,21.83
2023-01-22T19:26:14.167Z,21.60
2023-01-22T19:29:17.772Z,21.48
2023-01-22T19:32:27.672Z,21.55
2023-01-22T19:35:30.069Z,19.37
2023-01-22T19:38:32.995Z,18.77
2023-01-22T19:41:35.664Z,19.95
2023-01-22T19:44:39.842Z,18.77
2023-01-22T19:47:44.368Z,18.20
2023-01-22T19:50:47.112Z,16.87
2023-01-22T19:53:49.557Z,18.00
2023-01-22T19:56:52.638Z,17.05
2023-01-22T19:59:57.333Z,17.92
2023-01-22T20:03:03.800Z,17.70
2023-01-22T20:06:09.499Z,18.20
2023-01-22T20:09:12.330Z,17.52
2023-01-22T20:12:15.637Z,16.67
2023-01-22T20:15:20.380Z,16.37
2023-01-22T20:18:23.160Z,17.48
2023-01-22T20:21:27.350Z,16.12
2023-01-22T20:24:30.058Z,16.55
2023-01-22T20:27:32.304Z,15.88
2023-01-22T20:30:34.909Z,15.38
2023-01-22T20:33:37.728Z,15.43
2023-01-22T20:36:43.470Z,15.32
2023-01-22T20:39:45.905Z,14.50
2023-01-22T20:42:48.691Z,14.73
2023-01-22T20:46:00.374Z,15.95
2023-01-22T20:49:07.641Z,15.25
2023-01-22T20:52:10.018Z,15.75
2023-01-22T20:55:15.538Z,16.33
2023-01-22T20:58:18.055Z,16.35
2023-01-22T21:01:21.590Z,14.80
2023-01-22T21:04:24.037Z,16.48
2023-01-22T21:07:34.116Z,15.63
2023-01-22T21:10:36.576Z,15.40
2023-01-22T21:13:39.651Z,16.25
2023-01-22T21:16:45.930Z,17.12
2023-01-22T21:19:51.863Z,15.73
2023-01-22T21:22:54.396Z,17.00
2023-01-22T21:26:03.950Z,15.68
2023-01-22T21:29:18.753Z,14.95
2023-01-22T21:32:22.654Z,14.98
2023-01-22T21:35:25.373Z,14.75
2023-01-22T21:38:29.014Z,13.93
2023-01-22T21:41:31.513Z,13.82
2023-01-22T21:44:54.811Z,13.98
2023-01-22T21:48:01.016Z,13.88
2023-01-22T21:51:04.895Z,14.93
2023-01-22T21:54:07.522Z,14.27
2023-01-22T21:57:15.854Z,14.75
2023-01-22T22:00:19.624Z,13.52
2023-01-22T22:03:22.677Z,13.50
2023-01-22T22:06:29.655Z,13.45
2023-01-22T22:09:32.285Z,13.55
2023-01-22T22:12:34.786Z,12.32
2023-01-22T22:15:38.777Z,13.10
2023-01-22T22:18:41.314Z,12.00
2023-01-22T22:21:44.600Z,13.10
2023-01-22T22:24:48.805Z,11.95
2023-01-22T22:27:51.737Z,12.95
2023-01-22T22:30:55.526Z,11.55
2023-01-22T22:33:59.669Z,11.60
2023-01-22T22:37:01.975Z,11.27
2023-01-22T22:40:05.093Z,10.68
2023-01-22T22:43:07.572Z,9.93
2023-01-22T22:46:19.855Z,9.88
2023-01-22T22:49:23.794Z,10.18
2023-01-22T22:52:26.351Z,10.23
2023-01-22T22:55:31.036Z,9.80
2023-01-22T22:58:34.029Z,9.27
2023-01-22T23:01:37.876Z,9.77
2023-01-22T23:04:40.682Z,8.98
2023-01-22T23:07:43.095Z,9.40
2023-01-22T23:10:45.708Z,9.45
2023-01-22T23:13:50.416Z,9.15
2023-01-22T23:16:53.429Z,9.70
2023-01-22T23:19:55.928Z,8.48
2023-01-22T23:22:59.529Z,9.20
2023-01-22T23:26:02.799Z,9.68
2023-01-22T23:29:09.537Z,8.93
2023-01-22T23:32:11.737Z,9.52
2023-01-22T23:35:14.284Z,9.48
2023-01-22T23:38:16.888Z,9.20
2023-01-22T23:41:20.354Z,8.18
2023-01-22T23:44:22.596Z,7.78
2023-01-22T23:47:27.058Z,7.50
2023-01-22T23:50:29.300Z,7.68
2023-01-22T23:53:34.878Z,7.75
2023-01-22T23:56:37.400Z,7.12
2023-01-22T23:59:40.041Z,6.95
