createdAt,value
2024-02-24T00:01:10.218Z,99676.60
2024-02-24T00:04:19.665Z,99679.80
2024-02-24T00:07:02.538Z,99667.40
2024-02-24T00:09:30.966Z,99668.60
2024-02-24T00:18:35.959Z,99669.00
2024-02-24T00:27:40.865Z,99669.00
2024-02-24T00:30:09.660Z,99664.00
2024-02-24T00:32:38.453Z,99659.80
2024-02-24T00:35:07.429Z,99662.40
2024-02-24T00:37:35.730Z,99656.80
2024-02-24T00:40:04.122Z,99657.20
2024-02-24T00:42:32.248Z,99658.00
2024-02-24T00:48:15.332Z,99661.40
2024-02-24T00:50:43.524Z,99654.60
2024-02-24T00:53:11.701Z,99656.60
2024-02-24T00:55:39.856Z,99660.20
2024-02-24T00:58:07.987Z,99655.40
2024-02-24T01:00:36.107Z,99650.80
2024-02-24T01:03:04.493Z,99644.60
2024-02-24T01:05:32.850Z,99644.40
2024-02-24T01:08:00.995Z,99649.00
2024-02-24T01:10:30.074Z,99644.00
2024-02-24T01:12:58.112Z,99645.60
2024-02-24T01:15:26.182Z,99641.80
2024-02-24T01:17:57.693Z,99646.00
2024-02-24T01:20:30.552Z,99649.80
2024-02-24T01:23:01.431Z,99649.60
2024-02-24T01:25:29.713Z,99645.80
2024-02-24T01:27:57.842Z,99647.40
2024-02-24T01:30:27.640Z,99649.40
2024-02-24T01:32:55.982Z,99652.00
2024-02-24T01:35:24.178Z,99660.40
2024-02-24T01:37:52.529Z,99649.80
2024-02-24T01:40:20.577Z,99654.60
2024-02-24T01:42:48.695Z,99654.20
2024-02-24T01:45:16.813Z,99644.80
2024-02-24T01:47:44.996Z,99650.20
2024-02-24T01:50:14.401Z,99646.80
2024-02-24T01:52:46.894Z,99649.60
2024-02-24T01:55:17.603Z,99649.80
2024-02-24T01:57:47.594Z,99650.20
2024-02-24T02:00:15.952Z,99652.80
2024-02-24T02:02:48.555Z,99655.40
2024-02-24T02:05:16.881Z,99657.40
2024-02-24T02:07:44.974Z,99660.00
2024-02-24T02:10:13.648Z,99657.00
2024-02-24T02:12:41.974Z,99656.40
2024-02-24T02:15:10.644Z,99659.60
2024-02-24T02:17:40.209Z,99665.60
2024-02-24T02:20:09.040Z,99673.40
2024-02-24T02:22:37.139Z,99676.20
2024-02-24T02:25:05.740Z,99675.60
2024-02-24T02:27:33.957Z,99676.40
2024-02-24T02:30:04.506Z,99679.20
2024-02-24T02:32:32.836Z,99677.40
2024-02-24T02:35:01.280Z,99672.60
2024-02-24T02:37:29.642Z,99666.40
2024-02-24T02:39:57.872Z,99674.40
2024-02-24T02:42:26.037Z,99673.80
2024-02-24T02:44:54.126Z,99668.00
2024-02-24T02:47:24.154Z,99664.80
2024-02-24T02:49:53.003Z,99664.00
2024-02-24T02:52:21.320Z,99662.60
2024-02-24T02:54:49.486Z,99662.40
2024-02-24T02:57:20.808Z,99666.40
2024-02-24T02:59:49.010Z,99665.60
2024-02-24T03:02:17.195Z,99666.40
2024-02-24T03:04:45.277Z,99663.40
2024-02-24T03:07:13.404Z,99672.40
2024-02-24T03:09:47.039Z,99670.40
2024-02-24T03:12:16.024Z,99673.20
2024-02-24T03:14:44.653Z,99678.40
2024-02-24T03:17:12.609Z,99684.40
2024-02-24T03:19:42.573Z,99687.00
2024-02-24T03:22:10.458Z,99684.60
2024-02-24T03:24:42.912Z,99692.40
2024-02-24T03:30:39.753Z,99700.00
2024-02-24T03:33:08.333Z,99699.60
2024-02-24T03:35:36.472Z,99705.40
2024-02-24T03:38:04.755Z,99700.40
2024-02-24T03:40:32.887Z,99692.80
2024-02-24T03:46:16.195Z,99693.80
2024-02-24T03:51:58.880Z,99710.60
2024-02-24T03:54:27.252Z,99711.40
2024-02-24T03:56:55.346Z,99712.60
2024-02-24T03:59:23.433Z,99718.60
2024-02-24T04:01:51.842Z,99718.80
2024-02-24T04:08:00.893Z,99729.20
2024-02-24T04:10:29.093Z,99731.60
2024-02-24T04:12:57.407Z,99734.80
2024-02-24T04:15:25.793Z,99731.20
2024-02-24T04:17:54.235Z,99725.20
2024-02-24T04:20:22.933Z,99728.20
2024-02-24T04:22:51.072Z,99731.60
2024-02-24T04:25:19.017Z,99733.80
2024-02-24T04:31:22.960Z,99741.40
2024-02-24T04:34:54.290Z,99748.20
2024-02-24T04:37:53.554Z,99750.60
2024-02-24T04:40:59.231Z,99755.40
2024-02-24T04:50:51.937Z,99744.60
2024-02-24T04:53:44.415Z,99739.80
2024-02-24T04:59:57.556Z,99758.80
2024-02-24T05:05:45.559Z,99761.40
2024-02-24T05:11:38.151Z,99766.40
2024-02-24T05:14:18.333Z,99769.60
2024-02-24T05:17:08.701Z,99773.60
2024-02-24T05:19:49.251Z,99781.60
2024-02-24T05:25:31.863Z,99781.20
2024-02-24T05:27:59.983Z,99785.20
2024-02-24T05:30:28.262Z,99788.60
2024-02-24T05:32:58.906Z,99792.40
2024-02-24T05:35:27.462Z,99797.40
2024-02-24T05:37:56.184Z,99796.60
2024-02-24T05:41:03.453Z,99798.80
2024-02-24T05:46:46.066Z,99808.20
2024-02-24T05:52:28.851Z,99818.00
2024-02-24T05:54:57.134Z,99825.60
2024-02-24T05:57:25.596Z,99829.00
2024-02-24T05:59:53.823Z,99832.20
2024-02-24T06:02:22.028Z,99833.60
2024-02-24T06:04:50.300Z,99837.80
2024-02-24T06:07:18.633Z,99841.20
2024-02-24T06:09:46.768Z,99843.00
2024-02-24T06:12:14.795Z,99849.60
2024-02-24T06:14:43.008Z,99852.80
2024-02-24T06:17:11.124Z,99852.00
2024-02-24T06:19:39.296Z,99856.40
2024-02-24T06:22:07.491Z,99858.40
2024-02-24T06:24:35.660Z,99855.80
2024-02-24T06:27:04.312Z,99856.60
2024-02-24T06:29:32.389Z,99854.60
2024-02-24T06:32:00.443Z,99856.20
2024-02-24T06:34:28.891Z,99863.80
2024-02-24T06:36:57.001Z,99865.40
2024-02-24T06:39:25.131Z,99879.60
2024-02-24T06:41:53.436Z,99878.80
2024-02-24T06:44:21.690Z,99880.40
2024-02-24T06:46:51.839Z,99895.80
2024-02-24T06:55:57.958Z,99896.40
2024-02-24T06:58:26.203Z,99889.80
2024-02-24T07:00:54.322Z,99881.00
2024-02-24T07:03:22.507Z,99890.60
2024-02-24T07:05:50.873Z,99898.20
2024-02-24T07:08:18.824Z,99895.20
2024-02-24T07:10:46.838Z,99892.40
2024-02-24T07:13:15.006Z,99882.00
2024-02-24T07:15:43.138Z,99894.00
2024-02-24T07:18:11.265Z,99893.60
2024-02-24T07:20:39.376Z,99892.40
2024-02-24T07:23:07.588Z,99892.60
2024-02-24T07:25:35.764Z,99890.00
2024-02-24T07:28:04.036Z,99895.20
2024-02-24T07:30:32.118Z,99897.20
2024-02-24T07:33:00.317Z,99910.00
2024-02-24T07:35:28.643Z,99904.20
2024-02-24T07:37:56.844Z,99910.00
2024-02-24T07:40:25.250Z,99911.60
2024-02-24T07:42:55.601Z,99914.20
2024-02-24T07:51:59.976Z,99909.00
2024-02-24T07:54:28.037Z,99918.00
2024-02-24T07:56:56.655Z,99904.00
2024-02-24T07:59:24.833Z,99905.80
2024-02-24T08:01:53.064Z,99908.60
2024-02-24T08:04:21.977Z,99907.60
2024-02-24T08:06:50.190Z,99902.00
2024-02-24T08:09:18.462Z,99904.40
2024-02-24T08:11:46.696Z,99900.40
2024-02-24T08:14:14.950Z,99908.60
2024-02-24T08:16:43.063Z,99914.60
2024-02-24T08:19:12.151Z,99921.60
2024-02-24T08:21:40.179Z,99922.60
2024-02-24T08:24:11.238Z,99923.20
2024-02-24T08:26:43.549Z,99915.60
2024-02-24T08:29:12.239Z,99913.40
2024-02-24T08:31:40.494Z,99920.00
2024-02-24T08:34:08.900Z,99916.60
2024-02-24T08:36:37.671Z,99914.60
2024-02-24T08:39:06.665Z,99918.60
2024-02-24T08:41:37.652Z,99920.40
2024-02-24T08:44:06.706Z,99928.80
2024-02-24T08:46:34.885Z,99925.00
2024-02-24T08:49:03.429Z,99917.20
2024-02-24T08:51:31.618Z,99929.20
2024-02-24T08:53:59.596Z,99937.20
2024-02-24T08:56:27.760Z,99928.60
2024-02-24T08:58:55.994Z,99936.40
2024-02-24T09:01:24.377Z,99946.60
2024-02-24T09:03:52.633Z,99950.80
2024-02-24T09:06:20.905Z,99957.00
2024-02-24T09:08:49.103Z,99957.40
2024-02-24T09:11:17.248Z,99957.00
2024-02-24T09:13:47.783Z,99954.00
2024-02-24T09:16:16.864Z,99960.80
2024-02-24T09:18:45.017Z,99972.20
2024-02-24T09:21:13.478Z,99971.20
2024-02-24T09:23:41.734Z,99971.20
2024-02-24T09:26:10.188Z,99972.20
2024-02-24T09:28:38.426Z,99973.60
2024-02-24T09:31:06.664Z,99975.40
2024-02-24T09:33:35.090Z,99980.80
2024-02-24T09:36:03.790Z,99980.80
2024-02-24T09:38:31.933Z,99984.40
2024-02-24T09:41:00.255Z,99992.40
2024-02-24T09:43:28.452Z,99991.80
2024-02-24T09:45:57.372Z,99985.20
2024-02-24T09:48:26.191Z,99972.20
2024-02-24T09:50:54.795Z,99963.40
2024-02-24T09:53:23.032Z,99960.00
2024-02-24T09:55:52.037Z,99956.60
2024-02-24T09:58:22.044Z,99962.60
2024-02-24T10:00:53.599Z,99960.60
2024-02-24T10:03:23.280Z,99957.80
2024-02-24T10:05:51.859Z,99959.80
2024-02-24T10:08:20.331Z,99963.40
2024-02-24T10:10:48.419Z,99958.80
2024-02-24T10:13:22.427Z,99959.60
2024-02-24T10:15:50.527Z,99961.80
2024-02-24T10:18:20.314Z,99963.80
2024-02-24T10:20:48.489Z,99965.20
2024-02-24T10:23:17.919Z,99967.20
2024-02-24T10:25:47.108Z,99967.40
2024-02-24T10:28:15.501Z,99961.00
2024-02-24T10:30:43.670Z,99962.80
2024-02-24T10:33:12.699Z,99960.20
2024-02-24T10:35:41.730Z,99954.40
2024-02-24T10:38:22.848Z,99949.80
2024-02-24T10:41:00.136Z,99954.40
2024-02-24T10:43:29.108Z,99953.80
2024-02-24T10:45:57.242Z,99954.20
2024-02-24T10:48:25.427Z,99958.00
2024-02-24T10:50:53.670Z,99960.60
2024-02-24T10:53:28.911Z,99963.00
2024-02-24T10:56:00.204Z,99963.80
2024-02-24T10:58:28.700Z,99962.40
2024-02-24T11:00:56.918Z,99958.60
2024-02-24T11:03:25.001Z,99964.20
2024-02-24T11:05:53.591Z,99961.60
2024-02-24T11:08:50.280Z,99960.20
2024-02-24T11:11:18.685Z,99957.60
2024-02-24T11:13:55.604Z,99953.80
2024-02-24T11:16:37.760Z,99948.00
2024-02-24T11:19:12.139Z,99941.60
2024-02-24T11:21:59.441Z,99937.60
2024-02-24T11:24:32.148Z,99937.60
2024-02-24T11:27:01.199Z,99941.40
2024-02-24T11:29:30.710Z,99939.40
2024-02-24T11:32:06.600Z,99937.00
2024-02-24T11:34:36.709Z,99931.60
2024-02-24T11:37:05.390Z,99928.40
2024-02-24T11:39:36.245Z,99930.40
2024-02-24T11:42:04.739Z,99929.00
2024-02-24T11:44:32.901Z,99926.20
2024-02-24T11:47:01.096Z,99921.80
2024-02-24T11:49:29.342Z,99917.40
2024-02-24T11:51:57.643Z,99916.40
2024-02-24T11:54:25.744Z,99918.40
2024-02-24T11:56:54.350Z,99921.20
2024-02-24T11:59:22.531Z,99918.20
2024-02-24T12:01:56.870Z,99917.20
2024-02-24T12:04:26.660Z,99917.60
2024-02-24T12:06:55.108Z,99920.00
2024-02-24T12:09:23.404Z,99919.40
2024-02-24T12:11:51.909Z,99921.40
2024-02-24T12:14:20.739Z,99919.80
2024-02-24T12:16:49.052Z,99925.60
2024-02-24T12:19:17.750Z,99923.80
2024-02-24T12:21:48.947Z,99925.40
2024-02-24T12:24:34.935Z,99920.80
2024-02-24T12:27:05.022Z,99923.60
2024-02-24T12:29:33.551Z,99922.20
2024-02-24T12:32:03.211Z,99915.40
2024-02-24T12:34:31.445Z,99921.20
2024-02-24T12:36:59.867Z,99923.20
2024-02-24T12:39:31.128Z,99922.20
2024-02-24T12:41:59.454Z,99916.20
2024-02-24T12:44:27.866Z,99922.00
2024-02-24T12:46:56.327Z,99912.00
2024-02-24T12:49:24.463Z,99909.80
2024-02-24T12:51:53.106Z,99903.80
2024-02-24T12:54:21.256Z,99897.00
2024-02-24T12:56:49.428Z,99892.00
2024-02-24T12:59:20.069Z,99893.40
2024-02-24T13:01:48.590Z,99898.40
2024-02-24T13:04:16.729Z,99900.40
2024-02-24T13:06:45.625Z,99901.00
2024-02-24T13:09:15.824Z,99900.60
2024-02-24T13:11:45.606Z,99893.40
2024-02-24T13:14:14.430Z,99894.40
2024-02-24T13:16:42.621Z,99891.40
2024-02-24T13:19:10.881Z,99896.40
2024-02-24T13:21:40.730Z,99895.60
2024-02-24T13:24:08.664Z,99897.80
2024-02-24T13:26:36.940Z,99897.20
2024-02-24T13:29:05.094Z,99898.40
2024-02-24T13:31:33.336Z,99903.80
2024-02-24T13:34:01.621Z,99910.40
2024-02-24T13:36:29.773Z,99914.60
2024-02-24T13:38:57.879Z,99918.60
2024-02-24T13:41:26.373Z,99923.40
2024-02-24T13:43:55.216Z,99925.80
2024-02-24T13:46:23.452Z,99917.80
2024-02-24T13:49:05.432Z,99919.40
2024-02-24T13:51:33.648Z,99914.20
2024-02-24T13:54:01.901Z,99908.80
2024-02-24T13:56:30.761Z,99906.60
2024-02-24T13:59:01.436Z,99909.60
2024-02-24T14:01:32.067Z,99912.00
2024-02-24T14:04:00.396Z,99918.20
2024-02-24T14:06:29.063Z,99915.20
2024-02-24T14:08:57.388Z,99922.00
2024-02-24T14:11:25.768Z,99928.80
2024-02-24T14:13:54.352Z,99925.80
2024-02-24T14:16:22.399Z,99926.20
2024-02-24T14:18:50.637Z,99919.60
2024-02-24T14:21:19.010Z,99920.00
2024-02-24T14:23:47.177Z,99923.40
2024-02-24T14:26:15.355Z,99924.20
2024-02-24T14:28:45.195Z,99924.60
2024-02-24T14:31:14.527Z,99931.40
2024-02-24T14:33:43.136Z,99933.20
2024-02-24T14:36:14.105Z,99932.40
2024-02-24T14:38:42.137Z,99935.60
2024-02-24T14:41:11.144Z,99939.40
2024-02-24T14:43:39.154Z,99939.00
2024-02-24T14:46:07.589Z,99941.60
2024-02-24T14:48:36.561Z,99936.80
2024-02-24T14:51:05.211Z,99939.80
2024-02-24T17:02:23.995Z,100036.60
2024-02-24T17:04:56.012Z,100044.40
2024-02-24T17:07:24.213Z,100048.60
2024-02-24T17:09:55.043Z,100048.40
2024-02-24T17:12:23.448Z,100048.00
2024-02-24T17:14:51.773Z,100050.80
2024-02-24T17:17:22.654Z,100050.60
2024-02-24T17:19:52.009Z,100056.20
2024-02-24T17:22:20.127Z,100063.60
2024-02-24T17:24:48.518Z,100060.80
2024-02-24T17:27:17.533Z,100059.20
2024-02-24T17:29:45.854Z,100057.20
2024-02-24T17:32:14.333Z,100053.80
2024-02-24T17:34:42.615Z,100054.40
2024-02-24T17:37:10.931Z,100057.20
2024-02-24T17:39:39.150Z,100058.80
2024-02-24T17:42:07.571Z,100058.80
2024-02-24T17:44:35.923Z,100052.60
2024-02-24T17:47:04.591Z,100059.60
2024-02-24T17:49:32.693Z,100061.20
2024-02-24T17:52:02.438Z,100059.40
2024-02-24T17:54:30.517Z,100058.00
2024-02-24T17:56:58.773Z,100059.60
2024-02-24T17:59:28.182Z,100056.40
2024-02-24T18:01:56.635Z,100056.20
2024-02-24T18:04:24.863Z,100054.80
2024-02-24T18:06:53.311Z,100054.80
2024-02-24T18:09:21.975Z,100056.00
2024-02-24T18:11:50.305Z,100054.60
2024-02-24T18:14:18.662Z,100052.60
2024-02-24T18:16:46.735Z,100050.00
2024-02-24T18:19:15.002Z,100046.20
2024-02-24T18:21:43.491Z,100040.40
2024-02-24T18:24:11.588Z,100045.80
2024-02-24T18:26:39.797Z,100040.00
2024-02-24T18:29:08.711Z,100041.40
2024-02-24T18:31:37.758Z,100046.40
2024-02-24T18:34:06.060Z,100049.40
2024-02-24T18:36:34.603Z,100052.40
2024-02-24T18:39:02.821Z,100047.40
2024-02-24T18:41:31.186Z,100051.20
2024-02-24T18:43:59.462Z,100053.00
2024-02-24T18:46:27.512Z,100053.60
2024-02-24T18:48:55.680Z,100051.80
2024-02-24T19:03:10.460Z,100055.00
2024-02-24T19:05:38.929Z,100057.00
2024-02-24T19:08:07.516Z,100054.20
2024-02-24T19:10:36.307Z,100061.60
2024-02-24T19:13:04.584Z,100063.00
2024-02-24T19:15:33.375Z,100060.20
2024-02-24T19:18:03.501Z,100065.00
2024-02-24T19:20:32.276Z,100066.00
2024-02-24T19:23:00.962Z,100064.00
2024-02-24T19:25:29.558Z,100067.20
2024-02-24T19:27:58.026Z,100069.40
2024-02-24T19:30:26.369Z,100068.20
2024-02-24T19:32:54.548Z,100071.60
2024-02-24T19:35:22.729Z,100065.60
2024-02-24T19:37:50.872Z,100065.80
2024-02-24T19:40:19.108Z,100066.60
2024-02-24T19:42:47.188Z,100070.20
2024-02-24T19:45:15.563Z,100067.20
2024-02-24T19:47:45.182Z,100068.40
2024-02-24T19:50:14.498Z,100075.60
2024-02-24T19:52:43.033Z,100070.40
2024-02-24T19:55:11.223Z,100071.00
2024-02-24T19:57:39.830Z,100080.60
2024-02-24T20:00:09.056Z,100079.40
2024-02-24T20:02:39.885Z,100077.40
2024-02-24T20:05:09.999Z,100066.20
2024-02-24T20:07:40.593Z,100079.80
2024-02-24T20:10:08.793Z,100073.60
2024-02-24T20:12:37.291Z,100076.20
2024-02-24T20:15:05.957Z,100074.20
2024-02-24T20:17:34.398Z,100077.00
2024-02-24T20:20:04.487Z,100076.60
2024-02-24T20:22:32.809Z,100074.00
2024-02-24T20:25:01.356Z,100078.00
2024-02-24T20:27:30.103Z,100078.20
2024-02-24T20:29:59.586Z,100077.40
2024-02-24T20:32:30.653Z,100073.00
2024-02-24T20:35:02.933Z,100072.20
2024-02-24T20:37:34.556Z,100070.00
2024-02-24T20:40:06.276Z,100065.00
2024-02-24T20:42:34.425Z,100067.40
2024-02-24T20:45:06.883Z,100070.60
2024-02-24T20:47:35.146Z,100066.40
2024-02-24T20:50:07.173Z,100069.00
2024-02-24T20:52:37.283Z,100060.00
2024-02-24T20:55:05.958Z,100062.20
2024-02-24T20:57:34.087Z,100063.20
2024-02-24T21:00:02.422Z,100065.80
2024-02-24T21:02:32.281Z,100064.80
2024-02-24T21:05:00.445Z,100061.40
2024-02-24T21:07:28.929Z,100061.40
2024-02-24T21:09:58.020Z,100052.80
2024-02-24T21:12:26.214Z,100062.20
2024-02-24T21:14:54.274Z,100056.20
2024-02-24T21:17:22.475Z,100054.00
2024-02-24T21:19:50.617Z,100053.20
2024-02-24T21:22:18.939Z,100050.60
2024-02-24T21:24:47.016Z,100048.40
2024-02-24T21:27:15.136Z,100047.60
2024-02-24T21:29:43.226Z,100049.80
2024-02-24T21:32:11.320Z,100049.40
2024-02-24T21:34:39.316Z,100042.20
2024-02-24T21:37:07.446Z,100042.80
2024-02-24T21:39:35.927Z,100048.40
2024-02-24T21:42:06.341Z,100046.80
2024-02-24T21:44:34.757Z,100053.20
2024-02-24T21:47:03.005Z,100052.40
2024-02-24T21:49:31.286Z,100048.00
2024-02-24T21:51:59.395Z,100048.20
2024-02-24T21:54:27.525Z,100053.60
2024-02-24T21:56:57.898Z,100051.00
2024-02-24T21:59:26.307Z,100050.80
2024-02-24T22:01:54.565Z,100050.00
2024-02-24T22:04:27.509Z,100051.40
2024-02-24T22:06:57.202Z,100052.80
2024-02-24T22:09:25.647Z,100054.60
2024-02-24T22:11:53.758Z,100051.60
2024-02-24T22:14:22.948Z,100048.60
2024-02-24T22:16:51.237Z,100047.80
2024-02-24T22:19:19.470Z,100055.40
2024-02-24T22:21:48.380Z,100055.60
2024-02-24T22:24:17.239Z,100056.60
2024-02-24T22:26:47.335Z,100057.20
2024-02-24T22:29:15.842Z,100053.80
2024-02-24T22:31:46.170Z,100054.20
2024-02-24T22:34:14.660Z,100052.00
2024-02-24T22:36:43.138Z,100057.20
2024-02-24T22:39:11.451Z,100056.20
2024-02-24T22:41:39.709Z,100048.40
2024-02-24T22:44:08.539Z,100046.40
2024-02-24T22:46:37.172Z,100042.00
2024-02-24T22:49:07.001Z,100040.80
2024-02-24T22:51:35.298Z,100038.60
2024-02-24T22:54:03.472Z,100040.20
2024-02-24T22:56:31.934Z,100037.60
2024-02-24T22:59:02.323Z,100037.80
2024-02-24T23:01:32.090Z,100037.80
2024-02-24T23:04:02.434Z,100032.40
2024-02-24T23:06:31.137Z,100031.40
2024-02-24T23:08:59.535Z,100037.60
2024-02-24T23:11:33.250Z,100037.60
2024-02-24T23:14:09.623Z,100041.80
2024-02-24T23:16:38.793Z,100041.40
2024-02-24T23:19:07.084Z,100039.60
2024-02-24T23:21:39.906Z,100038.60
2024-02-24T23:24:08.339Z,100035.20
2024-02-24T23:26:36.593Z,100035.00
2024-02-24T23:29:04.978Z,100038.80
2024-02-24T23:31:33.150Z,100038.40
2024-02-24T23:34:01.876Z,100035.80
2024-02-24T23:36:30.301Z,100036.20
2024-02-24T23:38:58.699Z,100038.00
2024-02-24T23:41:26.921Z,100042.40
2024-02-24T23:43:55.072Z,100042.40
2024-02-24T23:46:23.076Z,100044.60
2024-02-24T23:48:51.268Z,100044.80
2024-02-24T23:51:19.700Z,100051.00
2024-02-24T23:53:47.984Z,100049.80
2024-02-24T23:56:23.466Z,100057.20
2024-02-24T23:58:52.614Z,100059.20
