createdAt,value
2018-10-11T00:10:30.117Z,60.60
2018-10-11T01:00:48.632Z,62.60
2018-10-11T01:20:37.313Z,61.30
2018-10-11T01:40:31.525Z,61.50
2018-10-11T02:00:25.338Z,61.80
2018-10-11T02:30:36.277Z,62.40
2018-10-11T02:50:35.592Z,62.80
2018-10-11T02:55:07.180Z,63.00
2018-10-11T02:57:09.816Z,62.60
2018-10-11T02:59:13.305Z,62.50
2018-10-11T03:01:15.867Z,62.70
2018-10-11T03:03:18.434Z,62.80
2018-10-11T03:05:20.991Z,62.80
2018-10-11T03:07:23.611Z,62.80
2018-10-11T03:09:26.504Z,62.70
2018-10-11T03:11:29.862Z,63.20
2018-10-11T03:13:32.450Z,62.60
2018-10-11T03:15:35.000Z,62.60
2018-10-11T03:17:37.589Z,62.60
2018-10-11T03:19:40.252Z,62.60
2018-10-11T03:21:42.832Z,62.50
2018-10-11T03:23:45.392Z,62.40
2018-10-11T03:25:47.998Z,62.40
2018-10-11T03:27:50.554Z,62.30
2018-10-11T03:29:53.106Z,62.30
2018-10-11T03:31:55.837Z,62.20
2018-10-11T03:33:58.373Z,62.20
2018-10-11T03:36:00.921Z,62.10
2018-10-11T03:38:03.493Z,62.10
2018-10-11T03:40:06.050Z,62.10
2018-10-11T03:42:08.673Z,62.00
2018-10-11T03:44:11.360Z,62.00
2018-10-11T03:46:13.921Z,61.90
2018-10-11T03:48:16.942Z,61.90
2018-10-11T03:50:20.297Z,61.90
2018-10-11T03:52:22.851Z,61.90
2018-10-11T03:54:25.483Z,61.80
2018-10-11T03:56:28.824Z,61.80
2018-10-11T03:58:31.382Z,61.80
2018-10-11T04:00:33.934Z,61.80
2018-10-11T04:02:36.514Z,61.80
2018-10-11T04:04:39.125Z,61.80
2018-10-11T04:06:41.703Z,61.90
2018-10-11T04:08:44.482Z,61.90
2018-10-11T04:10:47.034Z,61.90
2018-10-11T04:12:49.625Z,61.80
2018-10-11T04:14:52.414Z,61.60
2018-10-11T04:16:54.973Z,61.80
2018-10-11T04:18:57.522Z,61.60
2018-10-11T04:21:00.161Z,61.60
2018-10-11T04:23:02.701Z,61.60
2018-10-11T04:25:05.262Z,61.60
2018-10-11T04:27:07.845Z,61.60
2018-10-11T04:29:10.398Z,61.60
2018-10-11T04:31:12.959Z,61.70
2018-10-11T04:33:15.521Z,61.80
2018-10-11T04:35:18.536Z,61.90
2018-10-11T04:37:21.841Z,62.00
2018-10-11T04:39:24.405Z,62.00
2018-10-11T04:41:26.977Z,61.90
2018-10-11T04:43:29.566Z,62.00
2018-10-11T04:45:32.655Z,62.00
2018-10-11T04:47:35.326Z,62.00
2018-10-11T04:49:37.877Z,62.00
2018-10-11T04:51:40.456Z,61.90
2018-10-11T04:53:43.076Z,62.00
2018-10-11T04:55:45.607Z,62.00
2018-10-11T04:57:48.172Z,62.10
2018-10-11T04:59:50.788Z,62.10
2018-10-11T05:01:53.343Z,62.20
2018-10-11T05:03:55.941Z,62.20
2018-10-11T05:05:58.487Z,62.20
2018-10-11T05:08:01.116Z,62.30
2018-10-11T05:10:03.670Z,62.30
2018-10-11T05:12:07.730Z,62.40
2018-10-11T05:14:10.293Z,62.30
2018-10-11T05:16:12.842Z,62.40
2018-10-11T05:18:15.457Z,62.30
2018-10-11T05:20:18.053Z,62.30
2018-10-11T05:22:20.711Z,62.30
2018-10-11T05:24:23.277Z,62.30
2018-10-11T05:26:25.851Z,62.30
2018-10-11T05:28:28.437Z,62.30
2018-10-11T05:30:31.001Z,62.40
2018-10-11T05:32:33.554Z,62.30
2018-10-11T05:34:36.249Z,62.30
2018-10-11T05:36:38.825Z,62.30
2018-10-11T05:38:41.398Z,62.40
2018-10-11T05:40:43.953Z,62.60
2018-10-11T05:42:46.505Z,62.50
2018-10-11T05:44:49.158Z,62.50
2018-10-11T05:46:51.785Z,62.50
2018-10-11T05:48:54.353Z,62.60
2018-10-11T05:50:56.945Z,62.60
2018-10-11T05:52:59.501Z,62.60
2018-10-11T05:55:02.090Z,62.70
2018-10-11T05:57:04.637Z,62.70
2018-10-11T05:59:07.234Z,62.70
2018-10-11T06:01:09.854Z,62.70
2018-10-11T06:03:13.897Z,62.70
2018-10-11T06:05:16.469Z,62.60
2018-10-11T06:07:19.033Z,62.70
2018-10-11T06:09:21.637Z,62.70
2018-10-11T06:11:24.215Z,62.80
2018-10-11T06:13:26.770Z,62.90
2018-10-11T06:15:29.342Z,62.90
2018-10-11T06:17:31.894Z,63.00
2018-10-11T06:19:34.489Z,63.80
2018-10-11T06:21:37.797Z,63.00
2018-10-11T06:23:40.404Z,63.00
2018-10-11T06:25:42.958Z,63.00
2018-10-11T06:27:45.521Z,63.00
2018-10-11T06:29:48.081Z,62.90
2018-10-11T06:31:50.657Z,62.90
2018-10-11T06:33:53.213Z,63.00
2018-10-11T06:35:55.856Z,63.00
2018-10-11T06:37:59.909Z,63.00
2018-10-11T06:40:02.501Z,63.00
2018-10-11T06:42:05.110Z,63.00
2018-10-11T06:44:07.658Z,63.00
2018-10-11T06:46:10.174Z,63.00
2018-10-11T06:48:12.833Z,62.90
2018-10-11T06:50:15.454Z,62.80
2018-10-11T06:52:18.715Z,63.10
2018-10-11T06:54:21.336Z,62.70
2018-10-11T06:56:24.006Z,62.80
2018-10-11T06:58:26.549Z,63.10
2018-10-11T07:00:29.125Z,63.30
2018-10-11T07:02:31.710Z,63.50
2018-10-11T07:04:34.264Z,63.40
2018-10-11T07:06:36.874Z,63.30
2018-10-11T07:08:39.598Z,63.20
2018-10-11T07:10:42.917Z,63.00
2018-10-11T07:12:45.490Z,63.00
2018-10-11T07:14:48.046Z,63.10
2018-10-11T07:16:50.693Z,63.10
2018-10-11T07:18:53.241Z,63.10
2018-10-11T07:20:55.807Z,63.10
2018-10-11T07:22:58.377Z,63.10
2018-10-11T07:25:00.960Z,63.20
2018-10-11T07:27:03.536Z,63.20
2018-10-11T07:29:06.099Z,63.20
2018-10-11T07:31:08.655Z,63.30
2018-10-11T07:33:11.977Z,63.40
2018-10-11T07:35:14.579Z,63.50
2018-10-11T07:37:17.101Z,63.60
2018-10-11T07:39:19.826Z,63.70
2018-10-11T07:41:23.151Z,64.20
2018-10-11T07:43:26.216Z,64.20
2018-10-11T07:45:29.560Z,64.80
2018-10-11T07:47:32.134Z,64.80
2018-10-11T07:49:34.686Z,64.90
2018-10-11T07:51:37.237Z,64.80
2018-10-11T07:53:39.853Z,62.80
2018-10-11T07:55:42.410Z,61.30
2018-10-11T07:57:44.997Z,60.10
2018-10-11T07:59:47.560Z,59.40
2018-10-11T08:01:50.151Z,59.00
2018-10-11T08:03:52.717Z,59.00
2018-10-11T08:05:55.445Z,59.00
2018-10-11T08:07:58.024Z,59.20
2018-10-11T08:10:00.633Z,59.10
2018-10-11T08:12:03.375Z,58.90
2018-10-11T08:14:05.798Z,58.80
2018-10-11T08:16:08.611Z,58.70
2018-10-11T08:18:10.933Z,58.70
2018-10-11T08:20:13.602Z,58.80
2018-10-11T08:22:17.593Z,58.80
2018-10-11T08:24:20.181Z,58.80
2018-10-11T08:26:23.269Z,58.80
2018-10-11T08:28:25.428Z,58.80
2018-10-11T08:30:28.014Z,58.70
2018-10-11T08:32:30.672Z,58.80
2018-10-11T08:34:33.182Z,58.80
2018-10-11T08:36:35.737Z,58.80
2018-10-11T08:38:38.370Z,58.70
2018-10-11T08:40:40.982Z,58.80
2018-10-11T08:42:43.568Z,58.80
2018-10-11T08:44:46.238Z,58.90
2018-10-11T08:46:48.793Z,58.90
2018-10-11T08:48:51.358Z,59.00
2018-10-11T08:50:54.012Z,58.80
2018-10-11T08:52:56.501Z,59.20
2018-10-11T08:54:59.077Z,58.40
2018-10-11T08:57:01.628Z,58.50
2018-10-11T08:59:05.094Z,58.50
2018-10-11T09:01:07.613Z,58.40
2018-10-11T09:03:10.175Z,58.50
2018-10-11T09:05:12.784Z,58.50
2018-10-11T09:07:15.309Z,58.50
2018-10-11T09:09:17.931Z,58.40
2018-10-11T09:11:20.528Z,58.20
2018-10-11T09:13:23.045Z,58.20
2018-10-11T09:15:25.650Z,58.20
2018-10-11T09:17:29.104Z,58.10
2018-10-11T09:19:32.441Z,58.00
2018-10-11T09:21:35.006Z,58.00
2018-10-11T09:23:37.552Z,58.20
2018-10-11T09:25:40.130Z,58.20
2018-10-11T09:27:42.682Z,57.90
2018-10-11T09:29:46.672Z,58.00
2018-10-11T09:31:49.205Z,57.80
2018-10-11T09:33:52.129Z,57.90
2018-10-11T09:35:54.803Z,57.70
2018-10-11T09:37:57.329Z,57.70
2018-10-11T09:39:59.916Z,57.60
2018-10-11T09:42:03.081Z,57.50
2018-10-11T09:44:05.638Z,57.20
2018-10-11T09:46:08.284Z,57.10
2018-10-11T09:48:10.813Z,56.80
2018-10-11T09:50:13.394Z,56.60
2018-10-11T09:52:15.940Z,56.40
2018-10-11T09:54:19.033Z,56.30
2018-10-11T09:56:23.199Z,56.20
2018-10-11T09:58:25.837Z,56.20
2018-10-11T10:00:28.418Z,56.10
2018-10-11T10:02:30.965Z,56.20
2018-10-11T10:04:33.578Z,56.30
2018-10-11T10:06:36.145Z,56.30
2018-10-11T10:08:38.701Z,56.40
2018-10-11T10:10:41.300Z,56.40
2018-10-11T10:12:43.856Z,56.20
2018-10-11T10:14:46.463Z,56.10
2018-10-11T10:16:49.809Z,56.00
2018-10-11T10:18:52.368Z,56.00
2018-10-11T10:20:54.970Z,55.80
2018-10-11T10:22:57.558Z,55.70
2018-10-11T10:25:00.103Z,55.60
2018-10-11T10:27:02.841Z,55.50
2018-10-11T10:29:05.674Z,55.50
2018-10-11T10:31:08.253Z,55.50
2018-10-11T10:33:10.813Z,55.50
2018-10-11T10:35:13.736Z,55.40
2018-10-11T10:37:17.071Z,55.60
2018-10-11T10:39:20.225Z,55.10
2018-10-11T10:41:23.576Z,55.10
2018-10-11T10:43:26.141Z,55.00
2018-10-11T10:45:28.694Z,55.00
2018-10-11T10:47:31.289Z,54.80
2018-10-11T10:49:34.662Z,54.60
2018-10-11T10:51:37.261Z,54.60
2018-10-11T10:53:39.832Z,54.30
2018-10-11T10:55:42.402Z,54.20
2018-10-11T10:57:44.974Z,54.10
2018-10-11T10:59:47.867Z,54.30
2018-10-11T11:01:50.410Z,54.40
2018-10-11T11:03:52.981Z,54.50
2018-10-11T11:05:55.530Z,54.50
2018-10-11T11:07:58.870Z,54.20
2018-10-11T11:10:01.413Z,54.10
2018-10-11T11:12:04.066Z,54.10
2018-10-11T11:14:07.530Z,53.90
2018-10-11T11:16:10.082Z,53.80
2018-10-11T11:18:12.649Z,53.80
2018-10-11T11:20:15.202Z,53.80
2018-10-11T11:22:18.373Z,53.50
2018-10-11T11:24:20.942Z,53.30
2018-10-11T11:26:24.289Z,53.10
2018-10-11T11:28:26.969Z,53.10
2018-10-11T11:30:29.535Z,53.00
2018-10-11T11:32:32.089Z,53.00
2018-10-11T11:34:34.665Z,52.90
2018-10-11T11:36:37.249Z,52.80
2018-10-11T11:38:39.822Z,52.60
2018-10-11T11:40:42.370Z,52.50
2018-10-11T11:42:44.917Z,52.30
2018-10-11T11:44:47.645Z,52.30
2018-10-11T11:46:50.201Z,52.20
2018-10-11T11:48:52.764Z,52.10
2018-10-11T11:50:56.082Z,52.10
2018-10-11T11:52:58.664Z,52.00
2018-10-11T11:55:01.228Z,51.90
2018-10-11T11:57:03.788Z,51.90
2018-10-11T11:59:06.347Z,51.90
2018-10-11T12:01:08.910Z,51.80
2018-10-11T12:03:12.239Z,51.70
2018-10-11T12:05:14.884Z,51.60
2018-10-11T12:07:17.387Z,51.60
2018-10-11T12:09:20.070Z,51.50
2018-10-11T12:11:22.617Z,51.40
2018-10-11T12:13:25.177Z,51.20
2018-10-11T12:15:27.741Z,51.00
2018-10-11T12:17:31.068Z,50.70
2018-10-11T12:19:33.653Z,50.60
2018-10-11T12:21:36.214Z,50.30
2018-10-11T12:23:39.357Z,50.20
2018-10-11T12:25:42.690Z,50.10
2018-10-11T12:27:45.242Z,50.00
2018-10-11T12:29:47.835Z,49.90
2018-10-11T12:31:50.438Z,49.70
2018-10-11T12:33:53.093Z,49.60
2018-10-11T12:35:55.660Z,49.50
2018-10-11T12:37:58.205Z,49.50
2018-10-11T12:40:00.785Z,49.30
2018-10-11T12:42:03.345Z,49.30
2018-10-11T12:44:06.668Z,49.00
2018-10-11T12:46:09.241Z,49.00
2018-10-11T12:48:11.788Z,48.80
2018-10-11T12:50:14.365Z,48.70
2018-10-11T12:52:17.205Z,48.70
2018-10-11T12:54:19.937Z,48.70
2018-10-11T12:56:22.579Z,48.70
2018-10-11T12:58:25.101Z,48.70
2018-10-11T13:00:27.901Z,48.60
2018-10-11T13:02:30.471Z,48.40
2018-10-11T13:04:33.064Z,48.20
2018-10-11T13:06:35.725Z,48.20
2018-10-11T13:08:38.294Z,48.00
2018-10-11T13:10:40.846Z,48.00
2018-10-11T13:12:43.396Z,48.00
2018-10-11T13:14:45.946Z,48.00
2018-10-11T13:16:49.401Z,48.00
2018-10-11T13:18:51.954Z,47.90
2018-10-11T13:20:54.533Z,47.90
2018-10-11T13:22:58.198Z,47.60
2018-10-11T13:25:00.692Z,47.60
2018-10-11T13:27:03.270Z,47.60
2018-10-11T13:29:05.834Z,47.60
2018-10-11T13:31:08.425Z,47.80
2018-10-11T13:33:10.986Z,48.00
2018-10-11T13:35:13.660Z,47.90
2018-10-11T13:37:16.188Z,47.60
2018-10-11T13:39:18.725Z,47.40
2018-10-11T13:41:21.365Z,47.60
2018-10-11T13:43:23.858Z,47.60
2018-10-11T13:45:26.405Z,47.40
2018-10-11T13:47:29.801Z,47.40
2018-10-11T13:49:32.369Z,47.20
2018-10-11T13:51:35.697Z,47.30
2018-10-11T13:53:38.299Z,47.20
2018-10-11T13:55:43.959Z,47.30
2018-10-11T13:57:43.409Z,47.60
2018-10-11T13:59:45.964Z,47.70
2018-10-11T14:01:48.566Z,47.40
2018-10-11T14:03:51.141Z,47.50
2018-10-11T14:05:53.700Z,47.60
2018-10-11T14:07:56.253Z,47.40
2018-10-11T14:09:59.105Z,47.20
2018-10-11T14:12:01.648Z,47.20
2018-10-11T14:14:04.205Z,47.10
2018-10-11T14:16:06.889Z,47.10
2018-10-11T14:18:11.913Z,47.00
2018-10-11T14:20:12.005Z,47.00
2018-10-11T14:22:14.604Z,47.10
2018-10-11T14:24:17.228Z,47.10
2018-10-11T14:26:20.851Z,47.00
2018-10-11T14:28:23.456Z,47.00
2018-10-11T14:30:26.014Z,46.90
2018-10-11T14:32:28.565Z,47.00
2018-10-11T14:34:31.184Z,47.10
2018-10-11T14:36:33.746Z,46.90
2018-10-11T14:38:36.329Z,47.00
2018-10-11T14:40:39.034Z,46.90
2018-10-11T14:42:41.711Z,47.00
2018-10-11T14:44:44.373Z,46.90
2018-10-11T14:46:46.957Z,46.80
2018-10-11T14:48:50.273Z,47.00
2018-10-11T14:50:53.603Z,47.00
2018-10-11T14:52:56.910Z,47.00
2018-10-11T14:54:59.469Z,47.00
2018-10-11T14:57:02.313Z,47.10
2018-10-11T14:59:04.940Z,47.10
2018-10-11T15:01:07.493Z,47.10
2018-10-11T15:03:10.091Z,47.00
2018-10-11T15:05:12.751Z,46.90
2018-10-11T15:07:15.700Z,46.80
2018-10-11T15:09:18.250Z,46.80
2018-10-11T15:11:21.783Z,47.10
2018-10-11T15:13:24.273Z,47.00
2018-10-11T15:15:26.848Z,47.10
2018-10-11T15:17:29.521Z,47.30
2018-10-11T15:19:32.076Z,47.30
2018-10-11T15:21:34.677Z,47.20
2018-10-11T15:23:37.251Z,47.20
2018-10-11T15:25:39.823Z,47.20
2018-10-11T15:27:42.370Z,47.20
2018-10-11T15:29:45.000Z,47.30
2018-10-11T15:31:47.521Z,47.40
2018-10-11T15:33:50.097Z,47.40
2018-10-11T15:35:52.789Z,47.60
2018-10-11T15:37:55.347Z,47.60
2018-10-11T15:39:58.706Z,47.70
2018-10-11T15:42:01.330Z,48.00
2018-10-11T15:44:03.882Z,48.10
2018-10-11T15:46:06.477Z,48.20
2018-10-11T15:48:09.150Z,48.30
2018-10-11T15:50:11.771Z,48.30
2018-10-11T15:52:15.552Z,48.50
2018-10-11T15:54:18.202Z,48.50
2018-10-11T15:56:20.769Z,48.60
2018-10-11T15:58:23.349Z,48.60
2018-10-11T16:00:26.525Z,48.60
2018-10-11T16:02:29.090Z,48.60
2018-10-11T16:04:32.061Z,48.90
2018-10-11T16:06:34.634Z,48.90
2018-10-11T16:08:37.431Z,48.90
2018-10-11T16:10:40.721Z,49.00
2018-10-11T16:12:43.686Z,49.20
2018-10-11T16:14:46.447Z,49.50
2018-10-11T16:16:49.076Z,49.70
2018-10-11T16:18:51.830Z,49.70
2018-10-11T16:20:55.282Z,49.50
2018-10-11T16:22:58.617Z,49.90
2018-10-11T16:25:01.189Z,49.90
2018-10-11T16:27:03.773Z,49.70
2018-10-11T16:29:06.329Z,49.80
2018-10-11T16:31:09.025Z,50.10
2018-10-11T16:33:11.594Z,50.10
2018-10-11T16:35:14.144Z,49.90
2018-10-11T16:37:16.857Z,49.80
2018-10-11T16:39:20.217Z,50.00
2018-10-11T16:41:22.762Z,50.00
2018-10-11T16:43:26.089Z,50.10
2018-10-11T16:45:29.330Z,50.10
2018-10-11T16:47:33.365Z,50.00
2018-10-11T16:49:35.953Z,49.90
2018-10-11T16:51:38.544Z,50.20
2018-10-11T16:53:41.098Z,50.80
2018-10-11T16:55:43.731Z,51.10
2018-10-11T16:57:46.261Z,51.20
2018-10-11T16:59:48.845Z,51.40
2018-10-11T17:01:51.413Z,51.60
2018-10-11T17:03:53.964Z,51.70
2018-10-11T17:05:56.510Z,51.90
2018-10-11T17:07:59.933Z,52.30
2018-10-11T17:10:02.548Z,52.30
2018-10-11T17:12:04.993Z,52.50
2018-10-11T17:14:07.549Z,52.60
2018-10-11T17:16:10.981Z,52.80
2018-10-11T17:18:13.634Z,52.90
2018-10-11T17:20:16.238Z,53.00
2018-10-11T17:22:18.802Z,53.10
2018-10-11T17:24:21.365Z,53.00
2018-10-11T17:26:23.922Z,53.10
2018-10-11T17:28:27.393Z,53.30
2018-10-11T17:30:29.966Z,53.30
2018-10-11T17:32:33.501Z,53.50
2018-10-11T17:34:36.121Z,53.40
2018-10-11T17:36:39.443Z,53.40
2018-10-11T17:38:42.022Z,53.30
2018-10-11T17:40:44.610Z,53.50
2018-10-11T17:42:47.324Z,53.50
2018-10-11T17:44:49.853Z,53.80
2018-10-11T17:46:52.437Z,53.90
2018-10-11T17:48:55.000Z,54.10
2018-10-11T17:50:57.593Z,54.00
2018-10-11T17:53:00.168Z,54.00
2018-10-11T17:55:02.722Z,54.10
2018-10-11T17:57:05.853Z,54.30
2018-10-11T17:59:09.181Z,54.30
2018-10-11T18:01:11.737Z,54.20
2018-10-11T18:03:15.130Z,54.90
2018-10-11T18:05:17.782Z,54.30
2018-10-11T18:07:20.322Z,54.40
2018-10-11T18:09:22.894Z,54.60
2018-10-11T18:11:25.866Z,54.70
2018-10-11T18:13:28.540Z,54.90
2018-10-11T18:15:31.109Z,55.00
2018-10-11T18:17:33.674Z,55.20
2018-10-11T18:19:36.245Z,55.30
2018-10-11T18:21:39.204Z,55.40
2018-10-11T18:23:41.724Z,55.50
2018-10-11T18:25:44.541Z,55.60
2018-10-11T18:27:47.173Z,55.70
2018-10-11T18:29:49.774Z,56.10
2018-10-11T18:31:52.316Z,56.40
2018-10-11T18:33:54.901Z,56.50
2018-10-11T18:35:57.475Z,56.70
2018-10-11T18:38:00.027Z,56.80
2018-10-11T18:40:02.630Z,56.90
2018-10-11T18:42:05.834Z,57.00
2018-10-11T18:44:08.381Z,57.10
2018-10-11T18:46:10.992Z,57.10
2018-10-11T18:48:13.535Z,57.20
2018-10-11T18:50:16.105Z,57.30
2018-10-11T18:52:18.658Z,57.50
2018-10-11T18:54:21.225Z,57.70
2018-10-11T18:56:23.797Z,58.10
2018-10-11T18:58:26.813Z,58.30
2018-10-11T19:00:29.385Z,58.30
2018-10-11T19:02:31.945Z,58.30
2018-10-11T19:04:34.513Z,58.30
2018-10-11T19:06:37.114Z,58.30
2018-10-11T19:08:39.633Z,58.30
2018-10-11T19:10:42.202Z,58.20
2018-10-11T19:12:44.859Z,58.10
2018-10-11T19:14:47.496Z,58.10
2018-10-11T19:16:50.462Z,58.00
2018-10-11T19:18:53.060Z,57.90
2018-10-11T19:20:55.662Z,58.00
2018-10-11T19:22:58.173Z,58.10
2018-10-11T19:25:01.268Z,58.40
2018-10-11T19:27:03.863Z,58.40
2018-10-11T19:29:06.469Z,58.50
2018-10-11T19:31:09.017Z,58.90
2018-10-11T19:33:11.573Z,59.30
2018-10-11T19:35:14.146Z,59.40
2018-10-11T19:37:16.739Z,59.60
2018-10-11T19:39:19.319Z,59.40
2018-10-11T19:41:21.978Z,59.30
2018-10-11T19:43:25.177Z,59.30
2018-10-11T19:45:27.736Z,59.30
2018-10-11T19:47:30.321Z,59.10
2018-10-11T19:49:33.520Z,59.00
2018-10-11T19:51:36.112Z,59.00
2018-10-11T19:53:38.745Z,58.80
2018-10-11T19:55:41.322Z,58.80
2018-10-11T19:57:43.869Z,58.70
2018-10-11T19:59:47.077Z,58.70
2018-10-11T20:01:49.666Z,58.60
2018-10-11T20:03:52.292Z,58.50
2018-10-11T20:05:55.639Z,58.40
2018-10-11T20:07:58.332Z,58.30
2018-10-11T20:10:00.827Z,58.30
2018-10-11T20:12:04.473Z,58.20
2018-10-11T20:14:07.033Z,58.20
2018-10-11T20:16:09.637Z,58.10
2018-10-11T20:18:12.197Z,58.10
2018-10-11T20:20:14.749Z,58.20
2018-10-11T20:22:17.310Z,58.30
2018-10-11T20:24:19.881Z,58.20
2018-10-11T20:26:22.486Z,58.20
2018-10-11T20:28:25.328Z,58.30
2018-10-11T20:30:28.735Z,58.60
2018-10-11T20:32:31.294Z,58.50
2018-10-11T20:34:34.185Z,58.60
2018-10-11T20:36:37.102Z,58.60
2018-10-11T20:38:40.765Z,58.70
2018-10-11T20:40:43.674Z,58.70
2018-10-11T20:42:47.350Z,58.70
2018-10-11T20:44:50.258Z,58.60
2018-10-11T20:46:55.022Z,58.60
2018-10-11T20:48:58.068Z,58.60
2018-10-11T20:51:01.008Z,58.80
2018-10-11T20:53:04.607Z,58.90
2018-10-11T20:55:07.518Z,58.80
2018-10-11T20:57:10.452Z,59.00
2018-10-11T20:59:14.209Z,59.10
2018-10-11T21:01:17.226Z,59.00
2018-10-11T21:03:20.081Z,59.10
2018-10-11T21:05:24.494Z,59.20
2018-10-11T21:07:28.309Z,59.90
2018-10-11T21:09:31.204Z,59.20
2018-10-11T21:11:34.880Z,59.40
2018-10-11T21:13:37.852Z,59.40
2018-10-11T21:15:41.592Z,59.50
2018-10-11T21:17:45.222Z,59.60
2018-10-11T21:19:48.130Z,59.60
2018-10-11T21:21:52.521Z,59.70
2018-10-11T21:23:55.494Z,59.60
2018-10-11T21:25:58.518Z,59.70
2018-10-11T21:28:01.552Z,59.70
2018-10-11T21:30:05.889Z,59.70
2018-10-11T21:32:08.809Z,59.70
2018-10-11T21:34:12.514Z,60.20
2018-10-11T21:36:15.372Z,60.10
2018-10-11T21:38:18.274Z,60.20
2018-10-11T21:40:21.944Z,60.30
2018-10-11T21:42:24.997Z,60.20
2018-10-11T21:44:27.929Z,60.20
2018-10-11T21:46:31.585Z,60.10
2018-10-11T21:48:34.480Z,60.10
2018-10-11T21:50:37.489Z,60.20
2018-10-11T21:52:40.442Z,60.10
2018-10-11T21:54:44.904Z,60.20
2018-10-11T21:56:48.813Z,60.00
2018-10-11T21:58:51.773Z,59.90
2018-10-11T22:00:55.445Z,59.90
2018-10-11T22:02:58.347Z,59.80
2018-10-11T22:05:01.685Z,59.80
2018-10-11T22:07:04.594Z,59.90
2018-10-11T22:09:07.493Z,59.90
2018-10-11T22:11:10.529Z,59.90
2018-10-11T22:13:14.193Z,60.10
2018-10-11T22:15:17.861Z,60.00
2018-10-11T22:17:20.741Z,59.90
2018-10-11T22:19:23.655Z,59.90
2018-10-11T22:21:27.329Z,60.50
2018-10-11T22:23:30.229Z,60.00
2018-10-11T22:25:33.160Z,59.90
2018-10-11T22:27:36.109Z,60.10
2018-10-11T22:29:40.522Z,60.30
2018-10-11T22:31:44.911Z,60.20
2018-10-11T22:33:47.914Z,60.20
2018-10-11T22:35:52.408Z,60.10
2018-10-11T22:37:55.281Z,60.10
2018-10-11T22:39:58.710Z,60.20
2018-10-11T22:42:03.097Z,60.00
2018-10-11T22:44:06.020Z,59.90
2018-10-11T22:46:09.690Z,59.90
2018-10-11T22:48:12.576Z,59.90
2018-10-11T22:50:15.482Z,60.00
2018-10-11T22:52:19.133Z,59.70
2018-10-11T22:54:22.107Z,59.90
2018-10-11T22:56:25.274Z,60.00
2018-10-11T22:58:28.687Z,60.00
2018-10-11T23:00:31.649Z,59.80
2018-10-11T23:02:35.309Z,59.70
2018-10-11T23:04:38.250Z,59.70
2018-10-11T23:06:41.981Z,59.70
2018-10-11T23:08:44.873Z,59.70
2018-10-11T23:10:49.288Z,59.70
2018-10-11T23:12:53.719Z,59.70
2018-10-11T23:14:58.273Z,59.60
2018-10-11T23:17:01.149Z,59.50
2018-10-11T23:19:05.049Z,59.60
2018-10-11T23:21:08.692Z,59.50
2018-10-11T23:23:11.591Z,59.40
2018-10-11T23:25:15.284Z,59.80
2018-10-11T23:27:18.924Z,59.40
2018-10-11T23:29:22.818Z,59.40
2018-10-11T23:31:26.493Z,59.40
2018-10-11T23:33:29.392Z,59.30
2018-10-11T23:35:33.177Z,59.30
2018-10-11T23:37:36.054Z,59.30
2018-10-11T23:39:38.940Z,59.40
2018-10-11T23:41:42.608Z,59.40
2018-10-11T23:43:45.490Z,59.40
2018-10-11T23:45:49.354Z,59.40
2018-10-11T23:47:52.242Z,59.30
2018-10-11T23:49:55.218Z,59.20
2018-10-11T23:51:58.861Z,59.20
2018-10-11T23:54:01.744Z,59.20
2018-10-11T23:56:04.752Z,59.20
2018-10-11T23:58:07.637Z,59.20
