createdAt,value
2023-12-01T00:00:35.291Z,6.83
2023-12-01T00:03:02.082Z,6.81
2023-12-01T00:05:28.878Z,6.82
2023-12-01T00:07:55.476Z,6.82
2023-12-01T00:10:22.440Z,6.81
2023-12-01T00:12:49.242Z,6.83
2023-12-01T00:15:15.915Z,6.85
2023-12-01T00:17:42.524Z,6.84
2023-12-01T00:20:09.897Z,6.85
2023-12-01T00:22:36.464Z,6.85
2023-12-01T00:25:03.211Z,6.83
2023-12-01T00:27:29.830Z,6.82
2023-12-01T00:29:56.494Z,6.83
2023-12-01T00:32:23.108Z,6.83
2023-12-01T00:34:50.557Z,6.83
2023-12-01T00:37:18.140Z,6.83
2023-12-01T00:39:44.992Z,6.83
2023-12-01T00:42:13.885Z,6.84
2023-12-01T00:44:40.611Z,6.84
2023-12-01T00:47:07.200Z,6.83
2023-12-01T00:49:33.802Z,6.83
2023-12-01T00:52:00.430Z,6.84
2023-12-01T00:54:27.004Z,6.82
2023-12-01T00:56:53.610Z,6.83
2023-12-01T00:59:20.189Z,6.84
2023-12-01T01:01:47.027Z,6.84
2023-12-01T01:04:13.783Z,6.85
2023-12-01T01:06:40.592Z,6.87
2023-12-01T01:09:07.185Z,6.88
2023-12-01T01:11:33.741Z,6.88
2023-12-01T01:14:00.860Z,6.89
2023-12-01T01:16:27.664Z,6.87
2023-12-01T01:18:54.314Z,6.88
2023-12-01T01:21:21.069Z,6.87
2023-12-01T01:23:47.691Z,6.87
2023-12-01T01:26:15.345Z,6.88
2023-12-01T01:28:42.033Z,6.86
2023-12-01T01:31:09.077Z,6.87
2023-12-01T01:33:37.401Z,6.87
2023-12-01T01:36:05.170Z,6.87
2023-12-01T01:38:31.832Z,6.85
2023-12-01T01:40:58.414Z,6.86
2023-12-01T01:43:25.791Z,6.87
2023-12-01T01:46:03.827Z,6.87
2023-12-01T01:48:31.598Z,6.87
2023-12-01T01:50:59.234Z,6.87
2023-12-01T01:53:26.620Z,6.87
2023-12-01T01:55:53.294Z,6.85
2023-12-01T01:58:20.564Z,6.84
2023-12-01T02:00:51.011Z,6.85
2023-12-01T02:03:20.225Z,6.86
2023-12-01T02:05:49.051Z,6.86
2023-12-01T02:08:23.411Z,6.85
2023-12-01T02:10:50.544Z,6.88
2023-12-01T02:13:17.382Z,6.88
2023-12-01T02:15:44.290Z,6.88
2023-12-01T02:18:31.604Z,6.87
2023-12-01T02:20:59.312Z,6.87
2023-12-01T02:23:26.316Z,6.85
2023-12-01T02:25:53.239Z,6.87
2023-12-01T02:28:20.470Z,6.87
2023-12-01T02:30:51.704Z,6.88
2023-12-01T02:33:18.942Z,6.87
2023-12-01T02:35:47.037Z,6.88
2023-12-01T02:38:14.232Z,6.86
2023-12-01T02:40:50.888Z,6.87
2023-12-01T02:43:19.158Z,6.88
2023-12-01T02:45:46.419Z,6.87
2023-12-01T02:48:13.634Z,6.87
2023-12-01T02:50:40.318Z,6.87
2023-12-01T02:53:07.330Z,6.88
2023-12-01T02:55:34.024Z,6.86
2023-12-01T02:58:01.044Z,6.86
2023-12-01T03:00:27.883Z,6.87
2023-12-01T03:02:54.463Z,6.87
2023-12-01T03:05:21.659Z,6.88
2023-12-01T03:07:49.127Z,6.89
2023-12-01T03:10:16.361Z,6.89
2023-12-01T03:12:44.805Z,6.89
2023-12-01T03:15:13.475Z,6.88
2023-12-01T03:17:40.948Z,6.88
2023-12-01T03:20:10.584Z,6.88
2023-12-01T03:22:39.655Z,6.88
2023-12-01T03:25:16.128Z,6.88
2023-12-01T03:27:44.565Z,6.88
2023-12-01T03:30:16.307Z,6.89
2023-12-01T03:32:51.677Z,6.89
2023-12-01T03:35:22.980Z,6.88
2023-12-01T03:37:50.857Z,6.89
2023-12-01T03:40:17.724Z,6.89
2023-12-01T03:42:45.679Z,6.89
2023-12-01T03:45:13.551Z,6.89
2023-12-01T03:47:42.352Z,6.89
2023-12-01T03:50:15.341Z,6.89
2023-12-01T03:52:43.317Z,6.89
2023-12-01T03:55:11.691Z,6.89
2023-12-01T03:57:42.736Z,6.89
2023-12-01T04:00:15.294Z,6.88
2023-12-01T04:02:44.590Z,6.89
2023-12-01T04:05:21.768Z,6.90
2023-12-01T04:07:56.409Z,6.90
2023-12-01T04:10:26.316Z,6.90
2023-12-01T04:12:53.811Z,6.90
2023-12-01T04:15:21.768Z,6.90
2023-12-01T04:17:50.609Z,6.90
2023-12-01T04:20:23.280Z,6.89
2023-12-01T04:22:55.368Z,6.89
2023-12-01T04:25:22.253Z,6.90
2023-12-01T04:27:49.621Z,6.90
2023-12-01T04:30:17.694Z,6.88
2023-12-01T04:32:45.938Z,6.90
2023-12-01T04:35:13.536Z,6.89
2023-12-01T04:37:43.379Z,6.90
2023-12-01T04:40:16.938Z,6.90
2023-12-01T04:42:48.708Z,6.90
2023-12-01T04:45:17.844Z,6.88
2023-12-01T04:47:45.973Z,6.89
2023-12-01T04:50:16.678Z,6.89
2023-12-01T04:52:48.889Z,6.88
2023-12-01T04:55:17.500Z,6.88
2023-12-01T04:57:45.467Z,6.90
2023-12-01T05:00:21.154Z,6.89
2023-12-01T05:02:52.361Z,6.90
2023-12-01T05:05:20.764Z,6.90
2023-12-01T05:07:52.022Z,6.90
2023-12-01T05:10:23.483Z,6.88
2023-12-01T05:12:52.315Z,6.89
2023-12-01T05:15:20.702Z,6.89
2023-12-01T05:17:55.883Z,6.89
2023-12-01T05:20:25.198Z,6.90
2023-12-01T05:22:56.917Z,6.90
2023-12-01T05:25:26.976Z,6.89
2023-12-01T05:27:56.506Z,6.89
2023-12-01T05:30:27.795Z,6.90
2023-12-01T05:32:55.983Z,6.91
2023-12-01T05:35:23.031Z,6.90
2023-12-01T05:37:51.937Z,6.89
2023-12-01T05:40:22.281Z,6.90
2023-12-01T05:42:51.253Z,6.89
2023-12-01T05:45:18.309Z,6.88
2023-12-01T05:47:46.947Z,6.89
2023-12-01T05:50:15.772Z,6.88
2023-12-01T05:52:44.663Z,6.88
2023-12-01T05:55:19.081Z,6.88
2023-12-01T05:57:50.666Z,6.90
2023-12-01T06:00:18.934Z,6.90
2023-12-01T06:02:46.130Z,6.91
2023-12-01T06:05:17.117Z,6.92
2023-12-01T06:07:46.155Z,6.92
2023-12-01T06:10:13.498Z,6.92
2023-12-01T06:12:40.907Z,6.93
2023-12-01T06:15:10.847Z,6.93
2023-12-01T06:17:42.885Z,6.93
2023-12-01T06:20:20.226Z,6.92
2023-12-01T06:22:50.766Z,6.92
2023-12-01T06:25:20.401Z,6.92
2023-12-01T06:27:48.150Z,6.92
2023-12-01T06:30:16.776Z,6.92
2023-12-01T06:32:44.999Z,6.92
2023-12-01T06:35:14.334Z,6.93
2023-12-01T06:37:41.872Z,6.94
2023-12-01T06:40:13.198Z,6.94
2023-12-01T06:42:42.367Z,6.94
2023-12-01T06:45:19.034Z,6.96
2023-12-01T06:47:48.092Z,6.97
2023-12-01T06:50:16.434Z,6.97
2023-12-01T06:52:49.520Z,6.98
2023-12-01T06:55:16.742Z,6.99
2023-12-01T06:57:45.973Z,7.00
2023-12-01T07:00:30.010Z,7.00
2023-12-01T07:03:00.775Z,7.01
2023-12-01T07:05:29.110Z,7.02
2023-12-01T07:07:57.500Z,7.03
2023-12-01T07:10:25.137Z,7.04
2023-12-01T07:12:54.108Z,7.04
2023-12-01T07:15:22.131Z,7.03
2023-12-01T07:17:55.133Z,7.02
2023-12-01T07:20:22.719Z,7.02
2023-12-01T07:22:52.295Z,7.02
2023-12-01T07:25:23.564Z,7.03
2023-12-01T07:27:51.752Z,7.04
2023-12-01T07:30:18.492Z,7.05
2023-12-01T07:32:49.523Z,7.07
2023-12-01T07:35:16.952Z,7.07
2023-12-01T07:37:44.934Z,7.09
2023-12-01T07:40:20.678Z,7.07
2023-12-01T07:42:49.758Z,7.08
2023-12-01T07:45:20.658Z,7.08
2023-12-01T07:47:49.544Z,7.07
2023-12-01T07:50:17.549Z,7.08
2023-12-01T07:52:48.577Z,7.04
2023-12-01T07:55:16.001Z,7.05
2023-12-01T07:57:43.097Z,7.04
2023-12-01T08:00:17.500Z,7.05
2023-12-01T08:02:44.369Z,7.04
2023-12-01T08:05:15.302Z,7.04
2023-12-01T08:07:45.619Z,7.04
2023-12-01T08:10:21.371Z,7.04
2023-12-01T08:12:50.342Z,7.04
2023-12-01T08:15:17.955Z,7.03
2023-12-01T08:17:46.092Z,7.01
2023-12-01T08:20:13.143Z,7.00
2023-12-01T08:22:40.365Z,7.00
2023-12-01T08:25:09.105Z,7.00
2023-12-01T08:27:36.183Z,7.01
2023-12-01T08:30:04.285Z,7.00
2023-12-01T08:32:31.084Z,7.02
2023-12-01T08:34:57.793Z,7.02
2023-12-01T08:37:24.474Z,7.02
2023-12-01T08:39:52.150Z,7.01
2023-12-01T08:42:19.488Z,7.02
2023-12-01T08:44:46.741Z,7.01
2023-12-01T08:47:15.245Z,7.02
2023-12-01T08:49:42.324Z,7.02
2023-12-01T08:52:09.125Z,7.02
2023-12-01T08:54:36.369Z,7.03
2023-12-01T08:57:03.301Z,7.03
2023-12-01T08:59:29.904Z,7.02
2023-12-01T09:01:56.617Z,7.02
2023-12-01T09:04:23.446Z,7.03
2023-12-01T09:06:50.105Z,7.02
2023-12-01T09:09:16.739Z,7.03
2023-12-01T09:11:43.418Z,7.03
2023-12-01T09:14:10.020Z,7.03
2023-12-01T09:16:36.617Z,7.03
2023-12-01T09:19:05.214Z,7.02
2023-12-01T09:21:33.240Z,7.03
2023-12-01T09:23:59.870Z,7.02
2023-12-01T09:26:27.027Z,7.03
2023-12-01T09:28:53.624Z,7.03
2023-12-01T09:31:20.325Z,7.03
2023-12-01T09:33:47.233Z,7.03
2023-12-01T09:36:18.363Z,7.02
2023-12-01T09:38:45.618Z,7.03
2023-12-01T09:41:12.361Z,7.02
2023-12-01T09:43:39.980Z,7.03
2023-12-01T09:46:08.323Z,7.02
2023-12-01T09:48:36.135Z,7.04
2023-12-01T09:51:04.146Z,7.06
2023-12-01T09:53:30.804Z,7.07
2023-12-01T09:55:57.993Z,7.06
2023-12-01T09:58:27.016Z,7.07
2023-12-01T10:00:53.595Z,7.07
2023-12-01T10:03:20.298Z,7.07
2023-12-01T10:05:47.148Z,7.08
2023-12-01T10:08:13.842Z,7.08
2023-12-01T10:10:40.464Z,7.08
2023-12-01T10:13:08.727Z,7.07
2023-12-01T10:15:41.167Z,7.09
2023-12-01T10:18:20.428Z,7.07
2023-12-01T10:20:56.613Z,7.09
2023-12-01T10:23:23.552Z,7.08
2023-12-01T10:25:51.630Z,7.09
2023-12-01T10:28:19.287Z,7.08
2023-12-01T10:31:00.293Z,7.09
2023-12-01T10:33:29.931Z,7.10
2023-12-01T10:36:08.726Z,7.10
2023-12-01T10:38:37.794Z,7.10
2023-12-01T10:41:06.150Z,7.11
2023-12-01T10:43:33.111Z,7.11
2023-12-01T10:46:06.003Z,7.11
2023-12-01T10:48:35.388Z,7.11
2023-12-01T10:51:07.036Z,7.11
2023-12-01T10:53:36.032Z,7.12
2023-12-01T10:56:05.591Z,7.12
2023-12-01T10:58:36.566Z,7.13
2023-12-01T11:01:03.746Z,7.13
2023-12-01T11:03:32.995Z,7.14
2023-12-01T11:06:11.533Z,7.10
2023-12-01T11:08:53.752Z,7.04
2023-12-01T11:11:39.697Z,7.07
2023-12-01T11:14:21.489Z,7.07
2023-12-01T11:16:51.199Z,7.09
2023-12-01T11:19:19.723Z,7.11
2023-12-01T11:21:50.765Z,7.13
2023-12-01T11:24:34.191Z,7.14
2023-12-01T11:27:06.326Z,7.14
2023-12-01T11:29:38.156Z,7.14
2023-12-01T11:32:05.727Z,7.15
2023-12-01T11:34:33.199Z,7.16
2023-12-01T11:37:04.510Z,7.16
2023-12-01T11:39:31.557Z,7.16
2023-12-01T11:41:58.293Z,7.15
2023-12-01T11:44:30.951Z,7.15
2023-12-01T11:47:02.420Z,7.15
2023-12-01T11:49:31.742Z,7.15
2023-12-01T11:51:59.279Z,7.14
2023-12-01T11:54:26.035Z,7.14
2023-12-01T11:56:58.773Z,7.16
2023-12-01T11:59:26.041Z,7.15
2023-12-01T12:01:55.433Z,7.13
2023-12-01T12:04:22.685Z,7.13
2023-12-01T12:06:49.876Z,7.12
2023-12-01T12:09:20.898Z,7.15
2023-12-01T12:11:54.461Z,7.16
2023-12-01T12:14:24.984Z,7.17
2023-12-01T12:16:52.694Z,7.16
2023-12-01T12:19:20.303Z,7.16
2023-12-01T12:21:48.596Z,7.19
2023-12-01T12:24:15.680Z,7.13
2023-12-01T12:26:43.557Z,7.19
2023-12-01T12:29:10.327Z,7.20
2023-12-01T12:31:38.077Z,7.19
2023-12-01T12:34:09.936Z,7.20
2023-12-01T12:36:39.433Z,7.19
2023-12-01T12:39:08.332Z,7.20
2023-12-01T12:41:40.912Z,7.19
2023-12-01T12:44:11.079Z,7.21
2023-12-01T12:46:38.396Z,7.21
2023-12-01T12:49:09.047Z,7.20
2023-12-01T12:51:36.461Z,7.20
2023-12-01T12:54:04.467Z,7.19
2023-12-01T12:56:31.138Z,7.20
2023-12-01T12:58:59.268Z,7.19
2023-12-01T13:01:26.919Z,7.20
2023-12-01T13:03:59.454Z,7.20
2023-12-01T13:06:26.230Z,7.21
2023-12-01T13:08:53.479Z,7.20
2023-12-01T13:11:20.864Z,7.20
2023-12-01T13:13:47.485Z,7.19
2023-12-01T13:16:14.307Z,7.19
2023-12-01T13:18:41.527Z,7.18
2023-12-01T13:21:09.929Z,7.18
2023-12-01T13:23:39.593Z,7.18
2023-12-01T13:26:06.707Z,7.16
2023-12-01T13:28:33.313Z,7.16
2023-12-01T13:31:00.941Z,7.16
2023-12-01T13:33:27.760Z,7.15
2023-12-01T13:35:54.468Z,7.15
2023-12-01T13:38:21.074Z,7.16
2023-12-01T13:40:47.737Z,7.17
2023-12-01T13:43:14.432Z,7.16
2023-12-01T13:45:41.277Z,7.16
2023-12-01T13:48:08.217Z,7.17
2023-12-01T13:50:34.923Z,7.16
2023-12-01T13:53:01.664Z,7.18
2023-12-01T13:55:28.324Z,7.19
2023-12-01T13:57:55.161Z,7.17
2023-12-01T14:00:21.906Z,7.20
2023-12-01T14:02:50.795Z,7.21
2023-12-01T14:05:18.574Z,7.21
2023-12-01T14:07:46.265Z,7.21
2023-12-01T14:10:13.104Z,7.20
2023-12-01T14:12:43.811Z,7.19
2023-12-01T14:15:11.865Z,7.18
2023-12-01T14:17:39.689Z,7.18
2023-12-01T14:20:08.192Z,7.19
2023-12-01T14:22:35.006Z,7.18
2023-12-01T14:25:02.924Z,7.16
2023-12-01T14:27:29.657Z,7.18
2023-12-01T14:29:56.798Z,7.18
2023-12-01T14:32:23.548Z,7.20
2023-12-01T14:34:51.544Z,7.22
2023-12-01T14:37:19.150Z,7.23
2023-12-01T14:39:46.838Z,7.25
2023-12-01T14:42:13.722Z,7.24
2023-12-01T14:44:41.796Z,7.23
2023-12-01T14:47:08.664Z,7.22
2023-12-01T14:49:35.476Z,7.20
2023-12-01T14:52:02.135Z,7.20
2023-12-01T14:54:29.402Z,7.18
2023-12-01T14:56:56.314Z,7.18
2023-12-01T14:59:25.077Z,7.18
2023-12-01T15:01:53.630Z,7.17
2023-12-01T15:04:20.483Z,7.18
2023-12-01T15:06:47.105Z,7.17
2023-12-01T15:09:15.539Z,7.17
2023-12-01T15:11:44.510Z,7.15
2023-12-01T15:14:11.229Z,7.15
2023-12-01T15:16:37.963Z,7.16
2023-12-01T15:19:04.631Z,7.17
2023-12-01T15:21:31.332Z,7.16
2023-12-01T15:23:58.594Z,7.18
2023-12-01T15:26:25.439Z,7.17
2023-12-01T15:28:52.662Z,7.10
2023-12-01T15:31:19.500Z,7.11
2023-12-01T15:33:46.143Z,7.10
2023-12-01T15:36:12.955Z,7.13
2023-12-01T15:38:39.558Z,7.12
2023-12-01T15:41:07.283Z,7.14
2023-12-01T15:43:34.489Z,7.14
2023-12-01T15:46:01.368Z,7.14
2023-12-01T15:48:28.368Z,7.15
2023-12-01T15:50:55.165Z,7.15
2023-12-01T15:53:21.791Z,7.15
2023-12-01T15:55:48.970Z,7.16
2023-12-01T15:58:15.594Z,7.18
2023-12-01T16:00:43.876Z,7.18
2023-12-01T16:03:11.730Z,7.18
2023-12-01T16:05:38.585Z,7.19
2023-12-01T16:08:05.540Z,7.18
2023-12-01T16:10:32.643Z,7.19
2023-12-01T16:12:59.596Z,7.18
2023-12-01T16:15:27.589Z,7.20
2023-12-01T16:17:54.339Z,7.20
2023-12-01T16:20:21.064Z,7.19
2023-12-01T16:22:48.210Z,7.18
2023-12-01T16:25:14.971Z,7.18
2023-12-01T16:27:41.636Z,7.18
2023-12-01T16:30:08.855Z,7.18
2023-12-01T16:32:35.707Z,7.18
2023-12-01T16:35:03.114Z,7.18
2023-12-01T16:37:29.750Z,7.18
2023-12-01T16:39:56.552Z,7.16
2023-12-01T16:42:23.242Z,7.17
2023-12-01T16:44:49.982Z,7.17
2023-12-01T16:47:16.624Z,7.17
2023-12-01T16:49:43.250Z,7.17
2023-12-01T16:52:10.061Z,7.18
2023-12-01T16:54:36.627Z,7.17
2023-12-01T16:57:04.397Z,7.18
2023-12-01T16:59:31.055Z,7.18
2023-12-01T17:01:57.690Z,7.18
2023-12-01T17:04:24.571Z,7.19
2023-12-01T17:06:51.305Z,7.20
2023-12-01T17:09:17.912Z,7.18
2023-12-01T17:11:44.905Z,7.19
2023-12-01T17:14:14.061Z,7.20
2023-12-01T17:16:40.982Z,7.21
2023-12-01T17:19:07.558Z,7.20
2023-12-01T17:21:34.212Z,7.20
2023-12-01T17:24:00.852Z,7.19
2023-12-01T17:26:27.446Z,7.18
2023-12-01T17:28:55.319Z,7.19
2023-12-01T17:31:25.319Z,7.18
2023-12-01T17:33:54.858Z,7.18
2023-12-01T17:36:23.391Z,7.18
2023-12-01T17:38:51.492Z,7.16
2023-12-01T17:41:18.125Z,7.17
2023-12-01T17:43:44.785Z,7.17
2023-12-01T17:46:12.710Z,7.16
2023-12-01T17:48:39.438Z,7.18
2023-12-01T17:51:06.577Z,7.17
2023-12-01T17:53:33.140Z,7.18
2023-12-01T17:55:59.752Z,7.19
2023-12-01T17:58:26.312Z,7.18
2023-12-01T18:00:52.879Z,7.20
2023-12-01T18:03:19.871Z,7.20
2023-12-01T18:05:46.531Z,7.19
2023-12-01T18:08:13.132Z,7.19
2023-12-01T18:10:39.725Z,7.20
2023-12-01T18:13:06.344Z,7.21
2023-12-01T18:15:32.916Z,7.20
2023-12-01T18:17:59.694Z,7.19
2023-12-01T18:20:26.375Z,7.19
2023-12-01T18:22:52.963Z,7.19
2023-12-01T18:25:19.581Z,7.18
2023-12-01T18:27:46.172Z,7.19
2023-12-01T18:30:13.330Z,7.19
2023-12-01T18:32:40.120Z,7.18
2023-12-01T18:35:08.549Z,7.20
2023-12-01T18:37:35.132Z,7.20
2023-12-01T18:40:02.289Z,7.20
2023-12-01T18:42:31.481Z,7.20
2023-12-01T18:44:58.882Z,7.20
2023-12-01T18:47:25.501Z,7.21
2023-12-01T18:49:52.057Z,7.21
2023-12-01T18:52:18.634Z,7.21
2023-12-01T18:54:45.301Z,7.21
2023-12-01T18:57:11.876Z,7.20
2023-12-01T18:59:38.477Z,7.19
2023-12-01T19:02:05.134Z,7.21
2023-12-01T19:04:31.869Z,7.19
2023-12-01T19:06:58.613Z,7.20
2023-12-01T19:09:25.310Z,7.21
2023-12-01T19:11:52.009Z,7.20
2023-12-01T19:14:18.608Z,7.20
2023-12-01T19:16:45.172Z,7.21
2023-12-01T19:19:11.884Z,7.21
2023-12-01T19:21:39.718Z,7.20
2023-12-01T19:24:07.002Z,7.20
2023-12-01T19:26:34.817Z,7.20
2023-12-01T19:29:01.428Z,7.19
2023-12-01T19:31:28.064Z,7.20
2023-12-01T19:33:54.708Z,7.19
2023-12-01T19:36:22.299Z,7.19
2023-12-01T19:38:48.943Z,7.18
2023-12-01T19:41:15.633Z,7.17
2023-12-01T19:43:42.188Z,7.16
2023-12-01T19:46:10.613Z,7.17
2023-12-01T19:48:37.312Z,7.17
2023-12-01T19:51:04.055Z,7.15
2023-12-01T19:53:30.640Z,7.18
2023-12-01T19:55:57.327Z,7.18
2023-12-01T19:58:23.904Z,7.18
2023-12-01T20:00:50.472Z,7.19
2023-12-01T20:03:17.152Z,7.19
2023-12-01T20:05:43.875Z,7.20
2023-12-01T20:08:10.481Z,7.20
2023-12-01T20:10:37.793Z,7.21
2023-12-01T20:13:04.587Z,7.18
2023-12-01T20:15:31.174Z,7.21
2023-12-01T20:17:58.852Z,7.21
2023-12-01T20:20:25.570Z,7.21
2023-12-01T20:22:52.197Z,7.19
2023-12-01T20:25:18.759Z,7.22
2023-12-01T20:27:46.017Z,7.22
2023-12-01T20:30:12.986Z,7.23
2023-12-01T20:32:40.058Z,7.25
2023-12-01T20:35:06.965Z,7.25
2023-12-01T20:37:33.556Z,7.25
2023-12-01T20:40:00.243Z,7.25
2023-12-01T20:42:27.383Z,7.25
2023-12-01T20:44:54.147Z,7.25
2023-12-01T20:47:20.794Z,7.25
2023-12-01T20:49:48.003Z,7.25
2023-12-01T20:52:14.582Z,7.26
2023-12-01T20:54:41.239Z,7.25
2023-12-01T20:57:08.069Z,7.25
2023-12-01T20:59:34.686Z,7.24
2023-12-01T21:02:01.318Z,7.24
2023-12-01T21:04:27.901Z,7.25
2023-12-01T21:06:54.547Z,7.25
2023-12-01T21:09:23.294Z,7.25
2023-12-01T21:11:50.335Z,7.25
2023-12-01T21:14:16.996Z,7.24
2023-12-01T21:16:43.556Z,7.24
2023-12-01T21:19:10.320Z,7.25
2023-12-01T21:21:37.014Z,7.24
2023-12-01T21:24:03.782Z,7.24
2023-12-01T21:26:30.388Z,7.24
2023-12-01T21:28:56.974Z,7.24
2023-12-01T21:31:23.625Z,7.25
2023-12-01T21:33:50.400Z,7.24
2023-12-01T21:36:17.208Z,7.24
2023-12-01T21:38:43.974Z,7.24
2023-12-01T21:41:17.937Z,7.23
2023-12-01T21:43:45.633Z,7.23
2023-12-01T21:46:12.322Z,7.24
2023-12-01T21:48:39.135Z,7.25
2023-12-01T21:51:06.469Z,7.23
2023-12-01T21:53:33.096Z,7.25
2023-12-01T21:55:59.668Z,7.25
2023-12-01T21:58:26.238Z,7.24
2023-12-01T22:00:52.825Z,7.25
2023-12-01T22:03:19.560Z,7.24
2023-12-01T22:05:46.359Z,7.24
2023-12-01T22:08:12.976Z,7.24
2023-12-01T22:10:39.542Z,7.24
2023-12-01T22:13:06.138Z,7.23
2023-12-01T22:15:32.803Z,7.25
2023-12-01T22:17:59.610Z,7.25
2023-12-01T22:20:26.324Z,7.25
2023-12-01T22:22:52.882Z,7.24
2023-12-01T22:25:19.468Z,7.24
2023-12-01T22:27:46.056Z,7.24
2023-12-01T22:30:13.011Z,7.24
2023-12-01T22:32:41.581Z,7.24
2023-12-01T22:35:08.743Z,7.24
2023-12-01T22:37:35.315Z,7.24
2023-12-01T22:40:01.985Z,7.24
2023-12-01T22:42:28.598Z,7.25
2023-12-01T22:44:55.253Z,7.25
2023-12-01T22:47:21.845Z,7.25
2023-12-01T22:49:49.637Z,7.24
2023-12-01T22:52:16.311Z,7.25
2023-12-01T22:54:42.922Z,7.25
2023-12-01T22:57:09.495Z,7.25
2023-12-01T22:59:36.219Z,7.25
2023-12-01T23:02:02.911Z,7.25
2023-12-01T23:04:29.815Z,7.25
2023-12-01T23:06:56.516Z,7.25
2023-12-01T23:09:23.190Z,7.24
2023-12-01T23:11:50.108Z,7.25
2023-12-01T23:14:16.694Z,7.24
2023-12-01T23:16:43.884Z,7.24
2023-12-01T23:19:10.597Z,7.24
2023-12-01T23:21:37.306Z,7.24
2023-12-01T23:24:04.194Z,7.24
2023-12-01T23:26:30.774Z,7.24
2023-12-01T23:28:57.401Z,7.24
2023-12-01T23:31:24.228Z,7.23
2023-12-01T23:33:51.198Z,7.25
2023-12-01T23:36:17.999Z,7.24
2023-12-01T23:38:44.588Z,7.24
2023-12-01T23:41:11.212Z,7.24
2023-12-01T23:43:37.767Z,7.24
2023-12-01T23:46:04.732Z,7.25
2023-12-01T23:48:31.426Z,7.24
2023-12-01T23:50:58.129Z,7.23
2023-12-01T23:53:25.383Z,7.24
2023-12-01T23:55:52.443Z,7.25
2023-12-01T23:58:19.034Z,7.25
