createdAt,value
2017-09-12T00:01:15.005Z,15.10
2017-09-12T00:03:42.617Z,15.20
2017-09-12T00:06:11.003Z,15.10
2017-09-12T00:08:39.364Z,15.10
2017-09-12T00:11:06.999Z,15.10
2017-09-12T00:13:34.604Z,15.10
2017-09-12T00:16:02.985Z,15.00
2017-09-12T00:18:31.349Z,15.00
2017-09-12T00:20:59.729Z,15.00
2017-09-12T00:23:28.116Z,15.00
2017-09-12T00:25:56.500Z,14.90
2017-09-12T00:28:24.108Z,14.90
2017-09-12T00:30:51.740Z,14.90
2017-09-12T00:33:19.337Z,15.00
2017-09-12T00:35:46.980Z,15.00
2017-09-12T00:38:14.585Z,14.90
2017-09-12T00:40:42.205Z,14.90
2017-09-12T00:43:09.801Z,14.90
2017-09-12T00:45:37.417Z,14.90
2017-09-12T00:48:05.015Z,14.90
2017-09-12T00:50:33.349Z,14.90
2017-09-12T00:53:00.975Z,14.90
2017-09-12T00:55:29.434Z,14.90
2017-09-12T00:57:57.040Z,14.90
2017-09-12T01:00:24.641Z,14.90
2017-09-12T01:02:52.257Z,14.90
2017-09-12T01:05:19.856Z,14.90
2017-09-12T01:07:47.482Z,14.80
2017-09-12T01:10:15.068Z,14.90
2017-09-12T01:12:42.696Z,14.90
2017-09-12T01:15:10.305Z,15.00
2017-09-12T01:17:37.932Z,15.00
2017-09-12T01:20:05.520Z,15.00
2017-09-12T01:22:33.142Z,14.90
2017-09-12T01:25:00.761Z,14.90
2017-09-12T01:27:28.429Z,14.90
2017-09-12T01:29:56.020Z,14.90
2017-09-12T03:20:32.587Z,14.80
2017-09-12T03:23:00.955Z,14.80
2017-09-12T03:25:28.590Z,14.80
2017-09-12T03:27:56.183Z,14.80
2017-09-12T03:30:23.778Z,14.90
2017-09-12T03:32:51.396Z,14.90
2017-09-12T03:35:18.997Z,14.90
2017-09-12T03:37:46.625Z,14.70
2017-09-12T03:40:14.211Z,14.60
2017-09-12T03:42:42.601Z,14.80
2017-09-12T03:45:10.196Z,14.80
2017-09-12T03:47:37.819Z,14.80
2017-09-12T03:50:05.408Z,14.80
2017-09-12T03:52:33.033Z,14.80
2017-09-12T03:55:00.618Z,14.80
2017-09-12T03:57:28.244Z,14.90
2017-09-12T03:59:56.640Z,14.90
2017-09-12T04:02:24.261Z,14.90
2017-09-12T04:04:51.853Z,14.90
2017-09-12T04:07:19.469Z,14.80
2017-09-12T04:09:47.060Z,14.70
2017-09-12T04:12:14.694Z,14.60
2017-09-12T04:14:42.283Z,14.60
2017-09-12T04:17:10.678Z,14.60
2017-09-12T04:19:38.272Z,14.60
2017-09-12T04:22:05.888Z,14.60
2017-09-12T04:24:34.252Z,14.80
2017-09-12T04:27:02.663Z,14.80
2017-09-12T04:29:30.294Z,14.80
2017-09-12T04:31:57.882Z,14.80
2017-09-12T04:34:25.501Z,14.70
2017-09-12T04:36:53.120Z,14.70
2017-09-12T04:39:20.743Z,14.70
2017-09-12T04:41:49.107Z,14.80
2017-09-12T04:44:16.731Z,14.80
2017-09-12T04:46:49.319Z,14.80
2017-09-12T04:49:16.955Z,14.70
2017-09-12T04:51:44.567Z,14.70
2017-09-12T04:54:12.199Z,14.80
2017-09-12T04:56:39.787Z,14.80
2017-09-12T04:59:07.468Z,14.90
2017-09-12T05:01:35.850Z,14.60
2017-09-12T05:04:04.245Z,14.60
2017-09-12T05:06:32.612Z,14.70
2017-09-12T05:09:00.997Z,14.80
2017-09-12T05:11:28.599Z,14.80
2017-09-12T05:13:56.234Z,14.80
2017-09-12T05:16:23.864Z,14.90
2017-09-12T05:18:51.494Z,14.80
2017-09-12T05:21:19.097Z,14.80
2017-09-12T05:23:47.469Z,14.70
2017-09-12T05:26:15.880Z,14.90
2017-09-12T05:28:43.538Z,14.90
2017-09-12T05:31:11.159Z,14.90
2017-09-12T05:33:38.740Z,14.80
2017-09-12T05:36:07.126Z,14.80
2017-09-12T05:38:35.491Z,15.00
2017-09-12T05:41:03.893Z,15.00
2017-09-12T05:43:31.498Z,15.00
2017-09-12T05:45:59.135Z,15.00
2017-09-12T05:48:26.745Z,14.90
2017-09-12T05:50:55.146Z,14.90
2017-09-12T05:53:23.536Z,14.90
2017-09-12T05:55:51.159Z,14.90
2017-09-12T05:58:18.744Z,15.00
2017-09-12T06:00:47.141Z,15.10
2017-09-12T06:03:14.749Z,15.10
2017-09-12T06:05:42.382Z,15.20
2017-09-12T06:08:09.979Z,15.30
2017-09-12T06:10:37.605Z,15.30
2017-09-12T06:13:05.200Z,15.20
2017-09-12T06:15:33.604Z,15.30
2017-09-12T06:18:01.984Z,15.40
2017-09-12T06:20:29.638Z,15.40
2017-09-12T06:22:57.234Z,15.50
2017-09-12T06:25:24.866Z,15.60
2017-09-12T06:27:53.230Z,15.90
2017-09-12T06:30:20.839Z,15.90
2017-09-12T06:32:48.457Z,16.10
2017-09-12T06:35:16.842Z,16.20
2017-09-12T06:37:45.241Z,16.10
2017-09-12T06:40:12.868Z,16.10
2017-09-12T06:42:40.489Z,16.10
2017-09-12T06:45:08.076Z,16.20
2017-09-12T06:47:35.704Z,16.20
2017-09-12T06:50:03.303Z,16.20
2017-09-12T06:52:30.970Z,16.50
2017-09-12T06:54:59.342Z,17.00
2017-09-12T06:57:26.960Z,17.00
2017-09-12T06:59:54.565Z,17.00
2017-09-12T07:02:22.182Z,17.10
2017-09-12T07:04:49.800Z,16.90
2017-09-12T07:07:17.425Z,16.70
2017-09-12T07:09:45.038Z,17.00
2017-09-12T07:12:13.430Z,17.40
2017-09-12T07:14:41.021Z,17.40
2017-09-12T07:17:08.678Z,17.00
2017-09-12T07:19:36.305Z,16.80
2017-09-12T07:22:04.684Z,16.50
2017-09-12T07:24:33.050Z,16.20
2017-09-12T07:27:01.453Z,16.10
2017-09-12T07:29:29.140Z,16.10
2017-09-12T07:31:56.764Z,16.00
2017-09-12T07:34:24.360Z,15.90
2017-09-12T07:36:51.984Z,15.80
2017-09-12T07:39:20.348Z,15.70
2017-09-12T07:41:47.975Z,15.70
2017-09-12T07:44:15.570Z,15.60
2017-09-12T07:46:43.945Z,15.50
2017-09-12T07:49:11.548Z,15.50
2017-09-12T07:51:39.173Z,15.40
2017-09-12T07:54:07.405Z,15.30
2017-09-12T07:56:35.020Z,15.20
2017-09-12T07:59:03.388Z,14.90
2017-09-12T08:01:31.789Z,14.80
2017-09-12T08:03:59.401Z,14.80
2017-09-12T08:06:27.001Z,14.90
2017-09-12T08:08:55.393Z,14.90
2017-09-12T08:11:22.988Z,14.90
2017-09-12T08:13:50.609Z,15.00
2017-09-12T08:16:18.211Z,14.90
2017-09-12T08:18:46.213Z,14.90
2017-09-12T08:21:13.796Z,15.00
2017-09-12T08:23:41.417Z,15.10
2017-09-12T08:26:09.029Z,15.10
2017-09-12T08:28:36.642Z,15.20
2017-09-12T08:31:05.550Z,15.20
2017-09-12T08:33:33.941Z,15.30
2017-09-12T08:36:02.306Z,15.30
2017-09-12T08:38:30.692Z,15.40
2017-09-12T08:40:59.052Z,15.50
2017-09-12T08:43:27.413Z,15.50
2017-09-12T08:45:55.009Z,15.50
2017-09-12T08:48:23.462Z,15.70
2017-09-12T08:50:51.058Z,15.70
2017-09-12T08:53:18.689Z,15.70
2017-09-12T08:55:46.280Z,15.70
2017-09-12T08:58:13.888Z,15.70
2017-09-12T09:00:41.503Z,15.70
2017-09-12T09:03:09.880Z,15.50
2017-09-12T09:05:37.504Z,15.50
2017-09-12T09:08:05.453Z,15.50
2017-09-12T09:10:33.067Z,15.50
2017-09-12T09:13:00.679Z,15.50
2017-09-12T09:15:28.301Z,15.50
2017-09-12T09:17:57.202Z,15.60
2017-09-12T09:20:24.824Z,15.90
2017-09-12T09:22:52.436Z,16.30
2017-09-12T09:25:20.048Z,16.70
2017-09-12T09:27:48.427Z,17.30
2017-09-12T09:30:16.071Z,17.30
2017-09-12T09:32:44.561Z,17.70
2017-09-12T09:35:13.257Z,17.80
2017-09-12T09:37:40.847Z,17.80
2017-09-12T09:40:08.456Z,17.70
2017-09-12T09:42:36.057Z,17.70
2017-09-12T09:45:03.678Z,17.50
2017-09-12T09:47:31.280Z,17.60
2017-09-12T09:49:58.950Z,17.50
2017-09-12T09:52:26.543Z,17.60
2017-09-12T09:54:54.145Z,17.50
2017-09-12T09:57:22.545Z,17.40
2017-09-12T09:59:50.152Z,17.40
2017-09-12T10:02:17.774Z,17.40
2017-09-12T10:04:45.376Z,17.30
2017-09-12T10:07:12.991Z,17.00
2017-09-12T10:09:40.579Z,16.80
2017-09-12T10:12:08.191Z,16.60
2017-09-12T10:14:36.563Z,16.30
2017-09-12T10:17:04.942Z,16.10
2017-09-12T10:19:33.392Z,16.10
2017-09-12T10:22:01.035Z,16.00
2017-09-12T10:24:28.645Z,15.90
2017-09-12T10:26:57.042Z,16.10
2017-09-12T10:29:24.640Z,16.00
2017-09-12T10:31:52.270Z,16.00
2017-09-12T10:34:19.876Z,16.10
2017-09-12T10:36:47.493Z,16.20
2017-09-12T10:39:15.093Z,16.30
2017-09-12T10:41:42.712Z,16.50
2017-09-12T10:44:10.313Z,16.70
2017-09-12T10:46:37.986Z,17.00
2017-09-12T10:49:05.613Z,17.30
2017-09-12T10:51:33.216Z,17.50
2017-09-12T10:54:00.850Z,17.70
2017-09-12T10:56:28.543Z,17.80
2017-09-12T10:58:56.166Z,17.70
2017-09-12T11:01:23.763Z,17.60
2017-09-12T11:03:51.398Z,17.40
2017-09-12T11:06:19.006Z,17.30
2017-09-12T11:08:47.388Z,16.90
2017-09-12T11:11:15.012Z,16.90
2017-09-12T11:13:43.391Z,16.50
2017-09-12T11:16:10.993Z,16.50
2017-09-12T11:18:38.616Z,16.40
2017-09-12T11:21:06.219Z,16.40
2017-09-12T11:23:33.843Z,16.40
2017-09-12T11:26:01.437Z,16.60
2017-09-12T11:28:29.064Z,16.80
2017-09-12T11:30:56.655Z,16.80
2017-09-12T11:33:25.036Z,17.00
2017-09-12T11:35:52.644Z,17.00
2017-09-12T11:38:20.268Z,17.10
2017-09-12T11:40:47.860Z,17.20
2017-09-12T11:43:15.469Z,17.30
2017-09-12T11:45:43.864Z,17.40
2017-09-12T11:48:11.472Z,17.40
2017-09-12T11:50:39.093Z,17.60
2017-09-12T11:53:06.690Z,17.50
2017-09-12T11:55:34.310Z,17.70
2017-09-12T11:58:01.917Z,17.70
2017-09-12T12:00:29.594Z,17.80
2017-09-12T12:02:57.188Z,17.90
2017-09-12T12:05:24.799Z,17.80
2017-09-12T12:07:52.393Z,17.70
2017-09-12T12:10:20.787Z,17.60
2017-09-12T12:12:48.393Z,17.50
2017-09-12T12:15:16.025Z,17.60
2017-09-12T12:17:43.626Z,17.50
2017-09-12T12:20:11.256Z,17.30
2017-09-12T12:22:38.883Z,17.30
2017-09-12T12:25:06.515Z,17.40
2017-09-12T12:27:34.111Z,17.30
2017-09-12T12:30:01.740Z,17.30
2017-09-12T12:32:29.332Z,17.30
2017-09-12T12:34:56.950Z,17.30
2017-09-12T12:37:24.634Z,17.20
2017-09-12T12:39:52.247Z,17.30
2017-09-12T12:42:19.876Z,17.50
2017-09-12T12:44:47.472Z,17.50
2017-09-12T12:47:15.093Z,17.60
2017-09-12T12:49:42.722Z,17.70
2017-09-12T12:52:10.339Z,17.60
2017-09-12T12:54:37.934Z,17.60
2017-09-12T12:57:05.552Z,17.70
2017-09-12T12:59:33.152Z,17.80
2017-09-12T13:02:00.770Z,17.80
2017-09-12T13:04:28.356Z,17.80
2017-09-12T13:06:56.005Z,17.80
2017-09-12T13:09:23.591Z,17.80
2017-09-12T13:11:51.236Z,17.80
2017-09-12T13:14:18.851Z,17.70
2017-09-12T13:16:47.229Z,17.90
2017-09-12T13:19:15.600Z,17.90
2017-09-12T13:21:43.222Z,17.90
2017-09-12T13:24:10.830Z,18.00
2017-09-12T13:26:39.249Z,18.00
2017-09-12T13:29:06.866Z,18.00
2017-09-12T13:31:34.453Z,18.00
2017-09-12T13:34:02.067Z,18.00
2017-09-12T13:36:29.762Z,17.90
2017-09-12T13:38:57.383Z,18.00
2017-09-12T13:41:24.995Z,18.00
2017-09-12T13:43:52.603Z,18.00
2017-09-12T13:46:20.196Z,18.00
2017-09-12T13:48:48.577Z,17.80
2017-09-12T13:51:16.939Z,17.90
2017-09-12T13:53:44.902Z,17.90
2017-09-12T13:56:12.583Z,18.00
2017-09-12T13:58:40.970Z,18.10
2017-09-12T14:01:09.328Z,18.20
2017-09-12T14:03:37.024Z,18.20
2017-09-12T14:06:04.624Z,18.20
2017-09-12T14:08:32.249Z,18.20
2017-09-12T14:10:59.844Z,18.20
2017-09-12T14:13:27.472Z,18.20
2017-09-12T14:15:55.060Z,18.30
2017-09-12T14:18:22.684Z,18.20
2017-09-12T14:20:50.284Z,18.20
2017-09-12T14:23:17.896Z,18.20
2017-09-12T14:25:46.275Z,18.10
2017-09-12T14:28:14.491Z,18.10
2017-09-12T14:30:42.083Z,18.10
2017-09-12T14:33:09.770Z,18.20
2017-09-12T14:35:38.148Z,18.10
2017-09-12T14:38:05.763Z,18.10
2017-09-12T14:40:33.391Z,18.00
2017-09-12T14:43:02.475Z,17.80
2017-09-12T14:45:30.837Z,17.50
2017-09-12T14:47:58.461Z,17.40
2017-09-12T14:50:26.068Z,17.20
2017-09-12T14:52:53.680Z,16.80
2017-09-12T14:55:21.305Z,16.70
2017-09-12T14:57:49.665Z,16.30
2017-09-12T15:00:17.275Z,16.20
2017-09-12T15:02:44.871Z,16.10
2017-09-12T15:05:12.490Z,16.00
2017-09-12T15:07:40.076Z,16.10
2017-09-12T15:10:07.726Z,16.00
2017-09-12T15:12:35.319Z,16.00
2017-09-12T15:15:03.171Z,16.00
2017-09-12T15:17:30.787Z,16.10
2017-09-12T15:19:58.403Z,15.90
2017-09-12T15:22:25.995Z,16.00
2017-09-12T15:24:53.611Z,16.00
2017-09-12T15:27:21.224Z,16.20
2017-09-12T15:29:50.341Z,16.20
2017-09-12T15:32:18.593Z,16.20
2017-09-12T15:34:46.212Z,16.10
2017-09-12T15:37:13.817Z,16.00
2017-09-12T15:39:41.411Z,16.00
2017-09-12T15:42:09.044Z,16.00
2017-09-12T15:44:36.646Z,16.10
2017-09-12T15:47:04.258Z,16.10
2017-09-12T15:49:31.860Z,16.20
2017-09-12T15:51:59.471Z,16.20
2017-09-12T15:54:27.838Z,16.20
2017-09-12T15:56:55.460Z,16.20
2017-09-12T15:59:23.060Z,16.30
2017-09-12T16:01:56.289Z,16.30
2017-09-12T16:04:23.904Z,16.20
2017-09-12T16:06:52.302Z,16.30
2017-09-12T16:09:20.656Z,16.30
2017-09-12T16:11:48.265Z,16.30
2017-09-12T16:14:15.864Z,16.30
2017-09-12T16:16:43.491Z,16.20
2017-09-12T16:19:11.124Z,16.20
2017-09-12T16:21:39.514Z,16.20
2017-09-12T16:24:07.881Z,16.20
2017-09-12T16:26:36.278Z,16.20
2017-09-12T16:29:03.877Z,16.10
2017-09-12T16:31:31.482Z,16.20
2017-09-12T16:33:59.881Z,15.90
2017-09-12T16:36:27.474Z,15.90
2017-09-12T16:38:55.101Z,15.70
2017-09-12T16:41:22.698Z,15.70
2017-09-12T16:43:50.324Z,15.60
2017-09-12T16:46:20.520Z,15.60
2017-09-12T16:48:48.324Z,15.50
2017-09-12T16:51:15.920Z,15.40
2017-09-12T16:53:43.552Z,15.30
2017-09-12T16:56:11.152Z,15.40
2017-09-12T16:58:38.775Z,15.30
2017-09-12T17:01:06.367Z,15.30
2017-09-12T17:03:33.979Z,15.20
2017-09-12T17:06:01.575Z,15.10
2017-09-12T17:08:29.200Z,15.10
2017-09-12T17:10:56.801Z,15.10
2017-09-12T17:13:24.415Z,15.10
2017-09-12T17:15:52.009Z,15.00
2017-09-12T17:18:19.605Z,14.90
2017-09-12T17:20:48.019Z,14.70
2017-09-12T17:23:15.620Z,14.70
2017-09-12T17:25:43.756Z,14.60
2017-09-12T17:28:11.469Z,14.70
2017-09-12T17:30:39.095Z,14.70
2017-09-12T17:33:06.676Z,14.70
2017-09-12T17:35:34.288Z,14.70
2017-09-12T17:38:01.889Z,14.50
2017-09-12T17:40:29.509Z,14.60
2017-09-12T17:42:57.112Z,14.60
2017-09-12T17:45:24.753Z,14.70
2017-09-12T17:47:52.356Z,14.60
2017-09-12T17:50:19.977Z,14.60
2017-09-12T17:52:47.728Z,14.50
2017-09-12T17:55:16.291Z,14.60
2017-09-12T17:57:44.663Z,14.60
2017-09-12T18:00:13.052Z,14.60
2017-09-12T18:02:41.404Z,14.50
2017-09-12T18:05:09.004Z,14.50
2017-09-12T18:07:36.986Z,14.60
2017-09-12T18:10:04.806Z,14.60
2017-09-12T18:12:32.425Z,14.60
2017-09-12T18:15:00.030Z,14.60
2017-09-12T18:17:27.711Z,14.60
2017-09-12T18:19:55.341Z,14.70
2017-09-12T18:22:23.103Z,14.70
2017-09-12T18:24:56.943Z,14.60
2017-09-12T18:27:30.815Z,14.60
2017-09-12T18:30:04.863Z,14.60
2017-09-12T18:32:38.650Z,14.50
2017-09-12T18:35:12.472Z,14.50
2017-09-12T18:37:46.213Z,14.40
2017-09-12T18:40:20.112Z,14.50
2017-09-12T18:42:53.924Z,14.50
2017-09-12T18:45:27.872Z,14.50
2017-09-12T18:48:01.680Z,14.60
2017-09-12T18:50:35.513Z,14.60
2017-09-12T18:53:09.352Z,14.70
2017-09-12T18:55:44.497Z,14.50
2017-09-12T18:58:18.336Z,14.50
2017-09-12T19:00:52.362Z,14.50
2017-09-12T19:03:27.050Z,14.50
2017-09-12T19:06:01.208Z,14.50
2017-09-12T19:08:35.054Z,14.40
2017-09-12T19:11:09.608Z,14.40
2017-09-12T19:13:43.447Z,14.40
2017-09-12T19:16:17.187Z,14.40
2017-09-12T19:18:50.901Z,14.40
2017-09-12T19:21:24.704Z,14.40
2017-09-12T19:23:58.483Z,14.50
2017-09-12T19:26:33.096Z,14.50
2017-09-12T19:29:08.541Z,14.50
2017-09-12T19:31:42.289Z,14.40
2017-09-12T19:34:17.086Z,14.30
2017-09-12T19:36:50.881Z,14.30
2017-09-12T19:39:24.636Z,14.30
2017-09-12T19:41:58.553Z,14.30
2017-09-12T19:44:33.085Z,14.20
2017-09-12T19:47:06.825Z,14.20
2017-09-12T19:49:40.582Z,14.20
2017-09-12T19:52:15.057Z,14.00
2017-09-12T19:54:48.883Z,14.00
2017-09-12T19:57:23.385Z,14.10
2017-09-12T19:59:57.447Z,14.00
2017-09-12T20:02:31.111Z,14.10
2017-09-12T20:05:06.115Z,14.10
2017-09-12T20:07:40.555Z,14.10
2017-09-12T20:10:14.361Z,14.10
2017-09-12T20:12:48.129Z,14.10
2017-09-12T20:15:21.860Z,14.10
2017-09-12T20:17:55.636Z,14.10
2017-09-12T20:20:29.382Z,14.00
2017-09-12T20:23:03.148Z,14.20
2017-09-12T20:25:37.789Z,14.30
2017-09-12T20:28:11.493Z,14.20
2017-09-12T20:30:45.364Z,14.20
2017-09-12T20:33:19.144Z,14.20
2017-09-12T20:35:53.047Z,14.10
2017-09-12T20:38:27.648Z,14.10
2017-09-12T20:41:01.721Z,14.00
2017-09-12T20:43:35.684Z,14.10
2017-09-12T20:46:09.500Z,14.10
2017-09-12T20:48:43.316Z,14.00
2017-09-12T20:51:17.212Z,13.80
2017-09-12T20:53:50.973Z,13.90
2017-09-12T20:56:24.782Z,13.90
2017-09-12T20:58:58.513Z,13.90
2017-09-12T21:01:32.404Z,13.90
2017-09-12T21:04:06.955Z,13.90
2017-09-12T21:06:40.688Z,13.90
2017-09-12T21:09:14.427Z,13.70
2017-09-12T21:11:48.257Z,13.80
2017-09-12T21:14:21.992Z,13.80
2017-09-12T21:16:56.543Z,13.50
2017-09-12T21:19:30.333Z,13.50
2017-09-12T21:22:04.033Z,13.50
2017-09-12T21:24:37.869Z,13.60
2017-09-12T21:27:12.389Z,13.70
2017-09-12T21:29:46.265Z,13.70
2017-09-12T21:32:20.841Z,13.70
2017-09-12T21:34:54.703Z,13.70
2017-09-12T21:37:28.469Z,13.60
2017-09-12T21:40:02.317Z,13.70
2017-09-12T21:42:36.080Z,13.70
2017-09-12T21:45:09.919Z,13.60
2017-09-12T21:47:43.705Z,13.70
2017-09-12T21:50:17.528Z,13.70
2017-09-12T21:52:52.080Z,13.80
2017-09-12T21:55:25.859Z,13.80
2017-09-12T21:57:59.579Z,13.80
2017-09-12T22:00:33.463Z,13.80
2017-09-12T22:03:08.023Z,13.60
2017-09-12T22:05:42.468Z,13.50
2017-09-12T22:08:16.220Z,13.50
2017-09-12T22:10:50.085Z,13.50
2017-09-12T22:16:04.253Z,13.40
2017-09-12T22:18:38.067Z,13.30
2017-09-12T22:21:11.899Z,13.50
2017-09-12T22:23:46.493Z,13.50
2017-09-12T22:26:20.324Z,13.50
2017-09-12T22:28:53.981Z,13.60
2017-09-12T22:31:27.848Z,13.70
2017-09-12T22:34:01.623Z,13.70
2017-09-12T22:36:35.528Z,13.60
2017-09-12T22:39:10.153Z,13.70
2017-09-12T22:41:43.892Z,13.70
2017-09-12T22:44:17.674Z,13.60
2017-09-12T22:46:52.202Z,13.70
2017-09-12T22:49:25.965Z,13.70
2017-09-12T22:51:59.709Z,13.80
2017-09-12T22:54:34.284Z,13.80
2017-09-12T22:57:08.120Z,13.80
2017-09-12T22:59:41.924Z,13.80
2017-09-12T23:02:15.769Z,13.80
2017-09-12T23:04:49.536Z,13.70
2017-09-12T23:07:23.342Z,13.80
2017-09-12T23:09:57.180Z,13.90
2017-09-12T23:12:30.992Z,13.70
2017-09-12T23:15:04.736Z,13.90
2017-09-12T23:17:39.304Z,13.70
2017-09-12T23:20:13.890Z,13.70
2017-09-12T23:22:47.669Z,13.70
2017-09-12T23:25:21.414Z,13.70
2017-09-12T23:27:56.057Z,13.70
2017-09-12T23:30:29.741Z,13.70
2017-09-12T23:33:03.531Z,13.60
2017-09-12T23:35:38.055Z,13.60
2017-09-12T23:38:11.875Z,13.60
2017-09-12T23:40:45.664Z,13.60
2017-09-12T23:43:20.329Z,13.70
2017-09-12T23:45:54.081Z,13.70
2017-09-12T23:48:28.653Z,13.70
2017-09-12T23:51:02.520Z,13.70
2017-09-12T23:53:36.359Z,13.60
2017-09-12T23:56:10.077Z,13.40
2017-09-12T23:58:43.901Z,13.30
