createdAt,value
2019-05-11T00:02:16.495Z,99.90
2019-05-11T00:04:45.272Z,99.90
2019-05-11T00:07:13.910Z,99.90
2019-05-11T00:09:57.110Z,99.90
2019-05-11T00:12:13.294Z,99.90
2019-05-11T00:14:42.126Z,99.90
2019-05-11T00:17:10.500Z,99.90
2019-05-11T00:19:39.094Z,99.90
2019-05-11T00:22:07.585Z,99.90
2019-05-11T00:24:36.071Z,99.90
2019-05-11T00:27:04.547Z,99.90
2019-05-11T00:29:33.036Z,99.90
2019-05-11T00:32:01.593Z,99.90
2019-05-11T00:34:30.576Z,99.90
2019-05-11T00:36:58.980Z,99.90
2019-05-11T00:39:27.465Z,99.90
2019-05-11T00:41:55.852Z,99.90
2019-05-11T00:44:24.241Z,99.90
2019-05-11T00:46:52.933Z,99.90
2019-05-11T00:49:21.436Z,99.90
2019-05-11T00:51:50.100Z,99.90
2019-05-11T00:54:20.279Z,99.90
2019-05-11T00:56:48.664Z,99.90
2019-05-11T00:59:21.850Z,99.90
2019-05-11T01:01:47.480Z,99.90
2019-05-11T01:04:16.024Z,99.90
2019-05-11T01:06:44.751Z,99.90
2019-05-11T01:09:13.247Z,99.90
2019-05-11T01:11:41.777Z,99.90
2019-05-11T01:14:10.159Z,99.90
2019-05-11T01:16:38.731Z,99.90
2019-05-11T01:19:07.344Z,99.90
2019-05-11T01:21:35.812Z,99.90
2019-05-11T01:24:04.292Z,99.90
2019-05-11T01:26:40.066Z,99.90
2019-05-11T01:29:09.787Z,99.90
2019-05-11T01:31:38.379Z,99.90
2019-05-11T01:34:06.865Z,99.90
2019-05-11T01:36:35.257Z,99.90
2019-05-11T01:39:05.785Z,99.90
2019-05-11T01:41:34.182Z,99.90
2019-05-11T01:44:02.797Z,99.90
2019-05-11T01:46:31.166Z,99.90
2019-05-11T01:48:59.754Z,99.90
2019-05-11T01:51:28.174Z,99.90
2019-05-11T01:53:56.580Z,99.90
2019-05-11T01:56:28.858Z,99.90
2019-05-11T01:58:58.707Z,99.90
2019-05-11T02:01:27.197Z,99.90
2019-05-11T02:03:56.296Z,99.90
2019-05-11T02:06:24.691Z,99.90
2019-05-11T02:08:53.095Z,99.90
2019-05-11T02:11:21.685Z,99.90
2019-05-11T02:13:50.280Z,99.90
2019-05-11T02:16:18.725Z,99.90
2019-05-11T02:18:47.167Z,99.90
2019-05-11T02:21:15.668Z,99.90
2019-05-11T02:23:44.055Z,99.90
2019-05-11T02:26:12.928Z,99.90
2019-05-11T02:28:41.418Z,99.90
2019-05-11T02:31:09.909Z,99.90
2019-05-11T02:33:38.921Z,99.90
2019-05-11T02:36:07.826Z,99.90
2019-05-11T02:38:36.211Z,99.90
2019-05-11T02:41:05.186Z,99.90
2019-05-11T02:43:33.549Z,99.90
2019-05-11T02:46:03.755Z,99.90
2019-05-11T02:48:32.230Z,99.90
2019-05-11T02:51:00.730Z,99.90
2019-05-11T02:53:30.708Z,99.90
2019-05-11T02:56:01.196Z,99.90
2019-05-11T02:58:29.585Z,99.90
2019-05-11T03:00:58.557Z,99.90
2019-05-11T03:03:27.052Z,99.90
2019-05-11T03:05:55.647Z,99.90
2019-05-11T03:08:24.344Z,99.90
2019-05-11T03:10:54.575Z,99.90
2019-05-11T03:13:22.981Z,99.90
2019-05-11T03:15:51.501Z,99.90
2019-05-11T03:18:20.159Z,99.90
2019-05-11T03:20:48.606Z,99.90
2019-05-11T03:23:17.009Z,99.90
2019-05-11T03:25:45.505Z,99.90
2019-05-11T03:28:13.929Z,99.90
2019-05-11T03:30:42.403Z,99.90
2019-05-11T03:33:10.806Z,99.90
2019-05-11T03:35:39.402Z,99.90
2019-05-11T03:38:07.776Z,99.90
2019-05-11T03:40:36.397Z,99.90
2019-05-11T03:43:04.877Z,99.90
2019-05-11T03:45:33.386Z,99.90
2019-05-11T03:48:01.768Z,99.90
2019-05-11T03:50:30.217Z,99.90
2019-05-11T03:53:00.405Z,99.90
2019-05-11T03:55:28.912Z,99.90
2019-05-11T03:57:57.687Z,99.90
2019-05-11T04:00:27.888Z,99.90
2019-05-11T04:02:56.815Z,99.90
2019-05-11T04:05:25.200Z,99.90
2019-05-11T04:07:55.002Z,99.90
2019-05-11T04:10:25.553Z,99.90
2019-05-11T04:12:54.303Z,99.90
2019-05-11T04:15:22.693Z,99.90
2019-05-11T04:17:51.078Z,99.90
2019-05-11T04:20:19.635Z,99.90
2019-05-11T04:22:48.326Z,99.90
2019-05-11T04:25:16.834Z,99.90
2019-05-11T04:27:46.625Z,99.90
2019-05-11T04:30:16.670Z,99.90
2019-05-11T04:32:45.038Z,99.90
2019-05-11T04:35:15.222Z,99.90
2019-05-11T04:37:43.709Z,99.90
2019-05-11T04:40:12.627Z,99.90
2019-05-11T04:42:54.414Z,99.90
2019-05-11T04:45:12.044Z,99.90
2019-05-11T04:47:40.440Z,99.90
2019-05-11T04:50:09.443Z,99.90
2019-05-11T04:52:37.838Z,99.90
2019-05-11T04:55:08.653Z,99.90
2019-05-11T04:57:37.053Z,99.90
2019-05-11T05:00:08.192Z,99.90
2019-05-11T05:02:36.685Z,99.90
2019-05-11T05:05:06.068Z,99.90
2019-05-11T05:07:34.572Z,99.90
2019-05-11T05:10:03.094Z,99.90
2019-05-11T05:12:31.587Z,99.90
2019-05-11T05:15:00.082Z,99.90
2019-05-11T05:17:28.566Z,99.90
2019-05-11T05:19:57.143Z,99.90
2019-05-11T05:22:27.924Z,99.90
2019-05-11T05:24:55.925Z,99.90
2019-05-11T05:27:26.105Z,99.90
2019-05-11T05:29:54.541Z,99.90
2019-05-11T05:32:23.024Z,99.90
2019-05-11T05:34:51.415Z,99.90
2019-05-11T05:37:20.037Z,99.90
2019-05-11T05:39:48.422Z,99.90
2019-05-11T05:42:16.920Z,99.90
2019-05-11T05:44:45.299Z,99.90
2019-05-11T05:47:13.807Z,99.90
2019-05-11T05:49:42.441Z,99.90
2019-05-11T05:52:10.923Z,99.90
2019-05-11T05:54:39.312Z,99.90
2019-05-11T05:57:07.914Z,99.90
2019-05-11T05:59:36.620Z,99.90
2019-05-11T06:02:05.090Z,99.90
2019-05-11T06:04:35.220Z,99.90
2019-05-11T06:07:03.609Z,99.90
2019-05-11T06:09:31.987Z,99.90
2019-05-11T06:12:00.481Z,99.90
2019-05-11T06:14:28.884Z,99.90
2019-05-11T06:16:59.516Z,99.90
2019-05-11T06:19:28.363Z,99.90
2019-05-11T06:21:56.856Z,99.90
2019-05-11T06:24:25.253Z,99.90
2019-05-11T06:26:55.832Z,99.90
2019-05-11T06:29:24.325Z,99.90
2019-05-11T06:31:52.922Z,99.90
2019-05-11T06:34:21.338Z,99.90
2019-05-11T06:36:49.948Z,99.90
2019-05-11T06:39:18.395Z,99.90
2019-05-11T06:41:46.904Z,99.90
2019-05-11T06:44:15.555Z,99.90
2019-05-11T06:46:43.941Z,99.90
2019-05-11T06:49:12.327Z,99.90
2019-05-11T06:51:40.785Z,99.90
2019-05-11T06:54:09.171Z,99.90
2019-05-11T06:56:39.139Z,99.90
2019-05-11T06:59:10.580Z,99.90
2019-05-11T07:01:38.982Z,99.90
2019-05-11T07:04:07.356Z,99.90
2019-05-11T07:06:36.055Z,99.90
2019-05-11T07:09:06.370Z,99.90
2019-05-11T07:11:34.832Z,99.90
2019-05-11T07:14:19.159Z,99.90
2019-05-11T07:16:34.417Z,99.90
2019-05-11T07:19:02.935Z,99.90
2019-05-11T07:21:31.353Z,99.90
2019-05-11T07:23:59.810Z,99.90
2019-05-11T07:26:30.110Z,99.90
2019-05-11T07:28:58.592Z,99.90
2019-05-11T07:31:26.978Z,99.90
2019-05-11T07:33:55.365Z,99.90
2019-05-11T07:36:23.845Z,99.90
2019-05-11T07:38:52.349Z,99.90
2019-05-11T07:41:20.901Z,99.90
2019-05-11T07:43:49.386Z,99.90
2019-05-11T07:46:18.779Z,99.90
2019-05-11T07:48:48.063Z,99.90
2019-05-11T07:51:18.277Z,99.90
2019-05-11T07:53:48.705Z,99.90
2019-05-11T07:56:18.734Z,99.90
2019-05-11T07:58:48.191Z,99.90
2019-05-11T08:01:18.918Z,99.90
2019-05-11T08:03:48.367Z,99.90
2019-05-11T08:06:18.339Z,99.90
2019-05-11T08:08:49.084Z,99.90
2019-05-11T08:11:18.239Z,99.90
2019-05-11T08:13:48.106Z,99.90
2019-05-11T08:16:18.575Z,99.90
2019-05-11T08:18:48.382Z,99.90
2019-05-11T08:21:17.842Z,99.90
2019-05-11T08:23:48.393Z,99.90
2019-05-11T08:26:18.982Z,99.90
2019-05-11T08:28:48.600Z,99.90
2019-05-11T08:31:18.682Z,99.90
2019-05-11T08:33:48.136Z,99.90
2019-05-11T08:36:18.368Z,99.90
2019-05-11T08:38:48.266Z,99.90
2019-05-11T08:41:18.460Z,99.90
2019-05-11T08:43:48.287Z,99.90
2019-05-11T08:46:18.500Z,99.90
2019-05-11T08:48:48.016Z,99.90
2019-05-11T08:51:18.395Z,99.90
2019-05-11T08:53:47.980Z,99.90
2019-05-11T08:56:18.670Z,99.90
2019-05-11T08:58:49.142Z,99.90
2019-05-11T09:01:18.380Z,99.90
2019-05-11T09:03:47.863Z,99.90
2019-05-11T09:06:17.899Z,99.90
2019-05-11T09:08:49.273Z,99.90
2019-05-11T09:11:19.072Z,99.90
2019-05-11T09:13:48.860Z,99.90
2019-05-11T09:16:18.993Z,99.90
2019-05-11T09:18:49.479Z,99.90
2019-05-11T09:21:19.154Z,99.90
2019-05-11T09:23:48.586Z,99.90
2019-05-11T09:26:19.510Z,99.90
2019-05-11T09:28:48.030Z,99.90
2019-05-11T09:31:18.592Z,99.90
2019-05-11T09:33:47.960Z,99.90
2019-05-11T09:36:18.088Z,99.90
2019-05-11T09:38:49.051Z,99.90
2019-05-11T09:41:18.032Z,99.90
2019-05-11T09:43:48.319Z,99.90
2019-05-11T09:46:18.861Z,99.90
2019-05-11T10:45:39.800Z,99.90
2019-05-11T10:48:08.929Z,99.90
2019-05-11T10:50:38.273Z,99.90
2019-05-11T10:53:07.980Z,99.90
2019-05-11T10:55:38.754Z,99.90
2019-05-11T10:58:08.619Z,99.90
2019-05-11T11:00:38.789Z,99.90
2019-05-11T11:03:08.556Z,99.90
2019-05-11T11:05:38.491Z,99.90
2019-05-11T11:08:08.520Z,99.90
2019-05-11T11:10:37.890Z,99.90
2019-05-11T11:13:08.291Z,99.90
2019-05-11T11:15:38.127Z,99.90
2019-05-11T11:18:08.573Z,99.90
2019-05-11T11:20:38.390Z,99.90
2019-05-11T11:23:08.802Z,99.90
2019-05-11T11:25:37.693Z,99.90
2019-05-11T11:28:08.294Z,99.90
2019-05-11T11:30:37.884Z,99.90
2019-05-11T11:33:08.000Z,99.90
2019-05-11T11:35:38.570Z,99.90
2019-05-11T11:38:08.663Z,99.90
2019-05-11T11:40:38.688Z,99.90
2019-05-11T11:43:08.649Z,99.90
2019-05-11T11:45:38.053Z,99.90
2019-05-11T11:48:08.708Z,99.90
2019-05-11T11:50:37.980Z,99.90
2019-05-11T11:53:08.377Z,99.90
2019-05-11T11:55:38.998Z,99.90
2019-05-11T11:58:08.294Z,99.90
2019-05-11T12:00:39.057Z,99.90
2019-05-11T12:03:08.146Z,99.90
2019-05-11T12:05:38.583Z,99.90
2019-05-11T12:08:08.376Z,99.90
2019-05-11T12:10:38.140Z,99.90
2019-05-11T12:13:08.711Z,99.90
2019-05-11T12:15:38.809Z,99.90
2019-05-11T12:18:08.613Z,99.90
2019-05-11T12:20:38.925Z,99.90
2019-05-11T12:23:08.780Z,99.90
2019-05-11T12:25:40.508Z,99.90
2019-05-11T12:28:08.135Z,99.90
2019-05-11T12:30:37.686Z,99.90
2019-05-11T12:33:10.273Z,99.90
2019-05-11T12:35:38.914Z,99.90
2019-05-11T12:38:07.930Z,99.90
2019-05-11T12:40:38.650Z,99.90
2019-05-11T12:43:08.179Z,99.90
2019-05-11T12:45:37.657Z,99.90
2019-05-11T12:48:06.295Z,99.90
2019-05-11T12:50:35.086Z,99.90
2019-05-11T12:53:03.543Z,99.90
2019-05-11T12:55:32.098Z,99.90
2019-05-11T12:58:01.017Z,99.90
2019-05-11T13:00:31.362Z,99.90
2019-05-11T13:03:00.050Z,99.90
2019-05-11T13:05:28.724Z,99.90
2019-05-11T13:07:58.731Z,99.90
2019-05-11T13:10:28.223Z,99.90
2019-05-11T13:12:58.091Z,99.90
2019-05-11T13:15:28.157Z,99.90
2019-05-11T13:17:58.181Z,99.90
2019-05-11T13:20:28.505Z,99.90
2019-05-11T13:22:58.754Z,99.90
2019-05-11T13:25:28.217Z,99.90
2019-05-11T13:27:58.131Z,99.90
2019-05-11T13:30:27.841Z,99.90
2019-05-11T13:32:57.953Z,99.90
2019-05-11T13:35:28.551Z,99.90
2019-05-11T13:37:58.499Z,99.90
2019-05-11T13:40:27.768Z,99.90
2019-05-11T13:42:58.230Z,99.90
2019-05-11T13:45:28.253Z,99.90
2019-05-11T13:47:59.252Z,99.90
2019-05-11T13:50:29.443Z,99.90
2019-05-11T13:52:58.422Z,99.90
2019-05-11T13:55:28.443Z,99.90
2019-05-11T13:57:57.897Z,99.90
2019-05-11T14:00:28.877Z,99.90
2019-05-11T14:02:59.829Z,99.90
2019-05-11T14:05:28.514Z,99.90
2019-05-11T14:07:58.707Z,99.90
2019-05-11T14:10:28.234Z,99.90
2019-05-11T14:12:58.133Z,99.60
2019-05-11T14:15:28.089Z,98.40
2019-05-11T14:18:05.705Z,99.00
2019-05-11T14:20:28.929Z,99.20
2019-05-11T14:22:58.384Z,99.90
2019-05-11T14:25:27.951Z,99.90
2019-05-11T14:27:59.395Z,99.70
2019-05-11T14:30:27.575Z,99.90
2019-05-11T14:32:58.157Z,99.90
2019-05-11T14:35:27.957Z,99.90
2019-05-11T14:37:58.903Z,99.90
2019-05-11T14:40:28.176Z,99.90
2019-05-11T14:42:58.323Z,99.90
2019-05-11T14:45:28.736Z,99.90
2019-05-11T14:47:58.235Z,99.90
2019-05-11T14:50:28.150Z,99.90
2019-05-11T14:52:58.082Z,99.90
2019-05-11T14:55:28.827Z,99.60
2019-05-11T14:57:57.726Z,99.10
2019-05-11T15:00:28.775Z,97.50
2019-05-11T15:02:58.429Z,97.90
2019-05-11T15:05:28.327Z,97.80
2019-05-11T15:07:58.191Z,99.40
2019-05-11T15:10:27.772Z,96.50
2019-05-11T15:12:58.866Z,96.70
2019-05-11T15:15:27.945Z,96.30
2019-05-11T15:17:58.478Z,95.90
2019-05-11T15:20:28.493Z,95.90
2019-05-11T15:22:58.166Z,96.00
2019-05-11T15:25:28.641Z,96.30
2019-05-11T15:27:58.415Z,96.40
2019-05-11T15:30:28.766Z,95.30
2019-05-11T15:32:58.412Z,96.70
2019-05-11T15:35:28.421Z,96.20
2019-05-11T15:37:58.271Z,97.30
2019-05-11T15:40:27.934Z,96.50
2019-05-11T15:42:58.506Z,97.10
2019-05-11T15:45:27.696Z,96.60
2019-05-11T15:47:58.719Z,97.00
2019-05-11T15:50:29.087Z,96.90
2019-05-11T15:52:58.357Z,97.60
2019-05-11T15:55:27.791Z,97.70
2019-05-11T15:57:56.577Z,98.20
2019-05-11T16:00:25.214Z,98.10
2019-05-11T16:02:53.717Z,98.00
2019-05-11T16:05:22.231Z,98.50
2019-05-11T16:07:50.776Z,98.70
2019-05-11T16:10:20.025Z,98.70
2019-05-11T16:12:48.923Z,98.60
2019-05-11T16:15:19.520Z,98.80
2019-05-11T16:17:49.173Z,98.70
2019-05-11T16:20:18.869Z,98.90
2019-05-11T16:22:48.157Z,98.90
2019-05-11T16:25:19.283Z,99.60
2019-05-11T16:27:47.333Z,99.10
2019-05-11T16:30:20.840Z,99.80
2019-05-11T16:32:48.038Z,99.90
2019-05-11T16:35:18.001Z,99.90
2019-05-11T16:37:48.576Z,99.90
2019-05-11T16:40:20.216Z,99.70
2019-05-11T16:42:48.083Z,99.90
2019-05-11T16:45:18.991Z,99.90
2019-05-11T16:47:49.532Z,99.90
2019-05-11T16:50:18.368Z,99.90
2019-05-11T16:52:48.188Z,99.90
2019-05-11T16:55:18.271Z,99.90
2019-05-11T16:57:48.416Z,99.80
2019-05-11T17:00:19.259Z,99.90
2019-05-11T17:02:48.968Z,99.80
2019-05-11T17:05:25.741Z,99.50
2019-05-11T17:07:48.953Z,99.90
2019-05-11T17:10:18.083Z,99.70
2019-05-11T17:12:48.366Z,99.90
2019-05-11T17:15:18.483Z,99.90
2019-05-11T17:17:48.734Z,99.70
2019-05-11T17:20:18.733Z,99.40
2019-05-11T17:22:48.139Z,99.60
2019-05-11T17:25:19.135Z,99.90
2019-05-11T17:27:48.665Z,99.90
2019-05-11T17:30:19.334Z,99.90
2019-05-11T17:32:49.249Z,99.90
2019-05-11T17:35:18.402Z,99.90
2019-05-11T17:37:48.623Z,99.80
2019-05-11T17:40:20.496Z,99.90
2019-05-11T17:42:48.382Z,99.70
2019-05-11T17:45:19.032Z,99.80
2019-05-11T17:47:47.555Z,99.90
2019-05-11T17:50:18.865Z,99.90
2019-05-11T17:52:47.877Z,99.90
2019-05-11T17:55:18.511Z,99.90
2019-05-11T17:57:49.656Z,99.90
2019-05-11T18:00:20.435Z,99.90
2019-05-11T18:02:49.218Z,99.90
2019-05-11T18:05:17.878Z,99.90
2019-05-11T18:07:46.631Z,99.90
2019-05-11T18:10:15.272Z,99.90
2019-05-11T18:12:43.667Z,99.90
2019-05-11T18:15:12.340Z,99.90
2019-05-11T18:17:41.030Z,99.90
2019-05-11T18:20:16.930Z,99.90
2019-05-11T18:22:40.858Z,99.90
2019-05-11T18:25:10.214Z,99.90
2019-05-11T18:27:38.923Z,99.90
2019-05-11T18:30:09.403Z,99.90
2019-05-11T18:32:39.536Z,99.90
2019-05-11T18:35:09.563Z,99.90
2019-05-11T18:37:39.101Z,99.90
2019-05-11T18:40:09.149Z,99.90
2019-05-11T18:42:38.281Z,99.90
2019-05-11T18:45:08.524Z,99.90
2019-05-11T18:47:38.255Z,99.90
2019-05-11T18:50:09.993Z,99.90
2019-05-11T18:52:38.476Z,99.90
2019-05-11T18:55:08.381Z,99.90
2019-05-11T18:57:38.856Z,99.90
2019-05-11T19:00:08.383Z,99.90
2019-05-11T19:02:38.546Z,99.90
2019-05-11T19:05:07.825Z,99.90
2019-05-11T19:07:38.779Z,99.90
2019-05-11T19:10:09.534Z,99.90
2019-05-11T19:12:38.043Z,99.90
2019-05-11T19:15:08.035Z,99.90
2019-05-11T19:17:38.445Z,99.90
2019-05-11T19:20:08.492Z,99.90
2019-05-11T19:22:37.302Z,99.90
2019-05-11T19:25:09.072Z,99.90
2019-05-11T19:27:38.160Z,99.90
2019-05-11T19:30:07.930Z,99.90
2019-05-11T19:32:38.351Z,99.90
2019-05-11T19:35:08.904Z,99.90
2019-05-11T19:37:38.504Z,99.90
2019-05-11T19:40:09.404Z,99.90
2019-05-11T19:42:53.783Z,99.90
2019-05-11T19:45:22.605Z,99.90
2019-05-11T19:47:52.449Z,99.90
2019-05-11T19:50:20.929Z,99.90
2019-05-11T19:52:49.726Z,99.90
2019-05-11T19:55:19.915Z,99.90
2019-05-11T19:57:48.492Z,99.90
2019-05-11T20:00:18.417Z,99.90
2019-05-11T20:02:47.223Z,99.90
2019-05-11T20:05:18.136Z,99.90
2019-05-11T20:07:48.775Z,99.90
2019-05-11T20:10:18.900Z,99.90
2019-05-11T20:12:48.489Z,99.90
2019-05-11T20:15:18.808Z,99.90
2019-05-11T20:17:48.587Z,99.90
2019-05-11T20:20:18.858Z,99.90
2019-05-11T20:22:48.685Z,99.90
2019-05-11T20:25:18.544Z,99.90
2019-05-11T20:27:48.569Z,99.90
2019-05-11T20:30:18.382Z,99.90
2019-05-11T20:32:48.432Z,99.90
2019-05-11T20:35:17.674Z,99.90
2019-05-11T20:37:46.272Z,99.90
2019-05-11T20:40:14.761Z,99.90
2019-05-11T20:42:43.151Z,99.90
2019-05-11T20:45:11.649Z,99.90
2019-05-11T20:47:40.641Z,99.90
2019-05-11T20:50:11.293Z,99.90
2019-05-11T20:52:42.741Z,99.90
2019-05-11T20:55:11.355Z,99.90
2019-05-11T20:57:41.534Z,99.90
2019-05-11T21:00:10.151Z,99.90
2019-05-11T21:02:38.656Z,99.90
2019-05-11T21:05:09.243Z,99.90
2019-05-11T21:07:38.805Z,99.90
2019-05-11T21:10:08.742Z,99.90
2019-05-11T21:12:38.567Z,99.90
2019-05-11T21:15:08.609Z,99.90
2019-05-11T21:17:37.007Z,99.90
2019-05-11T21:20:06.055Z,99.90
2019-05-11T21:22:40.166Z,99.90
2019-05-11T21:25:09.181Z,99.90
2019-05-11T21:27:38.377Z,99.90
2019-05-11T21:30:09.973Z,99.90
2019-05-11T21:32:38.653Z,99.90
2019-05-11T21:35:09.156Z,99.90
2019-05-11T21:37:38.766Z,99.90
2019-05-11T21:40:08.779Z,99.90
2019-05-11T21:42:38.963Z,99.90
2019-05-11T21:45:09.520Z,99.90
2019-05-11T21:47:38.971Z,99.90
2019-05-11T21:50:08.746Z,99.90
2019-05-11T21:52:38.365Z,99.90
2019-05-11T21:55:09.439Z,99.90
2019-05-11T21:57:38.401Z,99.90
2019-05-11T22:00:09.403Z,99.90
2019-05-11T22:02:38.725Z,99.90
2019-05-11T22:05:08.447Z,99.90
2019-05-11T22:07:38.826Z,99.90
2019-05-11T22:10:09.469Z,99.90
2019-05-11T22:12:38.745Z,99.90
2019-05-11T22:15:09.213Z,99.90
2019-05-11T22:17:39.222Z,99.90
2019-05-11T22:20:08.608Z,99.90
2019-05-11T22:22:38.907Z,99.90
2019-05-11T22:25:08.035Z,99.90
2019-05-11T22:27:38.861Z,99.90
2019-05-11T22:30:08.322Z,99.90
2019-05-11T22:32:38.301Z,99.90
2019-05-11T22:35:07.969Z,99.90
2019-05-11T22:37:38.640Z,99.90
2019-05-11T22:40:08.803Z,99.90
2019-05-11T22:42:37.622Z,99.90
2019-05-11T22:45:08.385Z,99.90
2019-05-11T22:47:39.181Z,99.90
2019-05-11T22:50:08.065Z,99.90
2019-05-11T22:52:37.409Z,99.90
2019-05-11T22:55:11.174Z,99.90
2019-05-11T22:57:38.261Z,99.90
2019-05-11T23:00:08.370Z,99.90
2019-05-11T23:02:37.998Z,99.90
2019-05-11T23:05:08.477Z,99.90
2019-05-11T23:07:40.852Z,99.90
2019-05-11T23:10:08.744Z,99.90
2019-05-11T23:12:38.240Z,99.90
2019-05-11T23:15:13.955Z,99.90
2019-05-11T23:17:42.394Z,99.90
2019-05-11T23:20:14.330Z,99.90
2019-05-11T23:22:57.945Z,99.90
2019-05-11T23:25:19.778Z,99.90
2019-05-11T23:27:48.797Z,99.90
2019-05-11T23:30:19.998Z,99.90
2019-05-11T23:32:48.943Z,99.90
2019-05-11T23:35:18.852Z,99.90
2019-05-11T23:37:49.665Z,99.90
2019-05-11T23:40:19.148Z,99.90
2019-05-11T23:42:48.979Z,99.90
2019-05-11T23:45:19.548Z,99.90
2019-05-11T23:47:49.811Z,99.90
2019-05-11T23:50:19.515Z,99.90
2019-05-11T23:52:48.828Z,99.90
2019-05-11T23:55:20.245Z,99.90
2019-05-11T23:57:49.221Z,99.90
