createdAt,value
2019-04-07T00:02:10.030Z,49.85
2019-04-07T00:04:41.509Z,50.05
2019-04-07T00:07:14.743Z,49.88
2019-04-07T00:09:45.409Z,49.69
2019-04-07T00:12:16.322Z,49.76
2019-04-07T00:14:46.914Z,50.25
2019-04-07T00:17:17.924Z,49.54
2019-04-07T00:19:48.773Z,49.75
2019-04-07T00:22:20.955Z,49.47
2019-04-07T00:24:51.817Z,50.41
2019-04-07T00:27:23.000Z,49.87
2019-04-07T00:29:54.252Z,49.81
2019-04-07T00:32:25.118Z,49.82
2019-04-07T00:34:56.797Z,49.89
2019-04-07T00:37:28.288Z,49.93
2019-04-07T00:39:59.021Z,50.34
2019-04-07T00:42:30.022Z,50.30
2019-04-07T00:45:00.859Z,50.65
2019-04-07T00:47:31.453Z,50.80
2019-04-07T00:50:03.023Z,50.83
2019-04-07T00:52:34.926Z,50.79
2019-04-07T00:55:06.912Z,51.03
2019-04-07T00:57:37.765Z,50.79
2019-04-07T01:00:11.841Z,50.57
2019-04-07T01:02:44.036Z,50.29
2019-04-07T01:05:15.410Z,50.36
2019-04-07T01:07:47.086Z,50.45
2019-04-07T01:10:18.311Z,50.75
2019-04-07T01:12:50.107Z,50.76
2019-04-07T01:15:20.755Z,50.43
2019-04-07T01:17:51.508Z,51.58
2019-04-07T01:20:22.775Z,51.34
2019-04-07T01:22:53.375Z,51.50
2019-04-07T01:25:24.209Z,51.52
2019-04-07T01:27:55.480Z,51.49
2019-04-07T01:30:26.154Z,52.25
2019-04-07T01:32:57.541Z,52.32
2019-04-07T01:35:29.110Z,52.06
2019-04-07T01:37:59.947Z,52.42
2019-04-07T01:40:31.101Z,52.56
2019-04-07T01:43:06.484Z,52.31
2019-04-07T01:45:55.104Z,51.88
2019-04-07T01:48:44.758Z,51.84
2019-04-07T01:51:17.739Z,51.73
2019-04-07T01:53:56.527Z,52.63
2019-04-07T01:56:46.426Z,52.52
2019-04-07T01:59:18.823Z,52.21
2019-04-07T02:01:51.730Z,51.79
2019-04-07T02:04:27.052Z,52.41
2019-04-07T02:07:01.980Z,52.76
2019-04-07T02:09:44.417Z,52.72
2019-04-07T02:12:25.855Z,52.49
2019-04-07T02:15:02.282Z,52.42
2019-04-07T02:17:43.899Z,51.82
2019-04-07T02:20:45.146Z,51.97
2019-04-07T02:23:33.944Z,52.34
2019-04-07T02:26:06.250Z,52.12
2019-04-07T02:28:38.485Z,52.36
2019-04-07T02:31:23.494Z,52.22
2019-04-07T02:34:03.087Z,52.44
2019-04-07T02:36:38.785Z,52.46
2019-04-07T02:39:21.512Z,52.31
2019-04-07T02:41:57.084Z,51.46
2019-04-07T02:44:46.537Z,50.89
2019-04-07T02:47:18.805Z,51.29
2019-04-07T02:49:54.085Z,51.50
2019-04-07T02:52:30.269Z,51.79
2019-04-07T02:55:03.106Z,51.84
2019-04-07T02:57:51.597Z,52.11
2019-04-07T03:00:24.650Z,51.90
2019-04-07T03:02:58.097Z,52.34
2019-04-07T03:05:36.318Z,52.68
2019-04-07T03:08:12.005Z,52.65
2019-04-07T03:13:49.008Z,53.04
2019-04-07T03:16:31.173Z,53.03
2019-04-07T03:19:04.431Z,52.94
2019-04-07T03:21:45.818Z,53.50
2019-04-07T03:24:34.760Z,53.34
2019-04-07T03:27:08.042Z,53.29
2019-04-07T03:29:49.486Z,52.48
2019-04-07T03:32:28.054Z,51.73
2019-04-07T03:35:15.017Z,52.07
2019-04-07T03:37:53.161Z,52.18
2019-04-07T03:40:25.555Z,51.82
2019-04-07T03:42:57.775Z,52.37
2019-04-07T03:45:33.787Z,52.16
2019-04-07T03:48:15.831Z,52.07
2019-04-07T03:51:04.302Z,51.76
2019-04-07T03:53:39.638Z,51.83
2019-04-07T03:56:11.866Z,52.08
2019-04-07T03:58:50.771Z,52.30
2019-04-07T04:01:38.152Z,51.87
2019-04-07T04:04:13.717Z,51.92
2019-04-07T04:06:49.651Z,52.21
2019-04-07T04:09:22.346Z,52.21
2019-04-07T04:11:57.562Z,52.07
2019-04-07T04:14:33.418Z,52.12
2019-04-07T04:17:04.356Z,52.68
2019-04-07T04:19:36.086Z,52.97
2019-04-07T04:22:07.383Z,52.49
2019-04-07T04:24:38.491Z,52.55
2019-04-07T04:27:10.805Z,52.56
2019-04-07T04:29:41.584Z,52.71
2019-04-07T04:32:12.236Z,52.29
2019-04-07T04:34:43.217Z,52.20
2019-04-07T04:37:14.755Z,52.19
2019-04-07T04:39:46.299Z,51.68
2019-04-07T04:42:16.928Z,51.48
2019-04-07T04:44:47.774Z,51.57
2019-04-07T04:47:19.020Z,51.64
2019-04-07T04:49:50.880Z,51.59
2019-04-07T04:52:22.171Z,51.49
2019-04-07T04:54:53.669Z,52.00
2019-04-07T04:57:25.202Z,52.04
2019-04-07T04:59:56.005Z,52.08
2019-04-07T05:02:27.537Z,51.58
2019-04-07T05:04:59.389Z,51.47
2019-04-07T05:07:30.197Z,50.98
2019-04-07T05:10:01.833Z,50.87
2019-04-07T05:12:33.549Z,50.99
2019-04-07T05:15:05.339Z,51.55
2019-04-07T05:17:35.916Z,51.96
2019-04-07T05:20:06.894Z,52.04
2019-04-07T05:22:38.022Z,51.85
2019-04-07T05:25:09.424Z,51.79
2019-04-07T05:27:40.356Z,51.21
2019-04-07T05:30:11.319Z,51.73
2019-04-07T05:32:41.998Z,51.03
2019-04-07T05:35:13.195Z,50.84
2019-04-07T05:37:43.930Z,51.01
2019-04-07T05:40:15.678Z,51.05
2019-04-07T05:42:46.592Z,51.51
2019-04-07T05:45:17.338Z,51.53
2019-04-07T05:47:50.301Z,51.98
2019-04-07T05:50:21.077Z,52.08
2019-04-07T05:52:53.049Z,51.89
2019-04-07T05:55:24.467Z,51.73
2019-04-07T05:57:56.081Z,51.95
2019-04-07T06:00:27.229Z,51.96
2019-04-07T06:02:58.245Z,51.41
2019-04-07T06:05:30.237Z,51.28
2019-04-07T06:08:18.838Z,51.50
2019-04-07T06:10:33.768Z,50.72
2019-04-07T06:13:05.350Z,50.73
2019-04-07T06:15:36.674Z,50.91
2019-04-07T06:18:07.359Z,50.53
2019-04-07T06:20:38.059Z,49.91
2019-04-07T06:23:09.388Z,49.97
2019-04-07T06:25:42.337Z,49.55
2019-04-07T06:28:16.348Z,49.39
2019-04-07T06:30:45.110Z,48.79
2019-04-07T06:33:16.545Z,46.88
2019-04-07T06:35:47.868Z,44.00
2019-04-07T06:38:30.241Z,42.72
2019-04-07T06:40:56.549Z,40.88
2019-04-07T06:43:25.065Z,38.10
2019-04-07T06:46:12.891Z,35.55
2019-04-07T06:49:02.582Z,33.31
2019-04-07T06:51:51.261Z,33.60
2019-04-07T06:54:30.817Z,35.22
2019-04-07T06:57:19.464Z,33.84
2019-04-07T06:59:52.461Z,33.17
2019-04-07T07:02:31.899Z,31.91
2019-04-07T07:05:05.247Z,30.35
2019-04-07T07:07:48.235Z,29.65
2019-04-07T07:10:30.313Z,29.96
2019-04-07T07:13:15.523Z,28.51
2019-04-07T07:15:47.309Z,27.33
2019-04-07T07:18:21.304Z,27.01
2019-04-07T07:21:11.066Z,27.53
2019-04-07T07:23:47.675Z,27.81
2019-04-07T07:26:17.208Z,27.81
2019-04-07T07:28:47.816Z,26.61
2019-04-07T07:31:22.835Z,26.70
2019-04-07T07:33:50.694Z,26.53
2019-04-07T07:36:22.698Z,25.97
2019-04-07T07:38:58.841Z,25.44
2019-04-07T07:41:25.813Z,25.12
2019-04-07T07:44:01.427Z,24.67
2019-04-07T07:46:29.457Z,25.37
2019-04-07T07:49:01.937Z,25.46
2019-04-07T07:51:32.900Z,26.03
2019-04-07T07:54:04.565Z,25.79
2019-04-07T07:56:36.721Z,26.03
2019-04-07T07:59:07.759Z,26.76
2019-04-07T08:01:38.673Z,27.45
2019-04-07T08:04:09.768Z,28.43
2019-04-07T08:06:41.037Z,27.57
2019-04-07T08:09:15.551Z,27.86
2019-04-07T08:11:45.139Z,27.74
2019-04-07T08:14:18.224Z,28.35
2019-04-07T08:16:48.040Z,29.87
2019-04-07T08:19:19.013Z,29.84
2019-04-07T08:21:51.238Z,28.98
2019-04-07T08:24:22.898Z,29.06
2019-04-07T08:26:56.304Z,28.57
2019-04-07T08:29:26.975Z,29.26
2019-04-07T08:31:57.745Z,28.85
2019-04-07T08:34:30.513Z,28.68
2019-04-07T08:37:01.004Z,29.07
2019-04-07T08:39:34.710Z,29.27
2019-04-07T08:42:09.814Z,28.69
2019-04-07T08:44:37.692Z,28.42
2019-04-07T08:47:10.743Z,28.71
2019-04-07T08:49:41.576Z,28.99
2019-04-07T08:52:12.702Z,29.05
2019-04-07T08:54:44.360Z,29.55
2019-04-07T08:57:16.314Z,29.60
2019-04-07T08:59:46.972Z,29.01
2019-04-07T09:02:19.006Z,28.90
2019-04-07T09:04:52.322Z,28.78
2019-04-07T09:07:24.534Z,28.02
2019-04-07T09:09:56.676Z,28.29
2019-04-07T09:12:29.972Z,28.47
2019-04-07T09:15:03.153Z,28.27
2019-04-07T09:17:40.483Z,28.24
2019-04-07T09:20:25.675Z,28.94
2019-04-07T09:22:58.249Z,28.84
2019-04-07T09:25:33.161Z,28.86
2019-04-07T09:28:08.942Z,29.03
2019-04-07T09:30:41.147Z,29.55
2019-04-07T09:33:34.510Z,29.80
2019-04-07T09:36:22.341Z,30.52
2019-04-07T09:39:03.582Z,30.21
2019-04-07T09:41:45.093Z,28.80
2019-04-07T09:44:26.588Z,28.59
2019-04-07T09:47:16.462Z,29.30
2019-04-07T09:50:04.949Z,28.82
2019-04-07T09:52:49.305Z,29.71
2019-04-07T09:55:24.326Z,30.07
2019-04-07T09:57:59.443Z,29.09
2019-04-07T10:00:38.752Z,29.33
2019-04-07T10:03:27.086Z,29.78
2019-04-07T10:06:11.245Z,29.22
2019-04-07T10:08:52.441Z,29.19
2019-04-07T10:11:25.208Z,29.14
2019-04-07T10:14:01.106Z,28.70
2019-04-07T10:16:36.542Z,28.45
2019-04-07T10:19:11.100Z,28.81
2019-04-07T10:21:49.815Z,29.50
2019-04-07T10:24:32.557Z,28.57
2019-04-07T10:27:06.986Z,28.76
2019-04-07T10:29:46.298Z,28.71
2019-04-07T10:32:18.893Z,29.69
2019-04-07T10:35:06.946Z,30.74
2019-04-07T10:37:52.267Z,30.46
2019-04-07T10:40:40.158Z,30.76
2019-04-07T10:43:15.536Z,30.63
2019-04-07T10:45:48.332Z,31.97
2019-04-07T10:48:24.955Z,32.18
2019-04-07T10:50:58.986Z,33.04
2019-04-07T10:53:40.567Z,32.14
2019-04-07T10:56:12.807Z,32.53
2019-04-07T10:58:48.321Z,32.13
2019-04-07T11:01:21.031Z,32.20
2019-04-07T11:04:06.796Z,32.34
2019-04-07T11:06:46.138Z,31.89
2019-04-07T11:09:18.556Z,31.29
2019-04-07T11:11:51.120Z,33.22
2019-04-07T11:14:33.106Z,32.16
2019-04-07T11:17:17.253Z,32.33
2019-04-07T11:20:01.727Z,32.52
2019-04-07T11:22:50.359Z,32.29
2019-04-07T11:25:22.840Z,32.34
2019-04-07T11:27:55.318Z,32.92
2019-04-07T11:30:27.606Z,32.02
2019-04-07T11:32:59.826Z,31.79
2019-04-07T11:35:41.464Z,34.26
2019-04-07T11:38:13.691Z,32.20
2019-04-07T11:40:53.540Z,32.25
2019-04-07T11:43:32.587Z,31.84
2019-04-07T11:46:05.705Z,31.66
2019-04-07T11:48:38.332Z,31.94
2019-04-07T11:51:10.761Z,32.03
2019-04-07T11:53:45.928Z,32.21
2019-04-07T11:56:18.166Z,32.31
2019-04-07T11:58:50.559Z,32.64
2019-04-07T12:01:38.256Z,32.93
2019-04-07T12:04:11.216Z,32.41
2019-04-07T12:07:00.608Z,31.72
2019-04-07T12:09:36.978Z,32.47
2019-04-07T12:12:22.808Z,32.96
2019-04-07T12:14:58.873Z,32.78
2019-04-07T12:17:41.474Z,31.64
2019-04-07T12:20:11.946Z,32.06
2019-04-07T12:25:44.345Z,31.34
2019-04-07T12:28:20.303Z,30.64
2019-04-07T12:31:08.600Z,31.33
2019-04-07T12:33:40.887Z,31.45
2019-04-07T12:36:31.094Z,30.84
2019-04-07T12:39:12.138Z,31.54
2019-04-07T12:41:47.576Z,31.14
2019-04-07T12:44:25.576Z,30.15
2019-04-07T12:47:10.233Z,30.94
2019-04-07T12:49:46.106Z,31.03
2019-04-07T12:52:28.107Z,30.79
2019-04-07T12:55:15.326Z,30.26
2019-04-07T12:58:02.060Z,30.13
2019-04-07T13:00:56.988Z,30.05
2019-04-07T13:03:31.104Z,29.10
2019-04-07T13:06:06.334Z,29.32
2019-04-07T13:08:38.169Z,29.12
2019-04-07T13:11:33.983Z,28.52
2019-04-07T13:14:08.321Z,29.34
2019-04-07T13:16:40.309Z,29.34
2019-04-07T13:19:29.604Z,28.46
2019-04-07T13:22:13.854Z,28.07
2019-04-07T13:24:48.502Z,27.95
2019-04-07T13:27:29.711Z,27.74
2019-04-07T13:30:02.834Z,27.38
2019-04-07T13:32:44.843Z,27.23
2019-04-07T13:35:35.380Z,27.42
2019-04-07T13:38:24.031Z,27.43
2019-04-07T13:40:59.511Z,27.17
2019-04-07T13:43:35.843Z,27.58
2019-04-07T13:46:20.391Z,25.91
2019-04-07T13:48:51.551Z,26.48
2019-04-07T13:51:25.409Z,25.16
2019-04-07T13:54:10.985Z,23.70
2019-04-07T13:56:52.111Z,24.34
2019-04-07T13:59:39.212Z,26.09
2019-04-07T14:02:27.861Z,25.72
2019-04-07T14:04:58.784Z,24.45
2019-04-07T14:07:40.104Z,24.78
2019-04-07T14:10:25.613Z,24.46
2019-04-07T14:13:14.806Z,25.46
2019-04-07T14:15:48.528Z,26.01
2019-04-07T14:18:29.451Z,25.26
2019-04-07T14:21:01.725Z,26.00
2019-04-07T14:23:54.515Z,25.68
2019-04-07T14:26:27.931Z,26.37
2019-04-07T14:29:01.090Z,26.74
2019-04-07T14:31:37.879Z,25.86
2019-04-07T14:34:12.971Z,27.23
2019-04-07T14:36:45.766Z,26.65
2019-04-07T14:39:20.519Z,27.61
2019-04-07T14:42:03.942Z,26.95
2019-04-07T14:44:38.743Z,27.04
2019-04-07T14:47:29.115Z,27.08
2019-04-07T14:50:04.886Z,26.62
2019-04-07T14:52:41.113Z,26.27
2019-04-07T14:55:32.568Z,27.60
2019-04-07T14:58:05.650Z,25.98
2019-04-07T15:00:47.470Z,26.19
2019-04-07T15:03:18.112Z,25.43
2019-04-07T15:05:50.666Z,25.32
2019-04-07T15:08:31.942Z,26.07
2019-04-07T15:11:16.612Z,26.69
2019-04-07T15:13:47.450Z,27.17
2019-04-07T15:16:18.531Z,26.99
2019-04-07T15:18:50.036Z,27.59
2019-04-07T15:21:21.014Z,26.28
2019-04-07T15:23:51.847Z,27.75
2019-04-07T15:26:22.469Z,27.71
2019-04-07T15:28:53.742Z,26.72
2019-04-07T15:31:24.979Z,26.23
2019-04-07T15:33:56.400Z,26.95
2019-04-07T15:36:27.909Z,26.38
2019-04-07T15:38:59.552Z,26.57
2019-04-07T15:41:32.692Z,27.36
2019-04-07T15:44:06.308Z,26.38
2019-04-07T15:46:36.656Z,26.83
2019-04-07T15:49:08.831Z,26.61
2019-04-07T15:51:41.582Z,26.67
2019-04-07T15:54:12.267Z,27.61
2019-04-07T15:56:45.430Z,27.38
2019-04-07T15:59:17.590Z,26.57
2019-04-07T16:01:47.806Z,26.66
2019-04-07T16:04:25.154Z,27.39
2019-04-07T16:06:51.574Z,28.52
2019-04-07T16:09:36.125Z,27.15
2019-04-07T16:11:57.399Z,27.57
2019-04-07T16:14:27.712Z,27.49
2019-04-07T16:17:02.095Z,27.24
2019-04-07T16:19:39.737Z,28.24
2019-04-07T16:22:03.234Z,28.82
2019-04-07T16:24:34.879Z,27.86
2019-04-07T16:27:07.814Z,28.07
2019-04-07T16:29:39.829Z,28.55
2019-04-07T16:32:11.315Z,29.08
2019-04-07T16:34:42.831Z,29.19
2019-04-07T16:37:14.263Z,29.33
2019-04-07T16:39:45.659Z,28.92
2019-04-07T16:42:17.175Z,29.10
2019-04-07T16:44:48.338Z,29.87
2019-04-07T16:47:24.398Z,29.13
2019-04-07T16:49:54.673Z,29.70
2019-04-07T16:52:25.579Z,30.08
2019-04-07T16:54:56.107Z,30.17
2019-04-07T16:57:30.152Z,30.16
2019-04-07T17:00:00.331Z,30.27
2019-04-07T17:02:31.696Z,30.26
2019-04-07T17:05:02.297Z,29.85
2019-04-07T17:07:33.938Z,29.69
2019-04-07T17:10:05.691Z,29.81
2019-04-07T17:12:36.847Z,30.00
2019-04-07T17:15:08.793Z,30.20
2019-04-07T17:17:40.024Z,30.31
2019-04-07T17:20:12.426Z,29.92
2019-04-07T17:22:45.901Z,29.94
2019-04-07T17:25:15.698Z,29.74
2019-04-07T17:27:46.549Z,29.96
2019-04-07T17:30:23.172Z,32.87
2019-04-07T17:32:53.386Z,32.87
2019-04-07T17:35:24.436Z,33.56
2019-04-07T17:38:02.502Z,34.51
2019-04-07T17:40:30.814Z,35.00
2019-04-07T17:43:09.217Z,35.63
2019-04-07T17:45:45.123Z,35.83
2019-04-07T17:48:37.368Z,35.98
2019-04-07T17:51:05.879Z,36.37
2019-04-07T17:53:52.827Z,36.82
2019-04-07T17:56:42.823Z,37.43
2019-04-07T17:59:19.500Z,37.62
2019-04-07T18:02:08.560Z,37.40
2019-04-07T18:04:42.915Z,37.52
2019-04-07T18:07:42.807Z,37.94
2019-04-07T18:10:32.505Z,38.35
2019-04-07T18:13:15.772Z,37.98
2019-04-07T18:15:48.769Z,38.32
2019-04-07T18:18:36.661Z,38.58
2019-04-07T18:21:19.039Z,39.11
2019-04-07T18:24:01.272Z,39.44
2019-04-07T18:26:37.350Z,40.26
2019-04-07T18:29:23.163Z,40.29
2019-04-07T18:31:59.852Z,40.01
2019-04-07T18:34:33.538Z,40.46
2019-04-07T18:37:09.655Z,40.69
2019-04-07T18:40:01.693Z,40.86
2019-04-07T18:42:41.419Z,40.63
2019-04-07T18:45:19.334Z,41.42
2019-04-07T18:47:59.420Z,41.66
2019-04-07T18:50:38.923Z,42.06
2019-04-07T18:53:18.895Z,42.06
2019-04-07T18:56:09.760Z,42.26
2019-04-07T18:58:54.753Z,42.54
2019-04-07T19:01:28.591Z,42.58
2019-04-07T19:04:17.400Z,42.58
2019-04-07T19:06:53.826Z,42.71
2019-04-07T19:09:31.160Z,42.66
2019-04-07T19:12:10.450Z,42.16
2019-04-07T19:15:03.138Z,42.99
2019-04-07T19:17:31.756Z,43.23
2019-04-07T19:20:22.938Z,43.47
2019-04-07T19:23:02.337Z,43.18
2019-04-07T19:25:35.596Z,42.93
2019-04-07T19:28:07.985Z,43.04
2019-04-07T19:30:51.113Z,42.50
2019-04-07T19:33:24.407Z,42.96
2019-04-07T19:35:57.958Z,43.02
2019-04-07T19:38:33.691Z,42.72
2019-04-07T19:41:24.304Z,43.26
2019-04-07T19:44:17.486Z,43.41
2019-04-07T19:46:50.297Z,43.57
2019-04-07T19:49:24.626Z,43.39
2019-04-07T19:52:16.267Z,43.45
2019-04-07T19:54:51.593Z,43.67
2019-04-07T19:57:38.864Z,43.75
2019-04-07T20:00:26.645Z,43.68
2019-04-07T20:03:11.711Z,44.11
2019-04-07T20:05:42.974Z,43.90
2019-04-07T20:08:20.489Z,44.09
2019-04-07T20:10:54.552Z,44.50
2019-04-07T20:13:30.046Z,44.02
2019-04-07T20:16:12.871Z,44.10
2019-04-07T20:18:43.784Z,44.36
2019-04-07T20:21:34.759Z,43.91
2019-04-07T20:24:17.640Z,43.56
2019-04-07T20:26:56.717Z,43.49
2019-04-07T20:29:38.070Z,44.37
2019-04-07T20:32:14.493Z,44.07
2019-04-07T20:35:03.336Z,44.57
2019-04-07T20:37:38.479Z,43.89
2019-04-07T20:40:11.722Z,43.83
2019-04-07T20:42:50.546Z,43.79
2019-04-07T20:45:26.813Z,44.26
2019-04-07T20:48:00.646Z,43.28
2019-04-07T20:50:52.843Z,44.14
2019-04-07T20:53:38.597Z,44.70
2019-04-07T20:56:23.011Z,44.70
2019-04-07T20:59:11.839Z,44.89
2019-04-07T21:02:00.735Z,44.30
2019-04-07T21:04:21.684Z,44.92
2019-04-07T21:07:06.070Z,44.81
2019-04-07T21:09:38.533Z,44.64
2019-04-07T21:12:13.264Z,44.96
2019-04-07T21:14:59.668Z,45.17
2019-04-07T21:17:46.639Z,45.33
2019-04-07T21:20:22.312Z,45.08
2019-04-07T21:23:07.106Z,45.23
2019-04-07T21:25:41.447Z,45.34
2019-04-07T21:28:28.947Z,45.45
2019-04-07T21:31:07.220Z,45.74
2019-04-07T21:33:55.227Z,45.91
2019-04-07T21:36:41.781Z,45.39
2019-04-07T21:39:14.326Z,45.60
2019-04-07T21:41:46.607Z,45.67
2019-04-07T21:44:22.141Z,45.83
2019-04-07T21:47:04.315Z,45.66
2019-04-07T21:49:38.575Z,45.83
2019-04-07T21:52:23.028Z,45.59
2019-04-07T21:54:55.596Z,45.86
2019-04-07T21:57:50.752Z,46.12
2019-04-07T22:00:35.196Z,46.13
2019-04-07T22:03:11.393Z,46.48
2019-04-07T22:05:43.343Z,46.35
2019-04-07T22:08:17.763Z,46.78
2019-04-07T22:10:51.361Z,46.54
2019-04-07T22:13:20.518Z,46.76
2019-04-07T22:15:56.233Z,46.86
2019-04-07T22:18:23.644Z,46.63
2019-04-07T22:20:55.791Z,47.12
2019-04-07T22:23:29.577Z,47.16
2019-04-07T22:25:59.007Z,47.00
2019-04-07T22:28:30.321Z,47.03
2019-04-07T22:31:01.892Z,46.85
2019-04-07T22:33:33.736Z,46.85
2019-04-07T22:36:04.643Z,46.67
2019-04-07T22:38:35.715Z,46.77
2019-04-07T22:41:08.926Z,47.17
2019-04-07T22:43:40.169Z,47.18
2019-04-07T22:46:17.493Z,47.26
2019-04-07T22:48:44.723Z,46.98
2019-04-07T22:51:15.322Z,47.20
2019-04-07T22:53:45.912Z,47.05
2019-04-07T22:56:16.469Z,47.29
2019-04-07T22:58:47.071Z,47.36
2019-04-07T23:01:18.604Z,47.71
2019-04-07T23:03:49.695Z,47.61
2019-04-07T23:06:21.066Z,47.85
2019-04-07T23:08:51.737Z,48.05
2019-04-07T23:11:22.516Z,47.84
2019-04-07T23:13:53.428Z,47.79
2019-04-07T23:16:24.359Z,47.65
2019-04-07T23:18:54.942Z,47.86
2019-04-07T23:21:25.523Z,47.84
2019-04-07T23:23:56.125Z,47.42
2019-04-07T23:26:26.694Z,47.58
2019-04-07T23:28:57.262Z,47.67
2019-04-07T23:31:30.607Z,47.63
2019-04-07T23:34:01.185Z,47.67
2019-04-07T23:36:31.758Z,47.66
2019-04-07T23:39:02.321Z,47.76
2019-04-07T23:41:34.010Z,47.91
2019-04-07T23:44:05.853Z,48.22
2019-04-07T23:46:36.554Z,48.46
2019-04-07T23:49:07.111Z,48.37
2019-04-07T23:51:37.690Z,48.25
2019-04-07T23:54:12.447Z,48.73
2019-04-07T23:56:43.882Z,48.46
2019-04-07T23:59:16.784Z,48.46
