createdAt,value
2023-01-06T00:00:02.205Z,102.02
2023-01-06T00:05:01.681Z,102.01
2023-01-06T00:10:01.308Z,102.01
2023-01-06T00:15:01.944Z,102.04
2023-01-06T00:20:01.289Z,101.97
2023-01-06T00:25:01.683Z,101.82
2023-01-06T00:30:01.871Z,101.76
2023-01-06T00:35:02.086Z,101.78
2023-01-06T00:40:02.140Z,101.73
2023-01-06T00:45:02.075Z,101.6
2023-01-06T00:50:01.332Z,101.69
2023-01-06T00:55:02.006Z,101.72
2023-01-06T01:00:01.901Z,101.62
2023-01-06T01:05:02.019Z,101.53
2023-01-06T01:10:01.343Z,101.63
2023-01-06T01:15:02.265Z,101.63
2023-01-06T01:20:01.372Z,101.52
2023-01-06T01:25:01.647Z,101.57
2023-01-06T01:30:02.017Z,101.31
2023-01-06T01:35:01.386Z,101.36
2023-01-06T01:40:01.284Z,101.29
2023-01-06T01:45:01.862Z,101.24
2023-01-06T01:50:01.527Z,101.11
2023-01-06T01:55:01.478Z,101.21
2023-01-06T02:00:01.903Z,101.02
2023-01-06T02:05:01.273Z,101.01
2023-01-06T02:10:01.321Z,100.88
2023-01-06T02:15:01.692Z,100.66
2023-01-06T02:20:01.916Z,100.73
2023-01-06T02:25:01.951Z,100.49
2023-01-06T02:30:01.506Z,100.57
2023-01-06T02:35:01.877Z,100.49
2023-01-06T02:40:02.315Z,100.4
2023-01-06T02:45:01.881Z,100.59
2023-01-06T02:50:01.998Z,100.05
2023-01-06T02:55:01.476Z,100.17
2023-01-06T03:00:02.002Z,99.88
2023-01-06T03:05:02.201Z,99.66
2023-01-06T03:10:02.207Z,99.34
2023-01-06T03:15:01.461Z,99.34
2023-01-06T03:20:01.924Z,99.46
2023-01-06T03:25:02.076Z,99.05
2023-01-06T03:30:02.291Z,98.21
2023-01-06T03:35:01.320Z,98.53
2023-01-06T03:40:01.793Z,98.79
2023-01-06T03:45:02.223Z,97.73
2023-01-06T03:50:01.290Z,97.9
2023-01-06T03:55:01.818Z,98.93
2023-01-06T04:00:01.637Z,96.93
2023-01-06T04:05:01.532Z,96.71
2023-01-06T04:10:02.315Z,97.39
2023-01-06T04:15:01.988Z,96.99
2023-01-06T04:20:01.404Z,98.63
2023-01-06T04:25:01.998Z,97.28
2023-01-06T04:30:02.199Z,98.85
2023-01-06T04:35:02.253Z,96.24
2023-01-06T04:40:02.035Z,99.14
2023-01-06T04:45:02.210Z,96.47
2023-01-06T04:50:01.266Z,98.6
2023-01-06T04:55:01.665Z,95.49
2023-01-06T05:00:02.067Z,97.92
2023-01-06T05:05:01.336Z,97.81
2023-01-06T05:10:01.853Z,95.33
2023-01-06T05:15:01.987Z,97.8
2023-01-06T05:20:02.249Z,96.07
2023-01-06T05:25:01.345Z,95.95
2023-01-06T05:30:01.825Z,94.66
2023-01-06T05:35:02.189Z,93.19
2023-01-06T05:40:02.030Z,93.46
2023-01-06T05:45:01.965Z,93.35
2023-01-06T05:50:02.004Z,93.22
2023-01-06T05:55:01.970Z,92.67
2023-01-06T06:00:01.310Z,93.61
2023-01-06T06:05:02.101Z,94.15
2023-01-06T06:10:01.674Z,94.15
2023-01-06T06:15:02.124Z,94.88
2023-01-06T06:20:01.427Z,95.03
2023-01-06T06:25:01.861Z,95.14
2023-01-06T06:30:02.072Z,94.98
2023-01-06T06:35:01.624Z,94.55
2023-01-06T06:40:02.005Z,95.05
2023-01-06T06:45:01.738Z,95.4
2023-01-06T06:50:01.884Z,94.28
2023-01-06T06:55:02.184Z,92.98
2023-01-06T07:00:01.479Z,92.02
2023-01-06T07:05:02.010Z,93
2023-01-06T07:10:01.334Z,93.32
2023-01-06T07:15:01.815Z,94.22
2023-01-06T07:20:01.549Z,93.51
2023-01-06T07:25:02.026Z,94.18
2023-01-06T07:30:02.163Z,93.61
2023-01-06T07:35:01.333Z,93.22
2023-01-06T07:40:01.848Z,92.88
2023-01-06T07:45:02.120Z,93.41
2023-01-06T07:50:01.437Z,92.86
2023-01-06T07:55:01.824Z,92.59
2023-01-06T08:00:02.066Z,93.43
2023-01-06T08:05:02.238Z,93.21
2023-01-06T08:10:01.473Z,93.79
2023-01-06T08:15:01.879Z,94.02
2023-01-06T08:20:01.676Z,93.81
2023-01-06T08:25:01.500Z,93.88
2023-01-06T08:30:02.018Z,93.64
2023-01-06T08:35:02.285Z,94.02
2023-01-06T08:40:02.135Z,93.68
2023-01-06T08:45:01.338Z,93.73
2023-01-06T08:50:01.819Z,93.27
2023-01-06T08:55:01.329Z,93.61
2023-01-06T09:00:01.614Z,93.24
2023-01-06T09:05:02.479Z,93.7
2023-01-06T09:10:01.621Z,93.44
2023-01-06T09:15:02.225Z,93.64
2023-01-06T09:20:01.417Z,93.08
2023-01-06T09:25:01.752Z,93.16
2023-01-06T09:30:01.546Z,92.76
2023-01-06T09:35:01.953Z,93.16
2023-01-06T09:40:01.465Z,92.58
2023-01-06T09:45:01.983Z,93.37
2023-01-06T09:50:01.643Z,93.06
2023-01-06T09:55:02.239Z,93.7
2023-01-06T10:00:01.500Z,93.8
2023-01-06T10:05:02.184Z,92.84
2023-01-06T10:10:01.614Z,92.61
2023-01-06T10:15:02.059Z,92.79
2023-01-06T10:20:02.253Z,92.23
2023-01-06T10:25:01.609Z,92.22
2023-01-06T10:30:02.221Z,92.03
2023-01-06T10:35:01.752Z,91.26
2023-01-06T10:40:02.256Z,91.13
2023-01-06T10:45:01.405Z,91.16
2023-01-06T10:50:02.170Z,91.01
2023-01-06T10:55:02.094Z,89.98
2023-01-06T11:00:02.376Z,91.15
2023-01-06T11:05:01.723Z,91.33
2023-01-06T11:10:01.896Z,91.67
2023-01-06T11:15:02.149Z,91.29
2023-01-06T11:20:02.056Z,93.25
2023-01-06T11:25:01.490Z,95.15
2023-01-06T11:32:47.467Z,94.7
2023-01-06T11:35:01.802Z,94.7
2023-01-06T11:40:10.394Z,94.93
2023-01-06T11:45:01.544Z,93.67
2023-01-06T11:50:02.248Z,94.97
2023-01-06T11:55:02.240Z,96.81
2023-01-06T12:00:01.298Z,97.27
2023-01-06T12:05:01.460Z,95.51
2023-01-06T12:10:01.805Z,95.21
2023-01-06T12:15:02.867Z,94.93
2023-01-06T12:20:02.124Z,94.51
2023-01-06T12:25:01.341Z,93.64
2023-01-06T12:30:01.513Z,93.32
2023-01-06T12:35:01.705Z,92.45
2023-01-06T12:40:02.027Z,91.52
2023-01-06T12:45:02.108Z,91.69
2023-01-06T12:50:02.086Z,92
2023-01-06T12:55:02.040Z,91.77
2023-01-06T13:00:02.080Z,92.09
2023-01-06T13:05:02.180Z,91.67
2023-01-06T13:10:01.938Z,91.64
2023-01-06T13:15:01.859Z,91.94
2023-01-06T13:20:02.153Z,91.72
2023-01-06T13:25:02.021Z,92.52
2023-01-06T13:30:01.953Z,92.03
2023-01-06T13:35:01.787Z,91.74
2023-01-06T13:40:02.004Z,92.23
2023-01-06T13:45:02.060Z,91.9
2023-01-06T13:50:02.209Z,92.5
2023-01-06T13:55:01.818Z,92.64
2023-01-06T14:00:02.066Z,92.7
2023-01-06T14:05:02.082Z,93.02
2023-01-06T14:10:01.430Z,92.42
2023-01-06T14:15:01.360Z,91.66
2023-01-06T14:20:01.907Z,92.08
2023-01-06T14:25:02.227Z,92.38
2023-01-06T14:30:01.336Z,91.9
2023-01-06T14:35:01.497Z,91.97
2023-01-06T14:40:01.683Z,91.52
2023-01-06T14:45:02.145Z,91.74
2023-01-06T14:50:01.419Z,92
2023-01-06T14:55:01.513Z,92.16
2023-01-06T15:00:01.734Z,92.42
2023-01-06T15:05:02.172Z,92.56
2023-01-06T15:10:02.256Z,91.71
2023-01-06T15:15:02.223Z,91.74
2023-01-06T15:20:02.233Z,91.79
2023-01-06T15:25:01.283Z,92.53
2023-01-06T15:30:01.493Z,92.42
2023-01-06T15:35:01.629Z,93
2023-01-06T15:40:01.716Z,93.02
2023-01-06T15:45:02.093Z,93.17
2023-01-06T15:50:02.528Z,93.54
2023-01-06T15:55:02.209Z,93.62
2023-01-06T16:00:01.297Z,94.12
2023-01-06T16:05:01.897Z,94.18
2023-01-06T16:10:02.058Z,94.3
2023-01-06T16:15:02.146Z,94.04
2023-01-06T16:20:02.560Z,94.11
2023-01-06T16:25:02.029Z,94.35
2023-01-06T16:30:02.092Z,94.55
2023-01-06T16:35:02.003Z,94.78
2023-01-06T16:40:02.010Z,94.57
2023-01-06T16:45:02.027Z,94.57
2023-01-06T16:50:01.917Z,94.59
2023-01-06T16:55:01.727Z,94.59
2023-01-06T17:00:01.415Z,95.31
2023-01-06T17:05:01.686Z,95.57
2023-01-06T17:10:01.872Z,95.45
2023-01-06T17:15:02.041Z,95.68
2023-01-06T17:20:01.517Z,95.78
2023-01-06T17:25:01.622Z,95.97
2023-01-06T17:35:02.359Z,96.18
2023-01-06T17:50:02.062Z,97.63
2023-01-06T17:55:02.189Z,97.63
2023-01-06T18:00:01.292Z,97.82
2023-01-06T18:05:01.775Z,98.18
2023-01-06T18:10:02.239Z,97.8
2023-01-06T18:15:02.141Z,95.29
2023-01-06T18:20:01.460Z,97.98
2023-01-06T18:25:01.617Z,98.08
2023-01-06T18:30:02.150Z,97.92
2023-01-06T18:35:01.954Z,97.57
2023-01-06T18:40:01.908Z,97.24
2023-01-06T18:45:01.989Z,97.37
2023-01-06T18:50:01.298Z,97.66
2023-01-06T18:55:01.756Z,98.05
2023-01-06T19:00:02.243Z,95.14
2023-01-06T19:05:02.134Z,98
2023-01-06T19:10:02.153Z,98.03
2023-01-06T19:15:01.410Z,97.97
2023-01-06T19:20:01.871Z,98.03
2023-01-06T19:25:01.902Z,98.1
2023-01-06T19:30:01.824Z,97.84
2023-01-06T19:35:01.437Z,97.44
2023-01-06T19:40:01.850Z,97.51
2023-01-06T19:45:01.659Z,97.12
2023-01-06T19:50:01.936Z,96.8
2023-01-06T19:55:01.519Z,96.62
2023-01-06T20:00:02.039Z,96.45
2023-01-06T20:05:01.346Z,96.28
2023-01-06T20:10:01.630Z,96.23
2023-01-06T20:15:02.235Z,95.84
2023-01-06T20:20:01.405Z,95.85
2023-01-06T20:25:01.916Z,95.96
2023-01-06T20:30:02.294Z,95.92
2023-01-06T20:35:01.375Z,95.76
2023-01-06T20:40:01.661Z,96.09
2023-01-06T20:45:01.927Z,96.05
2023-01-06T20:50:01.661Z,96.17
2023-01-06T20:55:01.758Z,96.16
2023-01-06T21:00:01.879Z,96.16
2023-01-06T21:10:01.732Z,95.35
2023-01-06T21:15:01.863Z,95.35
2023-01-06T21:20:01.381Z,95.09
2023-01-06T21:25:01.582Z,95.05
2023-01-06T21:30:01.777Z,94.86
2023-01-06T21:35:02.081Z,94.99
2023-01-06T21:40:02.190Z,95.24
2023-01-06T21:45:02.064Z,95.54
2023-01-06T21:50:01.308Z,95.46
2023-01-06T21:55:01.639Z,95.51
2023-01-06T22:00:01.662Z,95.43
2023-01-06T22:05:01.984Z,95.57
2023-01-06T22:10:03.904Z,95.34
2023-01-06T22:15:02.194Z,95.5
2023-01-06T22:20:02.268Z,95.61
2023-01-06T22:25:02.230Z,95.95
2023-01-06T22:30:02.264Z,96.03
2023-01-06T22:35:01.284Z,96.12
2023-01-06T22:40:01.636Z,96.25
2023-01-06T22:45:01.760Z,96.44
2023-01-06T22:50:01.950Z,96.54
2023-01-06T22:55:01.893Z,96.6
2023-01-06T23:00:01.903Z,96.52
2023-01-06T23:05:01.581Z,96.66
2023-01-06T23:10:01.846Z,96.73
2023-01-06T23:15:01.878Z,96.82
2023-01-06T23:20:01.913Z,96.72
2023-01-06T23:25:02.099Z,96.7
2023-01-06T23:30:02.026Z,96.9
2023-01-06T23:35:01.315Z,97.1
2023-01-06T23:40:01.629Z,97.37
2023-01-06T23:45:01.778Z,97.46
2023-01-06T23:50:02.066Z,97.15
2023-01-06T23:55:01.886Z,97.44
