createdAt,value
2022-10-18T00:01:13.380Z,600.60
2022-10-18T00:04:01.664Z,600.40
2022-10-18T00:06:50.016Z,597.90
2022-10-18T00:09:38.400Z,593.33
2022-10-18T00:12:26.742Z,594.80
2022-10-18T00:15:15.041Z,600.92
2022-10-18T00:18:03.349Z,598.58
2022-10-18T00:21:17.646Z,600.40
2022-10-18T00:24:06.214Z,590.88
2022-10-18T00:26:54.705Z,594.78
2022-10-18T00:29:42.671Z,600.13
2022-10-18T00:32:31.334Z,599.88
2022-10-18T00:35:19.908Z,590.00
2022-10-18T00:38:08.203Z,584.78
2022-10-18T00:40:56.484Z,593.13
2022-10-18T00:43:59.617Z,587.38
2022-10-18T00:46:50.405Z,597.45
2022-10-18T00:49:45.152Z,585.97
2022-10-18T00:52:42.674Z,589.65
2022-10-18T00:55:32.922Z,590.08
2022-10-18T00:58:21.358Z,583.65
2022-10-18T01:01:09.706Z,583.25
2022-10-18T01:03:58.133Z,589.63
2022-10-18T01:07:01.403Z,592.42
2022-10-18T01:10:24.421Z,586.28
2022-10-18T01:13:40.119Z,578.58
2022-10-18T01:17:25.849Z,583.03
2022-10-18T01:20:32.848Z,571.72
2022-10-18T01:23:57.596Z,566.78
2022-10-18T01:26:51.270Z,590.40
2022-10-18T01:30:29.983Z,583.00
2022-10-18T01:33:42.862Z,578.78
2022-10-18T01:36:42.961Z,584.30
2022-10-18T01:39:36.841Z,585.53
2022-10-18T01:42:25.629Z,583.17
2022-10-18T01:45:16.549Z,588.53
2022-10-18T01:48:05.179Z,587.58
2022-10-18T01:50:54.185Z,587.95
2022-10-18T01:53:42.785Z,588.28
2022-10-18T01:56:57.149Z,584.38
2022-10-18T02:00:18.031Z,611.22
2022-10-18T02:03:22.037Z,572.42
2022-10-18T02:06:25.571Z,574.28
2022-10-18T02:09:29.030Z,578.88
2022-10-18T02:12:19.488Z,580.58
2022-10-18T02:15:09.938Z,576.78
2022-10-18T02:17:58.583Z,589.80
2022-10-18T02:20:48.393Z,582.35
2022-10-18T02:23:37.197Z,588.85
2022-10-18T02:26:25.708Z,585.72
2022-10-18T02:29:14.094Z,581.67
2022-10-18T02:32:18.966Z,584.25
2022-10-18T02:35:36.741Z,571.38
2022-10-18T02:38:27.147Z,574.83
2022-10-18T02:41:26.785Z,573.20
2022-10-18T02:44:15.278Z,578.05
2022-10-18T02:47:05.447Z,569.05
2022-10-18T02:49:53.840Z,573.88
2022-10-18T02:52:42.163Z,576.35
2022-10-18T02:55:30.509Z,570.47
2022-10-18T02:58:18.901Z,573.92
2022-10-18T03:01:07.336Z,572.40
2022-10-18T03:03:55.877Z,571.00
2022-10-18T03:06:44.175Z,572.83
2022-10-18T03:09:32.585Z,574.45
2022-10-18T03:12:20.904Z,570.78
2022-10-18T03:15:09.573Z,579.60
2022-10-18T03:17:57.846Z,577.55
2022-10-18T03:20:45.864Z,575.13
2022-10-18T03:23:34.561Z,574.42
2022-10-18T03:26:22.666Z,571.75
2022-10-18T03:29:11.675Z,571.00
2022-10-18T03:32:00.148Z,568.72
2022-10-18T03:34:48.443Z,571.40
2022-10-18T03:37:37.133Z,565.25
2022-10-18T03:40:25.682Z,556.92
2022-10-18T03:43:14.056Z,560.30
2022-10-18T03:46:02.402Z,569.20
2022-10-18T03:48:50.767Z,565.55
2022-10-18T03:51:39.170Z,557.97
2022-10-18T03:54:27.198Z,557.92
2022-10-18T03:57:15.624Z,549.38
2022-10-18T04:00:05.030Z,553.50
2022-10-18T04:03:00.392Z,550.78
2022-10-18T04:05:50.074Z,556.17
2022-10-18T04:08:38.468Z,553.13
2022-10-18T04:11:26.849Z,551.67
2022-10-18T04:14:15.227Z,550.17
2022-10-18T04:17:04.883Z,554.95
2022-10-18T04:19:53.350Z,549.63
2022-10-18T04:22:41.776Z,545.55
2022-10-18T04:25:30.196Z,549.63
2022-10-18T04:28:18.790Z,559.63
2022-10-18T04:31:07.005Z,556.35
2022-10-18T04:33:55.580Z,557.70
2022-10-18T04:36:43.848Z,565.05
2022-10-18T04:39:32.241Z,556.65
2022-10-18T04:42:20.908Z,561.10
2022-10-18T04:45:09.400Z,557.95
2022-10-18T04:47:57.822Z,568.15
2022-10-18T04:50:49.842Z,574.35
2022-10-18T04:53:38.250Z,561.97
2022-10-18T04:56:26.333Z,564.60
2022-10-18T04:59:14.383Z,570.85
2022-10-18T05:04:56.954Z,564.78
2022-10-18T05:07:45.249Z,564.50
2022-10-18T05:10:33.924Z,564.70
2022-10-18T05:13:22.257Z,564.38
2022-10-18T05:16:10.957Z,562.63
2022-10-18T05:18:58.979Z,565.03
2022-10-18T05:21:47.490Z,557.60
2022-10-18T05:24:35.830Z,563.55
2022-10-18T05:27:24.112Z,570.90
2022-10-18T05:30:12.597Z,576.75
2022-10-18T05:33:01.013Z,576.30
2022-10-18T05:35:49.405Z,574.47
2022-10-18T05:38:45.691Z,577.42
2022-10-18T05:41:34.149Z,573.40
2022-10-18T05:44:22.489Z,578.00
2022-10-18T05:47:10.749Z,580.15
2022-10-18T05:49:59.040Z,579.45
2022-10-18T05:52:46.933Z,583.60
2022-10-18T05:55:35.529Z,576.70
2022-10-18T05:58:23.830Z,569.97
2022-10-18T06:01:12.195Z,580.63
2022-10-18T06:04:00.553Z,581.55
2022-10-18T06:06:48.861Z,580.17
2022-10-18T06:09:37.265Z,584.30
2022-10-18T06:12:25.592Z,580.40
2022-10-18T06:15:14.184Z,569.63
2022-10-18T06:18:02.501Z,586.88
2022-10-18T06:20:56.124Z,572.28
2022-10-18T06:23:48.147Z,570.65
2022-10-18T06:26:36.094Z,577.42
2022-10-18T06:29:24.530Z,579.28
2022-10-18T06:32:12.487Z,578.45
2022-10-18T06:35:00.581Z,579.97
2022-10-18T06:37:49.020Z,587.58
2022-10-18T06:40:38.261Z,582.15
2022-10-18T06:43:27.062Z,582.55
2022-10-18T06:46:15.165Z,574.05
2022-10-18T06:49:03.576Z,580.03
2022-10-18T06:51:53.850Z,588.45
2022-10-18T06:54:45.062Z,584.33
2022-10-18T06:57:33.797Z,580.30
2022-10-18T07:00:22.105Z,582.08
2022-10-18T07:03:10.421Z,582.95
2022-10-18T07:06:02.754Z,583.03
2022-10-18T07:08:55.055Z,607.90
2022-10-18T07:11:43.514Z,622.08
2022-10-18T07:14:31.841Z,582.55
2022-10-18T07:17:20.134Z,583.38
2022-10-18T07:20:08.766Z,620.00
2022-10-18T07:22:57.226Z,590.92
2022-10-18T07:25:45.638Z,594.88
2022-10-18T07:28:33.670Z,594.53
2022-10-18T07:31:22.899Z,592.72
2022-10-18T07:34:12.985Z,625.80
2022-10-18T07:37:02.674Z,609.60
2022-10-18T07:39:51.179Z,610.47
2022-10-18T07:42:39.612Z,605.97
2022-10-18T07:45:28.074Z,612.17
2022-10-18T07:48:16.011Z,617.55
2022-10-18T07:51:06.067Z,619.83
2022-10-18T07:53:54.618Z,672.80
2022-10-18T07:56:43.513Z,625.72
2022-10-18T07:59:32.027Z,667.97
2022-10-18T08:02:20.340Z,673.25
2022-10-18T08:05:08.874Z,638.42
2022-10-18T08:07:57.317Z,672.00
2022-10-18T08:10:45.441Z,647.45
2022-10-18T08:13:33.787Z,684.95
2022-10-18T08:16:26.765Z,664.42
2022-10-18T08:19:14.874Z,669.13
2022-10-18T08:22:02.904Z,661.40
2022-10-18T08:24:51.021Z,682.53
2022-10-18T08:27:39.096Z,685.22
2022-10-18T08:30:27.281Z,723.65
2022-10-18T08:33:15.299Z,688.05
2022-10-18T08:36:06.825Z,689.40
2022-10-18T08:38:54.865Z,692.10
2022-10-18T08:41:58.302Z,733.53
2022-10-18T08:44:49.323Z,698.83
2022-10-18T08:47:42.841Z,701.92
2022-10-18T08:50:37.828Z,715.85
2022-10-18T08:54:04.420Z,713.88
2022-10-18T08:57:02.099Z,710.97
2022-10-18T08:59:50.233Z,763.80
2022-10-18T09:03:18.013Z,729.40
2022-10-18T09:06:44.643Z,722.25
2022-10-18T09:09:45.386Z,744.83
2022-10-18T09:13:01.293Z,752.72
2022-10-18T09:16:01.618Z,758.90
2022-10-18T09:19:12.697Z,766.15
2022-10-18T09:22:20.882Z,762.13
2022-10-18T09:25:21.800Z,770.75
2022-10-18T09:28:30.648Z,781.13
2022-10-18T09:31:24.859Z,783.75
2022-10-18T09:34:45.062Z,791.85
2022-10-18T09:37:35.125Z,791.53
2022-10-18T09:40:30.848Z,802.40
2022-10-18T09:44:22.334Z,808.22
2022-10-18T09:47:25.317Z,814.70
2022-10-18T09:50:48.473Z,805.45
2022-10-18T09:53:55.263Z,809.38
2022-10-18T09:57:10.272Z,819.67
2022-10-18T09:59:59.223Z,822.58
2022-10-18T10:02:47.375Z,824.00
2022-10-18T10:05:35.570Z,826.80
2022-10-18T10:08:34.303Z,826.40
2022-10-18T10:11:33.933Z,827.08
2022-10-18T10:14:30.227Z,839.90
2022-10-18T10:17:26.358Z,833.80
2022-10-18T10:20:31.775Z,837.42
2022-10-18T10:23:21.587Z,849.63
2022-10-18T10:26:32.764Z,851.10
2022-10-18T10:29:45.969Z,835.17
2022-10-18T10:32:47.797Z,849.28
2022-10-18T10:35:53.128Z,849.60
2022-10-18T10:38:42.177Z,852.30
2022-10-18T10:44:28.882Z,861.78
2022-10-18T10:47:32.694Z,860.35
2022-10-18T10:50:27.942Z,866.05
2022-10-18T10:53:37.491Z,864.05
2022-10-18T10:56:30.180Z,870.42
2022-10-18T10:59:21.251Z,875.67
2022-10-18T11:02:15.441Z,874.63
2022-10-18T11:05:29.363Z,879.17
2022-10-18T11:08:24.044Z,869.35
2022-10-18T11:11:23.363Z,869.80
2022-10-18T11:14:26.259Z,860.38
2022-10-18T11:17:31.613Z,874.72
2022-10-18T11:20:22.739Z,869.17
2022-10-18T11:23:16.498Z,865.47
2022-10-18T11:26:13.555Z,852.42
2022-10-18T11:30:01.326Z,837.10
2022-10-18T11:33:17.357Z,839.65
2022-10-18T11:36:14.483Z,856.95
2022-10-18T11:39:02.499Z,860.28
2022-10-18T11:42:18.995Z,854.92
2022-10-18T11:45:42.214Z,848.42
2022-10-18T11:49:00.584Z,854.13
2022-10-18T11:52:37.528Z,844.85
2022-10-18T11:55:43.546Z,836.88
2022-10-18T11:59:08.887Z,843.65
2022-10-18T12:02:21.827Z,849.65
2022-10-18T12:05:23.215Z,848.50
2022-10-18T12:08:17.004Z,844.40
2022-10-18T12:11:24.175Z,852.35
2022-10-18T12:14:38.139Z,847.20
2022-10-18T12:17:46.128Z,842.95
2022-10-18T12:20:49.173Z,830.80
2022-10-18T12:23:45.937Z,838.28
2022-10-18T12:26:35.239Z,843.95
2022-10-18T12:29:50.212Z,849.17
2022-10-18T12:32:40.199Z,844.75
2022-10-18T12:35:38.003Z,844.28
2022-10-18T12:38:31.253Z,843.40
2022-10-18T12:41:27.979Z,852.25
2022-10-18T12:44:30.026Z,860.15
2022-10-18T12:47:25.833Z,851.80
2022-10-18T12:50:37.577Z,848.60
2022-10-18T12:53:28.009Z,837.63
2022-10-18T12:56:28.153Z,854.88
2022-10-18T12:59:16.122Z,851.22
2022-10-18T13:02:07.686Z,858.25
2022-10-18T13:04:56.983Z,863.30
2022-10-18T13:07:44.998Z,870.22
2022-10-18T13:10:36.848Z,871.92
2022-10-18T13:13:52.594Z,852.70
2022-10-18T13:17:27.534Z,865.50
2022-10-18T13:20:30.644Z,875.95
2022-10-18T13:23:39.552Z,870.67
2022-10-18T13:26:36.278Z,884.20
2022-10-18T13:30:05.861Z,887.95
2022-10-18T13:33:35.337Z,885.22
2022-10-18T13:36:25.531Z,877.70
2022-10-18T13:39:20.282Z,882.47
2022-10-18T13:42:14.407Z,881.03
2022-10-18T13:45:33.367Z,878.17
2022-10-18T13:48:30.421Z,869.63
2022-10-18T13:51:59.183Z,873.78
2022-10-18T13:55:36.814Z,863.70
2022-10-18T13:59:18.730Z,871.03
2022-10-18T14:02:57.716Z,864.50
2022-10-18T14:05:51.905Z,864.05
2022-10-18T14:09:19.262Z,865.47
2022-10-18T14:12:32.296Z,866.95
2022-10-18T14:15:36.760Z,854.28
2022-10-18T14:18:37.059Z,854.65
2022-10-18T14:21:34.577Z,859.45
2022-10-18T14:24:25.998Z,865.95
2022-10-18T14:27:20.911Z,854.83
2022-10-18T14:30:21.319Z,866.40
2022-10-18T14:33:35.874Z,860.50
2022-10-18T14:36:31.369Z,854.95
2022-10-18T14:39:30.498Z,860.75
2022-10-18T14:42:24.892Z,854.65
2022-10-18T14:45:20.897Z,860.17
2022-10-18T14:48:17.163Z,851.15
2022-10-18T14:51:10.393Z,839.45
2022-10-18T14:53:58.621Z,834.58
2022-10-18T14:56:46.998Z,847.75
2022-10-18T14:59:47.145Z,841.78
2022-10-18T15:02:39.122Z,830.20
2022-10-18T15:05:27.379Z,818.33
2022-10-18T15:08:15.562Z,815.65
2022-10-18T15:11:04.141Z,832.47
2022-10-18T15:14:02.989Z,820.33
2022-10-18T15:16:58.517Z,825.70
2022-10-18T15:20:03.501Z,826.75
2022-10-18T15:22:54.911Z,813.08
2022-10-18T15:25:43.008Z,827.30
2022-10-18T15:28:39.324Z,826.58
2022-10-18T15:31:30.037Z,820.08
2022-10-18T15:34:26.015Z,818.08
2022-10-18T15:37:45.548Z,810.92
2022-10-18T15:40:37.194Z,814.25
2022-10-18T15:43:28.115Z,798.05
2022-10-18T15:46:32.844Z,804.60
2022-10-18T15:49:45.429Z,787.25
2022-10-18T15:52:43.808Z,784.40
2022-10-18T15:55:31.918Z,784.15
2022-10-18T15:58:24.564Z,773.97
2022-10-18T16:01:33.486Z,775.38
2022-10-18T16:04:30.555Z,773.20
2022-10-18T16:07:18.739Z,771.75
2022-10-18T16:10:14.559Z,765.40
2022-10-18T16:13:02.683Z,766.45
2022-10-18T16:15:51.643Z,758.85
2022-10-18T16:18:39.970Z,764.08
2022-10-18T16:21:32.789Z,763.35
2022-10-18T16:24:22.519Z,752.97
2022-10-18T16:27:10.775Z,759.88
2022-10-18T16:29:58.913Z,752.08
2022-10-18T16:32:48.928Z,753.05
2022-10-18T16:35:37.123Z,756.17
2022-10-18T16:38:35.607Z,750.30
2022-10-18T16:41:24.238Z,754.45
2022-10-18T16:44:12.872Z,748.65
2022-10-18T16:47:01.013Z,742.90
2022-10-18T16:49:50.269Z,737.53
2022-10-18T16:52:38.334Z,736.47
2022-10-18T16:55:26.559Z,740.15
2022-10-18T16:58:17.865Z,734.60
2022-10-18T17:01:08.860Z,746.05
2022-10-18T17:03:57.269Z,725.50
2022-10-18T17:06:45.493Z,730.10
2022-10-18T17:09:35.028Z,727.10
2022-10-18T17:12:23.098Z,721.60
2022-10-18T17:15:12.866Z,723.50
2022-10-18T17:18:01.274Z,721.65
2022-10-18T17:20:50.553Z,724.88
2022-10-18T17:23:39.084Z,721.38
2022-10-18T17:26:29.635Z,717.70
2022-10-18T17:29:18.110Z,715.53
2022-10-18T17:32:06.498Z,720.05
2022-10-18T17:34:54.661Z,715.63
2022-10-18T17:37:45.422Z,716.28
2022-10-18T17:40:34.840Z,704.58
2022-10-18T17:43:22.993Z,711.35
2022-10-18T17:46:14.296Z,709.35
2022-10-18T17:49:02.522Z,712.42
2022-10-18T17:51:50.538Z,708.97
2022-10-18T17:54:38.696Z,706.80
2022-10-18T17:57:27.154Z,711.53
2022-10-18T18:00:16.291Z,685.22
2022-10-18T18:03:04.964Z,698.08
2022-10-18T18:05:53.186Z,695.72
2022-10-18T18:08:41.330Z,694.67
2022-10-18T18:11:29.518Z,685.80
2022-10-18T18:14:18.152Z,689.55
2022-10-18T18:17:06.376Z,692.25
2022-10-18T18:19:54.476Z,694.92
2022-10-18T18:22:42.998Z,691.65
2022-10-18T18:25:31.111Z,677.28
2022-10-18T18:28:19.209Z,691.92
2022-10-18T18:31:23.526Z,680.67
2022-10-18T18:34:11.883Z,676.83
2022-10-18T18:36:59.993Z,679.60
2022-10-18T18:39:48.169Z,667.78
2022-10-18T18:42:36.418Z,663.47
2022-10-18T18:45:24.750Z,674.95
2022-10-18T18:48:16.343Z,673.55
2022-10-18T18:51:15.701Z,669.20
2022-10-18T18:54:04.830Z,667.55
2022-10-18T18:56:52.968Z,667.75
2022-10-18T18:59:41.050Z,664.95
2022-10-18T19:02:29.295Z,670.30
2022-10-18T19:05:17.533Z,666.65
2022-10-18T19:08:06.375Z,654.13
2022-10-18T19:10:54.831Z,662.85
2022-10-18T19:13:43.345Z,669.88
2022-10-18T19:16:36.372Z,655.90
2022-10-18T19:19:27.390Z,660.22
2022-10-18T19:22:15.470Z,666.42
2022-10-18T19:25:03.738Z,674.30
2022-10-18T19:27:52.405Z,669.67
2022-10-18T19:30:40.418Z,668.13
2022-10-18T19:33:41.322Z,665.08
2022-10-18T19:36:38.301Z,665.20
2022-10-18T19:39:29.536Z,663.58
2022-10-18T19:42:21.114Z,670.72
2022-10-18T19:45:14.382Z,667.88
2022-10-18T19:48:02.831Z,666.30
2022-10-18T19:50:50.989Z,675.10
2022-10-18T19:53:39.168Z,669.28
2022-10-18T19:56:28.701Z,665.10
2022-10-18T19:59:17.642Z,668.65
2022-10-18T20:02:05.803Z,658.28
2022-10-18T20:04:54.077Z,668.40
2022-10-18T20:07:43.082Z,657.17
2022-10-18T20:10:31.143Z,654.92
2022-10-18T20:13:19.433Z,659.47
2022-10-18T20:16:10.222Z,649.80
2022-10-18T20:19:03.311Z,646.97
2022-10-18T20:21:51.442Z,654.13
2022-10-18T20:24:39.514Z,657.00
2022-10-18T20:27:27.585Z,664.20
2022-10-18T20:30:15.694Z,657.25
2022-10-18T20:33:03.845Z,656.38
2022-10-18T20:35:52.473Z,656.33
2022-10-18T20:38:43.057Z,646.28
2022-10-18T20:41:38.255Z,655.50
2022-10-18T20:44:27.121Z,653.55
2022-10-18T20:47:15.281Z,657.33
2022-10-18T20:50:04.085Z,653.30
2022-10-18T20:52:52.143Z,652.15
2022-10-18T20:55:40.145Z,644.20
2022-10-18T20:58:29.421Z,646.58
2022-10-18T21:01:23.153Z,645.03
2022-10-18T21:04:11.609Z,631.88
2022-10-18T21:07:01.172Z,637.85
2022-10-18T21:09:49.356Z,638.03
2022-10-18T21:12:37.842Z,649.28
2022-10-18T21:15:26.341Z,645.88
2022-10-18T21:18:14.405Z,648.47
2022-10-18T21:21:20.810Z,652.33
2022-10-18T21:24:08.986Z,649.45
2022-10-18T21:26:57.329Z,644.08
2022-10-18T21:29:45.346Z,649.05
2022-10-18T21:32:33.811Z,648.17
2022-10-18T21:35:22.184Z,654.28
2022-10-18T21:38:10.293Z,647.53
2022-10-18T21:40:58.405Z,655.17
2022-10-18T21:43:53.053Z,651.63
2022-10-18T21:46:43.179Z,634.70
2022-10-18T21:49:35.166Z,640.97
2022-10-18T21:52:23.344Z,640.50
2022-10-18T21:55:11.561Z,643.10
2022-10-18T21:57:59.638Z,634.50
2022-10-18T22:00:47.708Z,643.20
2022-10-18T22:03:36.357Z,643.60
2022-10-18T22:06:26.117Z,639.80
2022-10-18T22:09:14.407Z,640.03
2022-10-18T22:12:02.907Z,642.67
2022-10-18T22:14:50.999Z,639.85
2022-10-18T22:17:39.150Z,638.45
2022-10-18T22:20:27.297Z,640.47
2022-10-18T22:23:15.394Z,637.65
2022-10-18T22:26:13.519Z,634.53
2022-10-18T22:29:11.396Z,623.83
2022-10-18T22:32:01.807Z,622.60
2022-10-18T22:34:50.279Z,613.70
2022-10-18T22:37:38.276Z,622.03
2022-10-18T22:40:26.335Z,621.70
2022-10-18T22:43:14.349Z,613.80
2022-10-18T22:46:08.944Z,612.90
2022-10-18T22:48:57.047Z,608.88
2022-10-18T22:51:45.174Z,606.95
2022-10-18T22:54:33.229Z,608.05
2022-10-18T22:57:21.356Z,602.47
2022-10-18T23:00:10.402Z,601.55
2022-10-18T23:02:58.469Z,592.25
2022-10-18T23:05:47.288Z,595.08
2022-10-18T23:08:35.485Z,584.78
2022-10-18T23:11:25.371Z,586.97
2022-10-18T23:14:13.438Z,585.92
2022-10-18T23:17:01.574Z,582.15
2022-10-18T23:19:50.009Z,579.72
2022-10-18T23:22:38.125Z,571.20
2022-10-18T23:25:27.323Z,580.75
2022-10-18T23:28:15.408Z,579.40
2022-10-18T23:31:13.105Z,581.95
2022-10-18T23:34:04.919Z,574.35
2022-10-18T23:36:52.972Z,570.45
2022-10-18T23:39:41.240Z,575.70
2022-10-18T23:42:29.303Z,566.08
2022-10-18T23:45:17.453Z,564.85
2022-10-18T23:48:05.737Z,562.58
2022-10-18T23:50:54.276Z,561.35
2022-10-18T23:53:42.849Z,560.10
2022-10-18T23:56:30.942Z,551.38
2022-10-18T23:59:18.944Z,555.75
