createdAt,value
2018-03-23T00:01:55.503Z,2.39
2018-03-23T00:04:23.015Z,2.21
2018-03-23T00:06:50.526Z,2.26
2018-03-23T00:09:18.038Z,2.21
2018-03-23T00:11:45.583Z,2.23
2018-03-23T00:14:13.103Z,2.18
2018-03-23T00:16:40.624Z,2.23
2018-03-23T00:19:08.181Z,2.13
2018-03-23T00:21:35.679Z,2.08
2018-03-23T00:24:03.212Z,2.10
2018-03-23T00:26:30.723Z,1.91
2018-03-23T00:28:58.275Z,2.00
2018-03-23T00:31:25.800Z,2.04
2018-03-23T00:33:53.320Z,1.86
2018-03-23T00:36:20.863Z,1.94
2018-03-23T00:38:48.384Z,1.92
2018-03-23T00:41:15.917Z,1.93
2018-03-23T00:43:43.435Z,1.96
2018-03-23T00:46:10.950Z,2.11
2018-03-23T00:48:38.476Z,1.98
2018-03-23T00:51:05.998Z,1.92
2018-03-23T00:53:33.539Z,2.07
2018-03-23T00:56:01.054Z,1.84
2018-03-23T00:58:28.579Z,1.82
2018-03-23T01:00:56.100Z,2.02
2018-03-23T01:03:23.616Z,2.20
2018-03-23T01:05:51.159Z,2.30
2018-03-23T01:08:18.692Z,2.29
2018-03-23T01:10:46.230Z,2.25
2018-03-23T01:13:13.751Z,2.37
2018-03-23T01:15:41.374Z,2.29
2018-03-23T01:18:08.898Z,2.18
2018-03-23T01:20:36.428Z,2.17
2018-03-23T01:23:03.970Z,2.10
2018-03-23T01:25:31.723Z,2.09
2018-03-23T01:27:59.240Z,2.19
2018-03-23T01:30:26.795Z,2.14
2018-03-23T01:32:54.312Z,2.26
2018-03-23T01:35:21.823Z,2.11
2018-03-23T01:37:49.351Z,2.06
2018-03-23T01:40:16.866Z,1.99
2018-03-23T01:42:44.391Z,1.98
2018-03-23T01:45:11.907Z,2.03
2018-03-23T01:47:39.784Z,2.00
2018-03-23T01:50:07.313Z,1.99
2018-03-23T01:52:34.835Z,1.93
2018-03-23T01:55:02.636Z,1.99
2018-03-23T01:57:30.155Z,2.04
2018-03-23T01:59:57.672Z,2.10
2018-03-23T02:02:25.465Z,1.90
2018-03-23T02:04:53.014Z,2.01
2018-03-23T02:07:20.535Z,2.13
2018-03-23T02:09:48.056Z,2.11
2018-03-23T02:12:15.576Z,2.19
2018-03-23T02:14:43.086Z,2.17
2018-03-23T02:17:10.608Z,2.11
2018-03-23T02:19:38.129Z,1.88
2018-03-23T02:22:05.658Z,2.06
2018-03-23T02:24:33.170Z,1.94
2018-03-23T02:27:00.690Z,1.70
2018-03-23T02:29:28.235Z,1.72
2018-03-23T02:31:55.751Z,1.73
2018-03-23T02:34:23.267Z,1.91
2018-03-23T02:36:50.783Z,2.30
2018-03-23T02:39:18.303Z,2.52
2018-03-23T02:41:45.849Z,2.60
2018-03-23T02:44:13.379Z,2.66
2018-03-23T02:46:40.907Z,2.69
2018-03-23T02:49:08.426Z,2.60
2018-03-23T02:51:35.951Z,2.64
2018-03-23T02:54:03.474Z,2.96
2018-03-23T02:56:30.985Z,3.00
2018-03-23T02:58:58.523Z,3.15
2018-03-23T03:01:26.059Z,2.97
2018-03-23T03:03:53.581Z,3.07
2018-03-23T03:06:21.118Z,2.97
2018-03-23T03:08:48.632Z,2.77
2018-03-23T03:11:16.176Z,2.97
2018-03-23T03:13:43.699Z,2.93
2018-03-23T03:16:12.014Z,2.82
2018-03-23T03:18:39.526Z,2.75
2018-03-23T03:21:07.048Z,2.82
2018-03-23T03:23:34.562Z,2.76
2018-03-23T03:26:02.087Z,2.73
2018-03-23T03:28:29.655Z,2.71
2018-03-23T03:30:57.182Z,2.67
2018-03-23T03:33:24.699Z,2.69
2018-03-23T03:35:52.352Z,2.69
2018-03-23T03:38:19.878Z,2.70
2018-03-23T03:40:47.398Z,2.70
2018-03-23T03:43:15.666Z,2.78
2018-03-23T03:45:43.190Z,2.90
2018-03-23T03:48:10.739Z,3.02
2018-03-23T03:50:38.590Z,3.05
2018-03-23T03:53:06.112Z,2.99
2018-03-23T03:55:33.630Z,3.18
2018-03-23T03:58:01.142Z,3.40
2018-03-23T04:00:28.742Z,3.25
2018-03-23T04:02:56.218Z,3.06
2018-03-23T04:05:23.735Z,3.08
2018-03-23T04:07:51.251Z,3.10
2018-03-23T04:10:18.785Z,3.27
2018-03-23T04:12:46.320Z,3.38
2018-03-23T04:15:13.841Z,3.38
2018-03-23T04:17:41.353Z,3.31
2018-03-23T04:20:08.927Z,3.16
2018-03-23T04:22:36.417Z,3.14
2018-03-23T04:25:03.970Z,3.14
2018-03-23T04:27:31.482Z,3.04
2018-03-23T04:29:59.002Z,2.89
2018-03-23T04:32:26.514Z,2.80
2018-03-23T04:34:54.026Z,2.77
2018-03-23T04:37:21.546Z,2.93
2018-03-23T04:39:49.058Z,2.88
2018-03-23T04:42:16.613Z,2.97
2018-03-23T04:44:44.126Z,2.98
2018-03-23T04:47:11.643Z,2.75
2018-03-23T04:49:39.170Z,2.72
2018-03-23T04:52:06.733Z,2.54
2018-03-23T04:54:34.251Z,2.80
2018-03-23T04:57:02.051Z,3.07
2018-03-23T04:59:29.583Z,2.92
2018-03-23T05:01:57.131Z,3.26
2018-03-23T05:04:24.672Z,3.25
2018-03-23T05:06:52.188Z,3.50
2018-03-23T05:09:19.703Z,3.42
2018-03-23T05:11:47.247Z,3.38
2018-03-23T05:14:14.792Z,3.38
2018-03-23T05:16:42.310Z,3.63
2018-03-23T05:19:09.824Z,3.70
2018-03-23T05:21:37.347Z,3.59
2018-03-23T05:24:04.890Z,3.80
2018-03-23T05:26:32.405Z,3.85
2018-03-23T05:28:59.950Z,3.66
2018-03-23T05:31:27.498Z,3.74
2018-03-23T05:33:55.006Z,3.77
2018-03-23T05:36:22.539Z,3.79
2018-03-23T05:38:50.056Z,3.92
2018-03-23T05:41:17.584Z,3.93
2018-03-23T05:43:45.118Z,4.13
2018-03-23T05:46:12.643Z,4.11
2018-03-23T05:48:40.192Z,4.34
2018-03-23T05:51:07.718Z,4.49
2018-03-23T05:53:35.246Z,4.45
2018-03-23T05:56:02.772Z,4.38
2018-03-23T05:58:30.302Z,4.18
2018-03-23T06:00:57.834Z,4.08
2018-03-23T06:03:25.352Z,4.15
2018-03-23T06:05:52.886Z,4.13
2018-03-23T06:08:20.420Z,4.26
2018-03-23T06:10:47.950Z,4.49
2018-03-23T06:13:15.470Z,4.28
2018-03-23T06:15:43.028Z,4.20
2018-03-23T06:18:10.610Z,4.26
2018-03-23T06:20:38.119Z,4.21
2018-03-23T06:23:05.638Z,4.04
2018-03-23T06:25:33.159Z,4.08
2018-03-23T06:28:00.685Z,4.15
2018-03-23T06:30:28.218Z,4.62
2018-03-23T06:32:55.734Z,5.29
2018-03-23T06:35:23.282Z,5.45
2018-03-23T06:37:50.799Z,5.51
2018-03-23T06:40:18.314Z,5.67
2018-03-23T06:42:45.828Z,5.37
2018-03-23T06:45:13.347Z,5.25
2018-03-23T06:47:40.858Z,5.02
2018-03-23T06:50:08.382Z,5.07
2018-03-23T06:52:35.934Z,4.97
2018-03-23T06:55:03.450Z,5.23
2018-03-23T06:57:30.977Z,4.95
2018-03-23T06:59:58.501Z,5.59
2018-03-23T07:02:26.050Z,5.68
2018-03-23T07:04:53.571Z,5.97
2018-03-23T07:07:21.098Z,6.16
2018-03-23T07:09:48.615Z,6.33
2018-03-23T07:12:16.164Z,6.35
2018-03-23T07:14:43.682Z,6.53
2018-03-23T07:17:11.205Z,6.54
2018-03-23T07:19:38.749Z,6.47
2018-03-23T07:22:06.275Z,6.21
2018-03-23T07:24:33.799Z,6.35
2018-03-23T07:27:01.323Z,6.61
2018-03-23T07:29:28.850Z,6.06
2018-03-23T07:31:56.370Z,5.90
2018-03-23T07:34:23.888Z,6.29
2018-03-23T07:36:51.446Z,6.60
2018-03-23T07:39:18.982Z,6.66
2018-03-23T07:41:46.513Z,6.79
2018-03-23T07:44:14.048Z,6.97
2018-03-23T07:46:41.563Z,7.00
2018-03-23T07:49:09.078Z,6.80
2018-03-23T07:51:36.598Z,6.89
2018-03-23T07:54:04.122Z,6.64
2018-03-23T07:56:31.651Z,6.43
2018-03-23T07:58:59.203Z,6.27
2018-03-23T08:01:26.729Z,6.25
2018-03-23T08:03:54.246Z,6.14
2018-03-23T08:06:21.805Z,6.24
2018-03-23T08:08:49.326Z,6.28
2018-03-23T08:11:16.855Z,6.34
2018-03-23T08:13:44.380Z,6.32
2018-03-23T08:16:11.909Z,6.15
2018-03-23T08:18:39.430Z,6.00
2018-03-23T08:21:06.955Z,6.43
2018-03-23T08:23:34.508Z,6.57
2018-03-23T08:26:02.052Z,6.65
2018-03-23T08:28:29.607Z,6.45
2018-03-23T08:30:57.168Z,6.39
2018-03-23T08:33:24.698Z,6.76
2018-03-23T08:35:52.227Z,7.20
2018-03-23T08:38:19.743Z,7.49
2018-03-23T08:40:47.262Z,7.69
2018-03-23T08:43:14.786Z,7.42
2018-03-23T08:45:42.306Z,7.02
2018-03-23T08:48:09.826Z,7.09
2018-03-23T08:50:37.342Z,7.39
2018-03-23T08:53:04.879Z,7.76
2018-03-23T08:55:32.398Z,8.05
2018-03-23T08:57:59.920Z,8.02
2018-03-23T09:00:27.475Z,8.28
2018-03-23T09:02:54.994Z,8.32
2018-03-23T09:05:22.511Z,8.35
2018-03-23T09:07:50.026Z,8.42
2018-03-23T09:10:17.555Z,8.43
2018-03-23T09:12:45.070Z,8.33
2018-03-23T09:15:12.590Z,7.70
2018-03-23T09:17:40.123Z,7.42
2018-03-23T09:20:07.644Z,7.69
2018-03-23T09:22:35.163Z,7.59
2018-03-23T09:25:02.686Z,7.42
2018-03-23T09:27:30.203Z,7.61
2018-03-23T09:29:57.727Z,7.79
2018-03-23T09:32:25.249Z,7.95
2018-03-23T09:34:52.771Z,7.92
2018-03-23T09:37:20.437Z,7.66
2018-03-23T09:39:47.930Z,6.89
2018-03-23T09:42:15.447Z,7.73
2018-03-23T09:44:42.966Z,7.75
2018-03-23T09:47:10.475Z,7.80
2018-03-23T09:49:37.999Z,7.95
2018-03-23T09:52:05.514Z,8.14
2018-03-23T09:54:33.031Z,7.84
2018-03-23T09:57:00.547Z,7.73
2018-03-23T09:59:28.084Z,7.55
2018-03-23T10:01:55.598Z,7.64
2018-03-23T10:04:23.120Z,7.63
2018-03-23T10:06:50.682Z,7.58
2018-03-23T10:09:18.195Z,7.70
2018-03-23T10:11:45.710Z,7.40
2018-03-23T10:14:13.222Z,7.49
2018-03-23T10:16:40.742Z,7.63
2018-03-23T10:19:08.271Z,7.97
2018-03-23T10:21:35.915Z,8.13
2018-03-23T10:24:03.419Z,8.33
2018-03-23T10:26:30.932Z,8.35
2018-03-23T10:28:58.540Z,8.49
2018-03-23T10:31:26.042Z,8.86
2018-03-23T10:33:53.561Z,8.81
2018-03-23T10:36:21.074Z,8.04
2018-03-23T10:38:48.586Z,8.23
2018-03-23T10:41:16.094Z,8.30
2018-03-23T10:43:43.634Z,8.35
2018-03-23T10:46:11.150Z,8.20
2018-03-23T10:48:38.667Z,8.30
2018-03-23T10:51:06.212Z,7.88
2018-03-23T10:53:33.760Z,8.11
2018-03-23T10:56:01.275Z,8.11
2018-03-23T10:58:28.799Z,8.27
2018-03-23T11:01:01.887Z,8.31
2018-03-23T11:03:29.402Z,7.87
2018-03-23T11:05:57.815Z,7.85
2018-03-23T11:08:25.332Z,8.02
2018-03-23T11:10:52.846Z,8.28
2018-03-23T11:13:20.374Z,8.51
2018-03-23T11:15:47.901Z,8.77
2018-03-23T11:18:15.423Z,8.35
2018-03-23T11:20:42.934Z,8.27
2018-03-23T11:23:10.490Z,7.94
2018-03-23T11:25:38.006Z,7.88
2018-03-23T11:28:05.519Z,7.73
2018-03-23T11:30:33.051Z,7.93
2018-03-23T11:33:00.572Z,8.19
2018-03-23T11:35:28.167Z,8.53
2018-03-23T11:37:55.683Z,8.28
2018-03-23T11:40:23.199Z,7.99
2018-03-23T11:42:50.710Z,7.86
2018-03-23T11:45:18.243Z,7.75
2018-03-23T11:47:45.757Z,7.70
2018-03-23T11:50:13.271Z,7.63
2018-03-23T11:52:40.809Z,7.68
2018-03-23T11:55:08.320Z,7.68
2018-03-23T11:57:35.840Z,7.60
2018-03-23T12:00:10.572Z,7.68
2018-03-23T12:02:38.134Z,7.82
2018-03-23T12:05:05.665Z,7.61
2018-03-23T12:07:33.210Z,7.66
2018-03-23T12:10:00.747Z,7.47
2018-03-23T12:12:28.323Z,7.40
2018-03-23T12:14:55.847Z,7.41
2018-03-23T12:17:23.386Z,7.61
2018-03-23T12:19:50.898Z,7.87
2018-03-23T12:22:18.433Z,7.75
2018-03-23T12:24:45.957Z,7.76
2018-03-23T12:27:13.476Z,7.57
2018-03-23T12:29:40.994Z,7.39
2018-03-23T12:32:08.517Z,7.39
2018-03-23T12:34:36.042Z,7.37
2018-03-23T12:37:03.613Z,7.34
2018-03-23T12:39:31.123Z,7.39
2018-03-23T12:41:58.668Z,7.75
2018-03-23T12:44:26.192Z,8.03
2018-03-23T12:46:53.736Z,8.04
2018-03-23T12:49:21.274Z,8.09
2018-03-23T12:51:48.790Z,8.20
2018-03-23T12:54:16.326Z,8.40
2018-03-23T12:56:44.314Z,8.68
2018-03-23T12:59:11.856Z,8.60
2018-03-23T13:01:39.415Z,8.45
2018-03-23T13:04:06.910Z,7.99
2018-03-23T13:06:34.454Z,7.68
2018-03-23T13:09:01.975Z,7.52
2018-03-23T13:11:30.359Z,7.47
2018-03-23T13:13:57.904Z,7.43
2018-03-23T13:16:25.419Z,7.93
2018-03-23T13:18:52.931Z,8.19
2018-03-23T13:21:20.456Z,8.17
2018-03-23T13:23:47.991Z,8.30
2018-03-23T13:26:15.512Z,8.41
2018-03-23T13:28:43.032Z,8.13
2018-03-23T13:31:10.550Z,7.89
2018-03-23T13:33:38.064Z,7.84
2018-03-23T13:36:05.610Z,7.75
2018-03-23T13:38:33.143Z,7.90
2018-03-23T13:41:00.696Z,7.99
2018-03-23T13:43:28.231Z,8.11
2018-03-23T13:45:55.789Z,7.82
2018-03-23T13:48:23.356Z,7.94
2018-03-23T13:50:50.882Z,7.76
2018-03-23T13:53:18.459Z,7.25
2018-03-23T13:55:46.001Z,7.20
2018-03-23T13:58:13.566Z,7.27
2018-03-23T14:00:46.649Z,7.11
2018-03-23T14:03:14.234Z,6.78
2018-03-23T14:05:41.792Z,6.77
2018-03-23T14:08:09.318Z,6.65
2018-03-23T14:10:36.838Z,6.73
2018-03-23T14:13:04.380Z,6.55
2018-03-23T14:15:31.930Z,6.31
2018-03-23T14:17:59.463Z,6.54
2018-03-23T14:20:26.986Z,6.50
2018-03-23T14:22:54.512Z,6.48
2018-03-23T14:25:22.044Z,6.69
2018-03-23T14:27:49.562Z,6.48
2018-03-23T14:30:18.079Z,6.26
2018-03-23T14:32:45.618Z,6.51
2018-03-23T14:35:13.148Z,6.52
2018-03-23T14:37:40.681Z,6.47
2018-03-23T14:40:08.224Z,6.41
2018-03-23T14:42:35.755Z,6.61
2018-03-23T14:45:03.287Z,6.79
2018-03-23T14:47:30.832Z,6.97
2018-03-23T14:49:58.355Z,6.81
2018-03-23T14:52:26.664Z,6.89
2018-03-23T14:54:54.164Z,6.81
2018-03-23T14:57:21.707Z,6.95
2018-03-23T14:59:50.247Z,6.69
2018-03-23T15:02:17.767Z,6.82
2018-03-23T15:04:45.293Z,6.74
2018-03-23T15:07:12.846Z,6.64
2018-03-23T15:09:40.378Z,6.50
2018-03-23T15:12:07.948Z,6.63
2018-03-23T15:14:35.444Z,6.86
2018-03-23T15:17:03.000Z,6.96
2018-03-23T15:19:30.542Z,6.96
2018-03-23T15:21:58.061Z,6.78
2018-03-23T15:24:25.606Z,6.55
2018-03-23T15:26:53.134Z,6.60
2018-03-23T15:29:20.658Z,6.76
2018-03-23T15:31:48.188Z,6.81
2018-03-23T15:34:15.712Z,7.03
2018-03-23T15:36:43.266Z,6.70
2018-03-23T15:39:10.784Z,6.64
2018-03-23T15:41:38.310Z,6.60
2018-03-23T15:44:05.846Z,6.30
2018-03-23T15:46:33.364Z,6.20
2018-03-23T15:49:00.908Z,5.93
2018-03-23T15:51:28.430Z,6.03
2018-03-23T15:53:56.009Z,6.42
2018-03-23T15:56:23.575Z,6.29
2018-03-23T15:58:51.077Z,6.27
2018-03-23T16:01:18.636Z,6.31
2018-03-23T16:03:46.160Z,6.24
2018-03-23T16:06:13.682Z,6.11
2018-03-23T16:08:41.208Z,6.10
2018-03-23T16:11:08.736Z,6.03
2018-03-23T16:13:36.253Z,6.11
2018-03-23T16:16:03.775Z,6.24
2018-03-23T16:18:31.346Z,6.18
2018-03-23T16:20:58.865Z,6.22
2018-03-23T16:23:26.384Z,5.99
2018-03-23T16:25:53.900Z,5.98
2018-03-23T16:28:21.423Z,5.73
2018-03-23T16:30:48.999Z,5.65
2018-03-23T16:33:16.513Z,4.83
2018-03-23T16:35:44.046Z,5.19
2018-03-23T16:38:11.582Z,5.06
2018-03-23T16:40:39.101Z,4.87
2018-03-23T16:43:06.623Z,4.76
2018-03-23T16:45:34.143Z,4.56
2018-03-23T16:48:01.774Z,4.72
2018-03-23T16:50:29.314Z,4.79
2018-03-23T16:52:56.834Z,4.75
2018-03-23T16:55:24.355Z,4.52
2018-03-23T16:57:51.874Z,4.70
2018-03-23T17:00:19.536Z,4.61
2018-03-23T17:02:47.072Z,4.60
2018-03-23T17:05:14.595Z,4.64
2018-03-23T17:07:43.019Z,4.48
2018-03-23T17:10:10.548Z,4.41
2018-03-23T17:12:38.151Z,4.32
2018-03-23T17:15:05.643Z,4.77
2018-03-23T17:17:33.192Z,5.30
2018-03-23T17:20:00.914Z,5.89
2018-03-23T17:22:28.798Z,6.14
2018-03-23T17:24:56.414Z,6.26
2018-03-23T17:27:24.232Z,6.49
2018-03-23T17:29:51.766Z,5.86
2018-03-23T17:32:19.290Z,5.12
2018-03-23T17:34:46.809Z,4.66
2018-03-23T17:37:14.804Z,4.38
2018-03-23T19:32:09.065Z,25.51
2018-03-23T19:34:37.390Z,25.99
2018-03-23T19:37:11.149Z,27.02
2018-03-23T19:51:00.001Z,25.86
2018-03-23T19:53:32.121Z,27.13
2018-03-23T20:22:11.392Z,10.29
2018-03-23T20:24:38.925Z,3.68
2018-03-23T20:27:11.979Z,1.77
2018-03-23T20:29:39.548Z,0.58
2018-03-23T20:32:13.335Z,0.24
2018-03-23T20:34:40.946Z,-0.27
2018-03-23T20:37:08.658Z,-0.29
2018-03-23T20:39:36.203Z,-0.28
2018-03-23T20:42:03.764Z,-0.51
2018-03-23T20:44:31.727Z,-0.57
2018-03-23T20:46:59.281Z,-0.59
2018-03-23T20:49:26.840Z,-0.61
2018-03-23T20:51:54.655Z,-0.53
2018-03-23T20:54:23.062Z,-0.33
2018-03-23T20:56:50.611Z,-0.31
2018-03-23T20:59:18.149Z,-0.49
2018-03-23T21:01:45.741Z,-0.39
2018-03-23T21:04:13.282Z,-0.61
2018-03-23T21:06:41.679Z,-0.65
2018-03-23T21:09:09.299Z,-0.77
2018-03-23T21:11:36.831Z,-0.75
2018-03-23T21:14:04.372Z,-0.80
2018-03-23T21:16:32.670Z,-0.95
2018-03-23T21:19:01.246Z,-1.04
2018-03-23T21:21:28.779Z,-0.98
2018-03-23T21:23:56.624Z,-0.78
2018-03-23T21:26:24.166Z,-0.82
2018-03-23T21:28:51.731Z,-0.71
2018-03-23T21:31:19.293Z,-0.72
2018-03-23T21:33:47.382Z,-0.96
2018-03-23T21:36:14.891Z,-1.12
2018-03-23T21:38:42.660Z,-0.86
2018-03-23T21:41:10.189Z,-0.76
2018-03-23T21:43:38.069Z,-0.76
2018-03-23T21:46:05.628Z,-0.91
2018-03-23T21:48:33.247Z,-0.95
2018-03-23T21:51:01.045Z,-0.91
2018-03-23T21:53:28.653Z,-0.93
2018-03-23T21:55:56.212Z,-0.79
2018-03-23T21:58:24.077Z,-1.09
2018-03-23T22:00:51.872Z,-1.09
2018-03-23T22:03:20.002Z,-1.15
2018-03-23T22:05:47.641Z,-1.04
2018-03-23T22:08:15.417Z,-0.93
2018-03-23T22:10:42.992Z,-0.84
2018-03-23T22:13:10.608Z,-0.91
2018-03-23T22:15:38.130Z,-0.98
2018-03-23T22:18:05.691Z,-0.89
2018-03-23T22:20:33.860Z,-0.78
2018-03-23T22:23:01.395Z,-0.90
2018-03-23T22:25:29.891Z,-1.07
2018-03-23T22:27:57.422Z,-0.94
2018-03-23T22:30:25.095Z,-0.90
2018-03-23T22:32:53.879Z,-0.94
2018-03-23T22:35:21.445Z,-1.19
2018-03-23T22:37:49.236Z,-1.15
2018-03-23T22:40:16.835Z,-1.14
2018-03-23T22:42:44.391Z,-1.02
2018-03-23T22:45:11.999Z,-1.07
2018-03-23T22:47:39.784Z,-1.16
2018-03-23T22:50:08.841Z,-1.17
2018-03-23T22:52:36.613Z,-1.21
2018-03-23T22:55:04.180Z,-1.14
2018-03-23T22:57:31.729Z,-1.05
2018-03-23T22:59:59.482Z,-1.19
2018-03-23T23:02:27.082Z,-1.17
2018-03-23T23:04:54.640Z,-1.15
2018-03-23T23:07:22.215Z,-1.02
2018-03-23T23:09:49.839Z,-0.99
2018-03-23T23:12:17.415Z,-1.06
2018-03-23T23:14:45.007Z,-1.07
2018-03-23T23:17:12.556Z,-1.17
2018-03-23T23:19:40.125Z,-1.16
2018-03-23T23:22:07.659Z,-1.04
2018-03-23T23:24:35.186Z,-1.07
2018-03-23T23:27:02.942Z,-1.03
2018-03-23T23:29:30.487Z,-1.05
2018-03-23T23:31:58.020Z,-1.08
2018-03-23T23:34:25.568Z,-1.13
2018-03-23T23:36:53.145Z,-0.89
2018-03-23T23:39:20.685Z,-0.83
2018-03-23T23:41:48.220Z,-0.92
2018-03-23T23:44:15.977Z,-0.95
2018-03-23T23:46:43.513Z,-1.04
2018-03-23T23:49:11.737Z,-0.87
2018-03-23T23:51:39.524Z,-1.04
2018-03-23T23:54:07.280Z,-1.07
2018-03-23T23:56:34.815Z,-0.94
2018-03-23T23:59:02.602Z,-1.18
