createdAt,value
2023-02-01T00:01:12.563Z,3.26
2023-02-01T00:03:43.689Z,3.28
2023-02-01T00:06:14.487Z,3.31
2023-02-01T00:08:45.352Z,3.32
2023-02-01T00:11:16.355Z,3.33
2023-02-01T00:13:47.136Z,3.35
2023-02-01T00:16:20.547Z,3.37
2023-02-01T00:18:53.695Z,3.40
2023-02-01T00:21:24.897Z,3.42
2023-02-01T00:23:55.663Z,3.45
2023-02-01T00:26:33.798Z,3.48
2023-02-01T00:29:07.720Z,3.50
2023-02-01T00:31:38.764Z,3.54
2023-02-01T00:34:11.038Z,3.56
2023-02-01T00:36:42.236Z,3.59
2023-02-01T00:39:13.584Z,3.60
2023-02-01T00:41:44.649Z,3.62
2023-02-01T00:44:15.725Z,3.65
2023-02-01T00:46:46.839Z,3.67
2023-02-01T00:49:18.665Z,3.69
2023-02-01T00:51:49.657Z,3.70
2023-02-01T00:54:20.918Z,3.70
2023-02-01T00:56:51.909Z,3.72
2023-02-01T00:59:23.081Z,3.74
2023-02-01T01:01:54.410Z,3.74
2023-02-01T01:04:26.212Z,3.73
2023-02-01T01:06:57.470Z,3.73
2023-02-01T01:09:28.496Z,3.70
2023-02-01T01:12:03.639Z,3.69
2023-02-01T01:14:36.045Z,3.68
2023-02-01T01:17:07.058Z,3.66
2023-02-01T01:19:41.481Z,3.64
2023-02-01T01:22:12.522Z,3.62
2023-02-01T01:24:43.660Z,3.58
2023-02-01T01:27:15.178Z,3.53
2023-02-01T01:29:46.089Z,3.50
2023-02-01T01:32:19.126Z,3.46
2023-02-01T01:34:50.551Z,3.45
2023-02-01T01:37:21.741Z,3.46
2023-02-01T01:39:52.783Z,3.47
2023-02-01T01:42:23.770Z,3.48
2023-02-01T01:45:04.863Z,3.48
2023-02-01T01:47:42.453Z,3.47
2023-02-01T01:50:18.876Z,3.46
2023-02-01T01:52:51.955Z,3.45
2023-02-01T01:55:25.132Z,3.43
2023-02-01T01:58:01.777Z,3.42
2023-02-01T02:00:33.205Z,3.42
2023-02-01T02:03:08.914Z,3.41
2023-02-01T02:05:40.997Z,3.42
2023-02-01T02:08:13.994Z,3.44
2023-02-01T02:11:03.664Z,3.44
2023-02-01T02:13:42.791Z,3.45
2023-02-01T02:16:28.536Z,3.47
2023-02-01T02:19:21.442Z,3.46
2023-02-01T02:22:08.149Z,3.46
2023-02-01T02:25:06.118Z,3.47
2023-02-01T02:27:49.048Z,3.47
2023-02-01T02:30:51.027Z,3.45
2023-02-01T02:36:25.189Z,3.47
2023-02-01T02:39:05.491Z,3.44
2023-02-01T02:42:00.939Z,3.44
2023-02-01T02:44:55.417Z,3.44
2023-02-01T02:47:35.891Z,3.44
2023-02-01T02:50:35.787Z,3.43
2023-02-01T02:53:29.351Z,3.43
2023-02-01T02:56:19.870Z,3.43
2023-02-01T02:59:10.266Z,3.43
2023-02-01T03:01:59.741Z,3.44
2023-02-01T03:04:30.760Z,3.44
2023-02-01T03:07:17.077Z,3.45
2023-02-01T03:09:51.097Z,3.47
2023-02-01T03:12:41.393Z,3.48
2023-02-01T03:15:17.453Z,3.49
2023-02-01T03:17:49.687Z,3.52
2023-02-01T03:20:23.260Z,3.53
2023-02-01T03:22:56.117Z,3.53
2023-02-01T03:25:33.326Z,3.53
2023-02-01T03:28:08.090Z,3.52
2023-02-01T03:30:43.211Z,3.52
2023-02-01T03:33:25.988Z,3.52
2023-02-01T03:36:08.977Z,3.51
2023-02-01T03:38:46.157Z,3.51
2023-02-01T03:41:26.422Z,3.51
2023-02-01T03:44:04.049Z,3.50
2023-02-01T03:46:38.595Z,3.50
2023-02-01T03:49:14.668Z,3.49
2023-02-01T03:51:45.658Z,3.47
2023-02-01T03:54:20.347Z,3.47
2023-02-01T03:56:52.999Z,3.47
2023-02-01T03:59:25.165Z,3.44
2023-02-01T04:01:56.398Z,3.43
2023-02-01T04:04:27.418Z,3.42
2023-02-01T04:06:58.695Z,3.42
2023-02-01T04:09:32.816Z,3.43
2023-02-01T04:12:03.745Z,3.43
2023-02-01T04:14:34.787Z,3.44
2023-02-01T04:17:05.714Z,3.45
2023-02-01T04:19:36.773Z,3.45
2023-02-01T04:22:07.813Z,3.45
2023-02-01T04:24:38.758Z,3.45
2023-02-01T04:27:10.004Z,3.45
2023-02-01T04:29:41.047Z,3.45
2023-02-01T04:32:12.076Z,3.46
2023-02-01T04:34:43.143Z,3.46
2023-02-01T04:37:14.174Z,3.46
2023-02-01T04:39:45.213Z,3.49
2023-02-01T04:42:16.359Z,3.48
2023-02-01T04:44:47.262Z,3.48
2023-02-01T04:47:19.579Z,3.48
2023-02-01T04:49:50.923Z,3.49
2023-02-01T04:52:21.970Z,3.50
2023-02-01T04:54:56.265Z,3.50
2023-02-01T04:57:28.089Z,3.51
2023-02-01T04:59:58.983Z,3.53
2023-02-01T05:02:30.242Z,3.56
2023-02-01T05:05:01.503Z,3.57
2023-02-01T05:07:32.638Z,3.57
2023-02-01T05:10:03.608Z,3.59
2023-02-01T05:12:52.529Z,3.61
2023-02-01T05:15:23.570Z,3.62
2023-02-01T05:17:54.516Z,3.61
2023-02-01T05:20:25.553Z,3.62
2023-02-01T05:22:56.632Z,3.61
2023-02-01T05:25:27.632Z,3.62
2023-02-01T05:27:58.643Z,3.62
2023-02-01T05:30:29.563Z,3.64
2023-02-01T05:33:00.577Z,3.63
2023-02-01T05:35:31.914Z,3.63
2023-02-01T05:38:02.837Z,3.64
2023-02-01T05:40:33.796Z,3.65
2023-02-01T05:43:04.757Z,3.66
2023-02-01T05:45:37.825Z,3.66
2023-02-01T05:48:09.198Z,3.65
2023-02-01T05:50:40.382Z,3.63
2023-02-01T05:53:14.035Z,3.62
2023-02-01T05:55:45.287Z,3.62
2023-02-01T05:58:16.255Z,3.62
2023-02-01T06:00:47.277Z,3.62
2023-02-01T06:03:18.314Z,3.62
2023-02-01T06:05:49.858Z,3.62
2023-02-01T06:08:20.902Z,3.63
2023-02-01T06:10:51.841Z,3.62
2023-02-01T06:13:23.657Z,3.62
2023-02-01T06:15:55.023Z,3.61
2023-02-01T06:18:26.703Z,3.61
2023-02-01T06:21:01.256Z,3.60
2023-02-01T06:23:33.220Z,3.59
2023-02-01T06:26:06.062Z,3.58
2023-02-01T06:28:39.860Z,3.59
2023-02-01T06:31:11.274Z,3.60
2023-02-01T06:33:43.040Z,3.61
2023-02-01T06:36:16.479Z,3.62
2023-02-01T06:38:47.536Z,3.62
2023-02-01T06:41:18.964Z,3.62
2023-02-01T06:43:50.043Z,3.61
2023-02-01T06:46:21.144Z,3.59
2023-02-01T06:48:52.180Z,3.59
2023-02-01T06:51:29.043Z,3.60
2023-02-01T06:54:00.486Z,3.61
2023-02-01T06:56:33.281Z,3.61
2023-02-01T06:59:07.873Z,3.63
2023-02-01T07:01:39.086Z,3.64
2023-02-01T07:04:11.989Z,3.65
2023-02-01T07:06:42.982Z,3.66
2023-02-01T07:09:14.908Z,3.67
2023-02-01T07:11:45.978Z,3.65
2023-02-01T07:14:17.239Z,3.66
2023-02-01T07:16:48.344Z,3.69
2023-02-01T07:19:19.487Z,3.70
2023-02-01T07:21:50.456Z,3.70
2023-02-01T07:24:21.392Z,3.71
2023-02-01T07:26:53.203Z,3.72
2023-02-01T07:29:24.106Z,3.72
2023-02-01T07:31:55.145Z,3.72
2023-02-01T07:34:26.091Z,3.72
2023-02-01T07:36:57.119Z,3.74
2023-02-01T07:39:29.555Z,3.75
2023-02-01T07:42:00.508Z,3.78
2023-02-01T07:44:31.391Z,3.80
2023-02-01T07:47:02.337Z,3.81
2023-02-01T07:49:33.246Z,3.81
2023-02-01T07:52:04.395Z,3.83
2023-02-01T07:54:35.385Z,3.84
2023-02-01T07:57:06.339Z,3.84
2023-02-01T07:59:57.342Z,3.86
2023-02-01T08:02:28.322Z,3.90
2023-02-01T08:04:59.730Z,3.91
2023-02-01T08:07:30.666Z,3.94
2023-02-01T08:10:02.223Z,3.96
2023-02-01T08:12:33.867Z,3.98
2023-02-01T08:15:05.184Z,4.00
2023-02-01T08:17:36.106Z,4.00
2023-02-01T08:20:08.437Z,4.01
2023-02-01T08:22:39.412Z,4.03
2023-02-01T08:25:12.684Z,4.06
2023-02-01T08:27:43.717Z,4.09
2023-02-01T08:30:18.849Z,4.11
2023-02-01T08:32:50.198Z,4.15
2023-02-01T08:35:23.644Z,4.15
2023-02-01T08:37:54.846Z,4.17
2023-02-01T08:40:25.955Z,4.19
2023-02-01T08:42:57.141Z,4.19
2023-02-01T08:45:31.002Z,4.20
2023-02-01T08:48:02.235Z,4.23
2023-02-01T08:50:34.359Z,4.27
2023-02-01T08:53:05.253Z,4.30
2023-02-01T08:55:36.381Z,4.32
2023-02-01T08:58:07.404Z,4.36
2023-02-01T09:00:38.601Z,4.37
2023-02-01T09:03:12.066Z,4.39
2023-02-01T09:05:49.493Z,4.42
2023-02-01T09:08:21.407Z,4.44
2023-02-01T09:10:52.349Z,4.45
2023-02-01T09:13:30.421Z,4.45
2023-02-01T09:16:02.335Z,4.45
2023-02-01T09:18:50.812Z,4.44
2023-02-01T09:21:33.059Z,4.44
2023-02-01T09:24:05.213Z,4.44
2023-02-01T09:26:36.682Z,4.44
2023-02-01T09:29:12.345Z,4.45
2023-02-01T09:31:49.915Z,4.44
2023-02-01T09:34:28.528Z,4.46
2023-02-01T09:36:59.517Z,4.47
2023-02-01T09:39:32.270Z,4.50
2023-02-01T09:42:16.497Z,4.55
2023-02-01T09:45:09.482Z,4.66
2023-02-01T09:47:49.487Z,4.80
2023-02-01T09:50:24.130Z,5.00
2023-02-01T09:53:00.698Z,5.20
2023-02-01T09:55:39.128Z,5.35
2023-02-01T09:58:15.092Z,5.54
2023-02-01T10:00:53.103Z,5.74
2023-02-01T10:03:26.032Z,5.88
2023-02-01T10:06:16.268Z,5.90
2023-02-01T10:09:09.182Z,5.89
2023-02-01T10:11:52.196Z,5.86
2023-02-01T10:14:44.051Z,5.82
2023-02-01T10:17:26.691Z,5.81
2023-02-01T10:20:11.001Z,5.80
2023-02-01T10:25:44.304Z,5.74
2023-02-01T10:28:19.703Z,5.70
2023-02-01T10:30:51.339Z,5.66
2023-02-01T10:33:27.307Z,5.60
2023-02-01T10:36:05.552Z,5.56
2023-02-01T10:38:36.889Z,5.52
2023-02-01T10:41:19.390Z,5.51
2023-02-01T10:43:57.298Z,5.51
2023-02-01T10:46:28.739Z,5.51
2023-02-01T10:49:02.620Z,5.52
2023-02-01T10:51:46.197Z,5.55
2023-02-01T10:54:21.694Z,5.61
2023-02-01T10:56:54.504Z,5.67
2023-02-01T10:59:30.421Z,5.76
2023-02-01T11:02:17.369Z,5.86
2023-02-01T11:04:48.916Z,5.96
2023-02-01T11:07:26.724Z,6.05
2023-02-01T11:09:59.100Z,6.11
2023-02-01T11:12:33.415Z,6.15
2023-02-01T11:15:16.239Z,6.19
2023-02-01T11:17:49.621Z,6.20
2023-02-01T11:20:29.080Z,6.19
2023-02-01T11:23:00.734Z,6.16
2023-02-01T11:25:33.611Z,6.11
2023-02-01T11:28:05.668Z,6.07
2023-02-01T11:30:41.454Z,6.03
2023-02-01T11:33:16.063Z,6.01
2023-02-01T11:35:49.351Z,5.98
2023-02-01T11:38:28.785Z,5.96
2023-02-01T11:41:15.860Z,5.93
2023-02-01T11:44:01.585Z,5.91
2023-02-01T11:46:35.170Z,5.88
2023-02-01T11:49:22.329Z,5.87
2023-02-01T11:52:07.087Z,5.88
2023-02-01T11:54:54.921Z,5.92
2023-02-01T11:57:49.514Z,5.96
2023-02-01T12:00:43.445Z,6.01
2023-02-01T12:03:34.628Z,6.05
2023-02-01T12:06:11.060Z,6.08
2023-02-01T12:09:01.725Z,6.10
2023-02-01T12:11:44.746Z,6.10
2023-02-01T12:14:39.083Z,6.10
2023-02-01T12:17:41.313Z,6.09
2023-02-01T12:20:24.996Z,6.07
2023-02-01T12:23:09.516Z,6.05
2023-02-01T12:25:58.258Z,6.04
2023-02-01T12:28:58.498Z,6.07
2023-02-01T12:31:45.133Z,6.14
2023-02-01T12:34:37.107Z,6.19
2023-02-01T12:37:20.520Z,6.23
2023-02-01T12:39:58.810Z,6.26
2023-02-01T12:42:33.821Z,6.28
2023-02-01T12:45:14.028Z,6.32
2023-02-01T12:47:49.690Z,6.32
2023-02-01T12:50:26.797Z,6.31
2023-02-01T12:53:12.331Z,6.30
2023-02-01T12:55:51.749Z,6.33
2023-02-01T12:58:29.707Z,6.34
2023-02-01T13:01:05.866Z,6.36
2023-02-01T13:03:43.964Z,6.35
2023-02-01T13:06:20.814Z,6.33
2023-02-01T13:08:59.010Z,6.31
2023-02-01T13:11:33.312Z,6.26
2023-02-01T13:14:10.028Z,6.22
2023-02-01T13:16:45.044Z,6.16
2023-02-01T13:19:22.520Z,6.11
2023-02-01T13:21:59.919Z,6.08
2023-02-01T13:24:39.217Z,6.07
2023-02-01T13:27:14.724Z,6.05
2023-02-01T13:29:53.130Z,6.04
2023-02-01T13:33:51.264Z,6.02
2023-02-01T13:35:53.429Z,6.01
2023-02-01T13:38:47.170Z,5.96
2023-02-01T13:41:30.020Z,5.91
2023-02-01T13:44:06.737Z,5.88
2023-02-01T13:46:44.531Z,5.85
2023-02-01T13:49:24.856Z,5.81
2023-02-01T13:51:58.552Z,5.79
2023-02-01T13:54:36.192Z,5.78
2023-02-01T13:57:17.347Z,5.78
2023-02-01T14:00:08.172Z,5.76
2023-02-01T14:03:24.061Z,5.75
2023-02-01T14:06:05.723Z,5.74
2023-02-01T14:08:44.642Z,5.71
2023-02-01T14:11:52.504Z,5.65
2023-02-01T14:14:46.240Z,5.57
2023-02-01T14:17:43.287Z,5.53
2023-02-01T14:20:46.708Z,5.52
2023-02-01T14:23:22.356Z,5.56
2023-02-01T14:26:15.294Z,5.61
2023-02-01T14:29:22.259Z,5.65
2023-02-01T14:32:03.596Z,5.68
2023-02-01T14:34:56.000Z,5.70
2023-02-01T14:37:33.894Z,5.70
2023-02-01T14:40:06.562Z,5.69
2023-02-01T14:42:46.323Z,5.68
2023-02-01T14:45:52.784Z,5.66
2023-02-01T14:48:45.333Z,5.61
2023-02-01T14:51:19.831Z,5.57
2023-02-01T14:53:52.225Z,5.54
2023-02-01T14:56:23.751Z,5.52
2023-02-01T14:58:59.663Z,5.50
2023-02-01T15:01:32.961Z,5.48
2023-02-01T15:04:12.385Z,5.49
2023-02-01T15:06:48.646Z,5.49
2023-02-01T15:09:23.904Z,5.49
2023-02-01T15:12:02.020Z,5.48
2023-02-01T15:14:35.865Z,5.47
2023-02-01T15:17:20.322Z,5.46
2023-02-01T15:19:59.120Z,5.45
2023-02-01T15:22:31.767Z,5.40
2023-02-01T15:25:04.334Z,5.36
2023-02-01T15:27:35.952Z,5.35
2023-02-01T15:30:18.604Z,5.35
2023-02-01T15:32:50.511Z,5.34
2023-02-01T15:35:44.617Z,5.34
2023-02-01T15:38:41.472Z,5.35
2023-02-01T15:41:16.246Z,5.35
2023-02-01T15:44:04.987Z,5.35
2023-02-01T15:46:38.804Z,5.34
2023-02-01T15:49:22.968Z,5.33
2023-02-01T15:51:55.863Z,5.32
2023-02-01T15:54:32.123Z,5.30
2023-02-01T15:57:06.384Z,5.29
2023-02-01T15:59:45.122Z,5.26
2023-02-01T16:02:33.267Z,5.26
2023-02-01T16:05:05.601Z,5.27
2023-02-01T16:07:38.162Z,5.26
2023-02-01T16:10:26.944Z,5.26
2023-02-01T16:13:01.221Z,5.25
2023-02-01T16:15:33.108Z,5.22
2023-02-01T16:18:04.088Z,5.18
2023-02-01T16:20:36.379Z,5.14
2023-02-01T16:23:07.698Z,5.12
2023-02-01T16:25:39.805Z,5.13
2023-02-01T16:28:12.945Z,5.14
2023-02-01T16:30:43.987Z,5.14
2023-02-01T16:33:23.180Z,5.14
2023-02-01T16:35:58.583Z,5.12
2023-02-01T16:38:30.388Z,5.09
2023-02-01T16:41:03.507Z,5.06
2023-02-01T16:43:34.478Z,5.04
2023-02-01T16:46:05.729Z,5.03
2023-02-01T16:48:38.375Z,5.02
2023-02-01T16:51:14.843Z,5.05
2023-02-01T16:53:54.315Z,5.04
2023-02-01T16:56:33.656Z,5.02
2023-02-01T16:59:05.231Z,5.02
2023-02-01T17:01:37.717Z,5.01
2023-02-01T17:04:08.944Z,4.98
2023-02-01T17:06:40.913Z,4.97
2023-02-01T17:09:12.534Z,4.96
2023-02-01T17:11:43.563Z,4.97
2023-02-01T17:14:20.469Z,4.98
2023-02-01T17:16:55.802Z,4.99
2023-02-01T17:19:26.961Z,4.99
2023-02-01T17:21:59.942Z,4.99
2023-02-01T17:24:47.594Z,4.99
2023-02-01T17:27:20.095Z,4.98
2023-02-01T17:29:51.921Z,4.99
2023-02-01T17:32:32.169Z,4.96
2023-02-01T17:35:05.870Z,4.95
2023-02-01T17:37:43.998Z,4.95
2023-02-01T17:40:26.250Z,4.97
2023-02-01T17:43:04.338Z,4.99
2023-02-01T17:45:40.804Z,5.00
2023-02-01T17:48:12.414Z,5.00
2023-02-01T17:50:44.118Z,5.00
2023-02-01T17:53:17.152Z,4.98
2023-02-01T17:55:48.877Z,4.95
2023-02-01T17:58:21.336Z,4.91
2023-02-01T18:00:52.948Z,4.87
2023-02-01T18:03:31.866Z,4.85
2023-02-01T18:06:03.320Z,4.85
2023-02-01T18:08:34.555Z,4.84
2023-02-01T18:11:07.738Z,4.82
2023-02-01T18:13:38.986Z,4.82
2023-02-01T18:16:21.019Z,4.79
2023-02-01T18:18:52.529Z,4.77
2023-02-01T18:21:27.020Z,4.75
2023-02-01T18:24:00.118Z,4.75
2023-02-01T18:26:31.970Z,4.75
2023-02-01T18:29:03.186Z,4.73
2023-02-01T18:31:35.968Z,4.69
2023-02-01T18:34:06.994Z,4.66
2023-02-01T18:36:38.631Z,4.62
2023-02-01T18:39:11.827Z,4.60
2023-02-01T18:41:45.535Z,4.59
2023-02-01T18:44:18.060Z,4.58
2023-02-01T18:46:49.439Z,4.58
2023-02-01T18:49:21.460Z,4.55
2023-02-01T18:51:56.609Z,4.53
2023-02-01T18:54:28.389Z,4.52
2023-02-01T18:56:59.716Z,4.49
2023-02-01T18:59:31.000Z,4.47
2023-02-01T19:02:04.220Z,4.44
2023-02-01T19:04:35.760Z,4.43
2023-02-01T19:07:06.869Z,4.40
2023-02-01T19:09:37.941Z,4.41
2023-02-01T19:12:12.531Z,4.41
2023-02-01T19:14:44.403Z,4.41
2023-02-01T19:17:15.431Z,4.40
2023-02-01T19:19:48.131Z,4.40
2023-02-01T19:22:19.317Z,4.41
2023-02-01T19:24:52.419Z,4.41
2023-02-01T19:27:24.561Z,4.42
2023-02-01T19:29:56.086Z,4.42
2023-02-01T19:32:27.190Z,4.43
2023-02-01T19:34:58.674Z,4.41
2023-02-01T19:37:29.870Z,4.40
2023-02-01T19:40:01.401Z,4.39
2023-02-01T19:42:33.150Z,4.38
2023-02-01T19:45:04.835Z,4.37
2023-02-01T19:47:36.183Z,4.37
2023-02-01T19:50:08.862Z,4.37
2023-02-01T19:52:41.753Z,4.35
2023-02-01T19:55:13.562Z,4.32
2023-02-01T19:57:45.134Z,4.28
2023-02-01T20:00:16.483Z,4.26
2023-02-01T20:02:47.826Z,4.26
2023-02-01T20:05:19.225Z,4.28
2023-02-01T20:07:50.501Z,4.31
2023-02-01T20:10:21.845Z,4.34
2023-02-01T20:12:55.175Z,4.38
2023-02-01T20:15:27.705Z,4.41
2023-02-01T20:17:59.396Z,4.42
2023-02-01T20:20:30.982Z,4.42
2023-02-01T20:23:03.072Z,4.41
2023-02-01T20:25:37.410Z,4.40
2023-02-01T20:28:09.064Z,4.38
2023-02-01T20:30:40.337Z,4.35
2023-02-01T20:33:12.366Z,4.32
2023-02-01T20:35:47.809Z,4.29
2023-02-01T20:38:18.979Z,4.24
2023-02-01T20:40:50.204Z,4.21
2023-02-01T20:43:21.279Z,4.17
2023-02-01T20:45:52.889Z,4.12
2023-02-01T20:48:24.178Z,4.10
2023-02-01T20:50:58.002Z,4.09
2023-02-01T20:53:29.659Z,4.07
2023-02-01T20:56:01.201Z,4.08
2023-02-01T20:58:33.235Z,4.10
2023-02-01T21:01:04.758Z,4.11
2023-02-01T21:03:37.765Z,4.11
2023-02-01T21:06:11.058Z,4.12
2023-02-01T21:08:42.625Z,4.12
2023-02-01T21:11:16.026Z,4.13
2023-02-01T21:13:51.665Z,4.11
2023-02-01T21:16:24.812Z,4.10
2023-02-01T21:18:55.873Z,4.10
2023-02-01T21:21:27.016Z,4.11
2023-02-01T21:24:03.660Z,4.11
2023-02-01T21:26:41.205Z,4.12
2023-02-01T21:29:13.945Z,4.13
2023-02-01T21:31:45.726Z,4.14
2023-02-01T21:34:17.514Z,4.15
2023-02-01T21:36:48.653Z,4.16
2023-02-01T21:39:19.838Z,4.17
2023-02-01T21:42:08.667Z,4.19
2023-02-01T21:44:39.801Z,4.21
2023-02-01T21:47:11.915Z,4.25
2023-02-01T21:49:43.654Z,4.26
2023-02-01T21:52:17.682Z,4.26
2023-02-01T21:54:49.435Z,4.26
2023-02-01T21:57:21.061Z,4.26
2023-02-01T21:59:52.248Z,4.25
2023-02-01T22:02:23.786Z,4.24
2023-02-01T22:04:55.063Z,4.23
2023-02-01T22:07:26.370Z,4.22
2023-02-01T22:09:57.527Z,4.21
2023-02-01T22:12:28.711Z,4.20
2023-02-01T22:14:59.842Z,4.19
2023-02-01T22:17:31.799Z,4.20
2023-02-01T22:20:02.937Z,4.20
2023-02-01T22:22:34.404Z,4.21
2023-02-01T22:25:06.715Z,4.22
2023-02-01T22:28:30.344Z,4.22
2023-02-01T22:30:30.416Z,4.23
2023-02-01T22:33:01.340Z,4.26
2023-02-01T22:35:32.254Z,4.27
2023-02-01T22:38:03.276Z,4.29
2023-02-01T22:40:34.683Z,4.30
2023-02-01T22:43:06.285Z,4.30
2023-02-01T22:45:39.150Z,4.30
2023-02-01T22:48:10.245Z,4.32
2023-02-01T22:50:41.137Z,4.32
2023-02-01T22:53:12.501Z,4.31
2023-02-01T22:55:45.591Z,4.31
2023-02-01T22:58:16.523Z,4.30
2023-02-01T23:00:47.762Z,4.29
2023-02-01T23:03:18.817Z,4.28
2023-02-01T23:05:49.811Z,4.25
2023-02-01T23:08:20.817Z,4.20
2023-02-01T23:10:51.715Z,4.14
2023-02-01T23:13:22.706Z,4.10
2023-02-01T23:15:53.617Z,4.07
2023-02-01T23:18:24.562Z,4.03
2023-02-01T23:20:55.441Z,3.99
2023-02-01T23:23:26.953Z,3.96
2023-02-01T23:25:58.144Z,3.93
2023-02-01T23:28:29.585Z,3.91
2023-02-01T23:31:00.950Z,3.91
2023-02-01T23:33:31.871Z,3.91
2023-02-01T23:36:04.780Z,3.93
2023-02-01T23:38:36.439Z,3.96
2023-02-01T23:41:08.701Z,3.96
2023-02-01T23:43:57.254Z,3.96
2023-02-01T23:46:30.034Z,3.94
2023-02-01T23:49:02.429Z,3.91
2023-02-01T23:51:33.569Z,3.88
2023-02-01T23:54:05.056Z,3.87
2023-02-01T23:56:38.762Z,3.87
2023-02-01T23:59:13.295Z,3.89
