createdAt,value
2023-06-17T00:02:04.662Z,5.90
2023-06-17T00:07:08.613Z,5.40
2023-06-17T00:12:13.584Z,5.10
2023-06-17T00:17:17.765Z,5.63
2023-06-17T00:22:21.305Z,6.43
2023-06-17T00:27:24.915Z,6.68
2023-06-17T00:32:29.679Z,6.07
2023-06-17T00:37:34.014Z,6.60
2023-06-17T00:42:37.950Z,6.32
2023-06-17T00:47:42.800Z,5.90
2023-06-17T00:52:47.250Z,5.38
2023-06-17T00:57:52.239Z,5.55
2023-06-17T01:02:57.897Z,5.57
2023-06-17T01:08:32.416Z,5.72
2023-06-17T01:13:36.930Z,5.18
2023-06-17T01:18:41.940Z,4.70
2023-06-17T01:23:54.111Z,4.47
2023-06-17T01:29:01.247Z,4.05
2023-06-17T01:34:06.134Z,4.57
2023-06-17T01:39:14.845Z,4.20
2023-06-17T01:44:20.851Z,4.57
2023-06-17T01:49:24.468Z,5.43
2023-06-17T01:54:28.955Z,4.53
2023-06-17T01:59:32.794Z,5.20
2023-06-17T02:04:36.547Z,6.20
2023-06-17T02:09:40.168Z,6.10
2023-06-17T02:14:43.765Z,5.30
2023-06-17T02:19:47.367Z,5.00
2023-06-17T02:24:50.897Z,6.10
2023-06-17T02:29:54.449Z,5.17
2023-06-17T02:34:58.741Z,4.85
2023-06-17T02:40:02.665Z,4.90
2023-06-17T02:45:08.410Z,5.38
2023-06-17T02:50:12.105Z,5.47
2023-06-17T02:55:16.684Z,5.38
2023-06-17T03:00:22.103Z,5.30
2023-06-17T03:05:25.898Z,4.70
2023-06-17T03:10:29.518Z,5.80
2023-06-17T03:15:33.080Z,5.50
2023-06-17T03:20:39.278Z,5.22
2023-06-17T03:25:44.069Z,6.75
2023-06-17T03:30:47.806Z,7.30
2023-06-17T03:35:51.491Z,7.05
2023-06-17T03:40:55.000Z,7.93
2023-06-17T03:45:58.533Z,7.72
2023-06-17T03:51:03.336Z,8.10
2023-06-17T03:56:07.498Z,5.50
2023-06-17T04:01:14.087Z,6.60
2023-06-17T04:06:18.108Z,6.57
2023-06-17T04:11:21.526Z,6.90
2023-06-17T04:16:24.948Z,6.63
2023-06-17T04:21:29.446Z,5.28
2023-06-17T04:26:33.587Z,7.13
2023-06-17T04:31:41.277Z,5.35
2023-06-17T04:36:44.928Z,4.93
2023-06-17T04:41:48.647Z,5.10
2023-06-17T04:46:52.248Z,4.15
2023-06-17T04:51:57.280Z,4.80
2023-06-17T04:57:01.252Z,4.75
2023-06-17T05:02:05.197Z,4.85
2023-06-17T05:07:09.315Z,4.93
2023-06-17T05:12:12.694Z,4.22
2023-06-17T05:17:16.347Z,3.70
2023-06-17T05:22:20.117Z,4.00
2023-06-17T05:27:24.927Z,4.57
2023-06-17T05:32:28.547Z,4.07
2023-06-17T05:37:33.106Z,4.28
2023-06-17T05:42:37.255Z,4.20
2023-06-17T05:47:40.915Z,4.38
2023-06-17T05:52:46.756Z,4.30
2023-06-17T05:57:52.930Z,4.25
2023-06-17T06:02:58.521Z,4.10
2023-06-17T06:08:02.087Z,4.40
2023-06-17T06:13:06.290Z,4.38
2023-06-17T06:18:09.842Z,5.13
2023-06-17T06:23:13.267Z,4.45
2023-06-17T06:28:16.825Z,4.25
2023-06-17T06:33:20.678Z,4.45
2023-06-17T06:38:24.312Z,4.53
2023-06-17T06:43:27.640Z,4.22
2023-06-17T06:48:31.763Z,4.15
2023-06-17T06:53:35.959Z,4.10
2023-06-17T06:58:39.453Z,3.90
2023-06-17T07:03:43.201Z,4.80
2023-06-17T07:08:46.830Z,3.85
2023-06-17T07:13:50.596Z,3.47
2023-06-17T07:18:54.339Z,4.07
2023-06-17T07:23:57.903Z,3.83
2023-06-17T07:29:02.796Z,3.70
2023-06-17T07:34:06.258Z,4.20
2023-06-17T07:39:09.898Z,3.45
2023-06-17T07:44:13.738Z,3.80
2023-06-17T07:49:17.267Z,4.07
2023-06-17T07:54:20.998Z,3.83
2023-06-17T07:59:24.598Z,3.35
2023-06-17T08:04:28.174Z,3.88
2023-06-17T08:09:31.935Z,3.90
2023-06-17T08:14:35.886Z,3.38
2023-06-17T08:19:39.444Z,3.40
2023-06-17T08:24:43.291Z,3.60
2023-06-17T08:29:46.747Z,3.28
2023-06-17T08:34:50.676Z,3.08
2023-06-17T08:39:54.063Z,3.33
2023-06-17T08:45:04.022Z,3.60
2023-06-17T08:50:08.581Z,3.50
2023-06-17T08:55:12.452Z,3.85
2023-06-17T09:00:16.958Z,3.63
2023-06-17T09:05:20.392Z,3.42
2023-06-17T09:10:24.182Z,3.65
2023-06-17T09:15:27.816Z,4.05
2023-06-17T09:20:33.921Z,3.53
2023-06-17T09:25:37.775Z,3.53
2023-06-17T09:30:43.908Z,3.53
2023-06-17T09:35:48.860Z,3.78
2023-06-17T09:40:53.790Z,3.03
2023-06-17T09:46:01.215Z,3.30
2023-06-17T09:51:10.571Z,3.50
2023-06-17T09:56:15.122Z,3.80
2023-06-17T10:01:18.990Z,3.00
2023-06-17T10:06:24.957Z,3.03
2023-06-17T10:11:30.536Z,3.03
2023-06-17T10:16:39.893Z,3.28
2023-06-17T10:21:47.918Z,3.37
2023-06-17T10:26:53.035Z,3.08
2023-06-17T10:31:56.592Z,3.15
2023-06-17T10:37:02.202Z,2.75
2023-06-17T10:42:14.643Z,2.90
2023-06-17T10:47:23.593Z,2.97
2023-06-17T10:52:31.423Z,2.90
2023-06-17T10:57:37.873Z,2.92
2023-06-17T11:02:41.850Z,2.80
2023-06-17T11:07:45.717Z,2.97
2023-06-17T11:12:51.189Z,3.20
2023-06-17T11:18:04.879Z,2.67
2023-06-17T11:23:08.790Z,2.92
2023-06-17T11:28:13.059Z,2.53
2023-06-17T11:33:21.527Z,3.00
2023-06-17T11:38:25.891Z,2.60
2023-06-17T11:43:30.126Z,2.63
2023-06-17T11:48:37.638Z,3.17
2023-06-17T11:53:41.235Z,2.60
2023-06-17T11:58:46.145Z,2.58
2023-06-17T12:03:49.748Z,2.60
2023-06-17T12:09:07.276Z,2.55
2023-06-17T12:14:13.875Z,2.40
2023-06-17T12:19:25.401Z,2.45
2023-06-17T12:24:29.206Z,2.33
2023-06-17T12:29:32.700Z,2.15
2023-06-17T12:34:36.473Z,1.65
2023-06-17T12:39:40.944Z,1.95
2023-06-17T12:44:45.998Z,1.67
2023-06-17T12:49:50.743Z,1.50
2023-06-17T12:55:02.140Z,1.73
2023-06-17T13:00:07.522Z,1.60
2023-06-17T13:05:11.366Z,1.83
2023-06-17T13:10:14.999Z,1.85
2023-06-17T13:15:18.522Z,1.80
2023-06-17T13:20:23.242Z,1.48
2023-06-17T13:25:27.893Z,2.00
2023-06-17T13:30:31.765Z,1.90
2023-06-17T13:35:35.505Z,1.60
2023-06-17T13:40:39.538Z,1.55
2023-06-17T13:45:43.336Z,1.85
2023-06-17T13:50:50.024Z,1.70
2023-06-17T13:55:53.798Z,1.60
2023-06-17T14:00:57.489Z,1.77
2023-06-17T14:06:01.028Z,1.48
2023-06-17T14:11:04.884Z,1.48
2023-06-17T14:16:09.020Z,1.60
2023-06-17T14:21:33.947Z,1.80
2023-06-17T14:26:40.834Z,1.67
2023-06-17T14:31:45.550Z,1.40
2023-06-17T14:36:49.441Z,1.70
2023-06-17T14:41:53.346Z,1.48
2023-06-17T14:46:57.299Z,1.52
2023-06-17T14:52:01.959Z,1.67
2023-06-17T14:57:06.391Z,1.45
2023-06-17T15:02:49.523Z,1.80
2023-06-17T15:07:53.249Z,1.60
2023-06-17T15:12:56.752Z,1.55
2023-06-17T15:18:00.481Z,1.83
2023-06-17T15:23:04.632Z,1.40
2023-06-17T15:28:08.662Z,1.60
2023-06-17T15:33:12.729Z,1.70
2023-06-17T15:38:19.016Z,1.30
2023-06-17T15:43:23.001Z,1.42
2023-06-17T15:48:26.495Z,1.65
2023-06-17T15:53:30.627Z,1.08
2023-06-17T15:58:34.245Z,1.40
2023-06-17T16:03:39.080Z,1.42
2023-06-17T16:08:43.710Z,1.30
2023-06-17T16:13:50.163Z,1.40
2023-06-17T16:24:00.240Z,1.40
2023-06-17T16:29:05.632Z,1.67
2023-06-17T16:34:09.619Z,1.92
2023-06-17T16:39:13.567Z,1.90
2023-06-17T16:44:17.317Z,1.88
2023-06-17T16:49:22.490Z,1.73
2023-06-17T16:54:26.484Z,1.92
2023-06-17T16:59:30.220Z,1.90
2023-06-17T17:04:34.072Z,1.92
2023-06-17T17:09:40.166Z,2.10
2023-06-17T17:14:45.038Z,2.28
2023-06-17T17:19:49.490Z,2.42
2023-06-17T17:24:55.434Z,2.30
2023-06-17T17:29:59.056Z,2.10
2023-06-17T17:35:03.101Z,2.45
2023-06-17T17:40:07.983Z,2.47
2023-06-17T17:45:11.827Z,2.38
2023-06-17T17:50:15.552Z,2.50
2023-06-17T17:55:19.155Z,2.67
2023-06-17T18:00:24.966Z,2.60
2023-06-17T18:05:28.565Z,2.40
2023-06-17T18:10:32.468Z,2.70
2023-06-17T18:15:36.334Z,2.95
2023-06-17T18:20:40.286Z,2.70
2023-06-17T18:25:44.101Z,2.53
2023-06-17T18:30:47.746Z,2.40
2023-06-17T18:35:51.512Z,2.33
2023-06-17T18:40:55.240Z,3.15
2023-06-17T18:45:58.974Z,2.55
2023-06-17T18:51:03.265Z,2.50
2023-06-17T18:56:06.993Z,2.45
2023-06-17T19:01:10.829Z,2.55
2023-06-17T19:06:14.798Z,2.33
2023-06-17T19:11:18.507Z,2.53
2023-06-17T19:16:22.846Z,2.63
2023-06-17T19:21:26.602Z,2.63
2023-06-17T19:26:30.430Z,2.63
2023-06-17T19:31:34.354Z,3.25
2023-06-17T19:36:38.206Z,2.95
2023-06-17T19:41:41.995Z,2.83
2023-06-17T19:46:46.470Z,3.00
2023-06-17T19:51:52.529Z,3.10
2023-06-17T19:56:56.916Z,2.97
2023-06-17T20:02:01.152Z,2.92
2023-06-17T20:07:05.329Z,2.90
2023-06-17T20:12:09.472Z,3.25
2023-06-17T20:17:13.551Z,3.33
2023-06-17T20:22:17.818Z,2.88
2023-06-17T20:27:21.697Z,2.90
2023-06-17T20:32:25.719Z,3.00
2023-06-17T20:37:29.675Z,2.75
2023-06-17T20:42:33.375Z,3.00
2023-06-17T20:47:46.221Z,2.92
2023-06-17T20:52:53.716Z,2.72
2023-06-17T20:58:02.392Z,2.70
2023-06-17T21:03:06.624Z,3.10
2023-06-17T21:08:10.830Z,2.70
2023-06-17T21:13:14.797Z,3.00
2023-06-17T21:18:18.325Z,3.17
2023-06-17T21:23:21.958Z,3.10
2023-06-17T21:28:25.386Z,3.20
2023-06-17T21:33:28.990Z,2.92
2023-06-17T21:38:32.678Z,2.42
2023-06-17T21:43:36.244Z,2.97
2023-06-17T21:48:43.355Z,2.92
2023-06-17T21:53:46.814Z,2.70
2023-06-17T21:58:50.689Z,2.78
2023-06-17T22:03:54.614Z,3.08
2023-06-17T22:08:58.828Z,2.63
2023-06-17T22:14:02.759Z,3.03
2023-06-17T22:19:06.509Z,3.22
2023-06-17T22:24:12.111Z,2.85
2023-06-17T22:29:15.933Z,3.30
2023-06-17T22:34:19.573Z,2.92
2023-06-17T22:39:23.113Z,3.28
2023-06-17T22:44:26.780Z,2.78
2023-06-17T22:49:30.392Z,2.60
2023-06-17T22:54:34.150Z,2.63
2023-06-17T22:59:37.954Z,3.00
2023-06-17T23:04:43.129Z,3.00
2023-06-17T23:09:46.693Z,3.63
2023-06-17T23:14:50.194Z,3.10
2023-06-17T23:19:54.441Z,3.47
2023-06-17T23:25:02.400Z,3.22
2023-06-17T23:30:09.620Z,3.55
2023-06-17T23:35:13.497Z,3.08
2023-06-17T23:40:17.083Z,3.10
2023-06-17T23:45:39.192Z,5.78
2023-06-17T23:51:00.071Z,4.85
2023-06-17T23:56:04.663Z,3.50
