createdAt,value
2019-05-15T00:04:59.412Z,79.8
2019-05-15T00:09:58.657Z,80.1
2019-05-15T00:16:12.007Z,80.2
2019-05-15T00:19:59.086Z,81.2
2019-05-15T00:26:52.138Z,81
2019-05-15T00:29:58.542Z,81.5
2019-05-15T00:34:59.172Z,80.1
2019-05-15T00:39:59.239Z,79.9
2019-05-15T00:50:14.175Z,80.6
2019-05-15T00:55:02.385Z,80.6
2019-05-15T01:00:02.055Z,80.7
2019-05-15T01:05:01.909Z,80.1
2019-05-15T01:10:02.361Z,80.5
2019-05-15T01:15:02.297Z,80.3
2019-05-15T01:20:01.866Z,81
2019-05-15T01:25:01.914Z,81.5
2019-05-15T01:30:02.957Z,80.7
2019-05-15T01:35:02.026Z,80.4
2019-05-15T01:40:01.982Z,79.6
2019-05-15T01:45:02.965Z,80.1
2019-05-15T01:50:02.335Z,79.6
2019-05-15T01:55:01.703Z,78.8
2019-05-15T02:00:02.464Z,79.2
2019-05-15T02:05:02.588Z,79.7
2019-05-15T02:10:02.163Z,79.5
2019-05-15T02:15:02.309Z,79.2
2019-05-15T02:20:02.722Z,79.8
2019-05-15T02:25:02.335Z,79.4
2019-05-15T02:30:16.043Z,79.4
2019-05-15T02:35:02.648Z,78.9
2019-05-15T02:40:02.616Z,79.2
2019-05-15T02:45:02.530Z,79.8
2019-05-15T02:50:02.433Z,80.4
2019-05-15T02:55:01.834Z,80.4
2019-05-15T03:00:02.530Z,80.2
2019-05-15T03:05:01.717Z,81.3
2019-05-15T03:10:01.694Z,80.6
2019-05-15T03:15:01.792Z,81.2
2019-05-15T03:20:02.044Z,80.4
2019-05-15T03:25:02.326Z,80.3
2019-05-15T03:30:02.046Z,80.3
2019-05-15T03:35:05.111Z,80.9
2019-05-15T03:40:01.676Z,81.2
2019-05-15T03:45:01.938Z,80.7
2019-05-15T03:50:01.558Z,80.6
2019-05-15T03:55:01.887Z,80.9
2019-05-15T04:00:01.859Z,80.5
2019-05-15T04:05:02.286Z,80.1
2019-05-15T04:10:01.963Z,80.4
2019-05-15T04:15:01.515Z,81.9
2019-05-15T04:20:01.648Z,80.9
2019-05-15T04:25:01.763Z,80.1
2019-05-15T04:30:01.543Z,80.3
2019-05-15T04:35:01.642Z,80.9
2019-05-15T04:40:01.745Z,79.5
2019-05-15T04:45:02.106Z,78.9
2019-05-15T04:50:02.051Z,77.8
2019-05-15T04:55:01.421Z,77
2019-05-15T05:00:01.377Z,75.8
2019-05-15T05:05:01.601Z,73.1
2019-05-15T05:10:01.726Z,73.9
2019-05-15T05:15:01.647Z,73.9
2019-05-15T05:20:01.547Z,73.5
2019-05-15T05:25:01.493Z,72.3
2019-05-15T05:30:01.440Z,72.4
2019-05-15T05:35:01.739Z,72
2019-05-15T05:40:01.501Z,71.3
2019-05-15T05:45:01.778Z,70.1
2019-05-15T05:50:01.675Z,68.3
2019-05-15T05:55:01.617Z,68.5
2019-05-15T06:00:01.385Z,66.2
2019-05-15T06:05:01.320Z,63.5
2019-05-15T06:10:01.499Z,62.6
2019-05-15T06:15:01.450Z,61.3
2019-05-15T06:20:01.484Z,60.3
2019-05-15T06:25:04.797Z,59.3
2019-05-15T06:30:01.304Z,58.3
2019-05-15T06:35:01.532Z,57.3
2019-05-15T06:40:01.539Z,56.1
2019-05-15T06:45:01.434Z,54.1
2019-05-15T06:50:01.265Z,53.3
2019-05-15T06:55:01.239Z,53
2019-05-15T07:00:01.414Z,53.4
2019-05-15T07:05:01.535Z,50.8
2019-05-15T07:10:01.211Z,50.4
2019-05-15T07:15:01.489Z,48.6
2019-05-15T07:20:01.464Z,45.7
2019-05-15T07:25:02.319Z,45.4
2019-05-15T07:30:01.280Z,45.6
2019-05-15T07:35:01.666Z,45.9
2019-05-15T07:40:01.275Z,43.1
2019-05-15T07:45:01.433Z,41.2
2019-05-15T07:50:01.390Z,41.3
2019-05-15T07:55:01.104Z,40.1
2019-05-15T08:00:01.146Z,41.6
2019-05-15T08:05:01.118Z,39.4
2019-05-15T08:10:01.356Z,39.8
2019-05-15T08:15:01.487Z,39.9
2019-05-15T08:20:01.346Z,39.3
2019-05-15T08:25:01.035Z,39.6
2019-05-15T08:30:01.442Z,40.4
2019-05-15T08:35:01.428Z,37.8
2019-05-15T08:40:01.696Z,39.2
2019-05-15T08:45:01.312Z,38.8
2019-05-15T08:50:01.363Z,36.5
2019-05-15T08:55:01.139Z,37.4
2019-05-15T09:00:01.405Z,37.3
2019-05-15T09:05:02.038Z,37.4
2019-05-15T09:10:01.335Z,37.2
2019-05-15T09:15:01.385Z,35.6
2019-05-15T09:20:01.194Z,36
2019-05-15T09:25:01.391Z,33.8
2019-05-15T09:30:01.279Z,33.7
2019-05-15T09:35:01.192Z,33.6
2019-05-15T09:40:01.614Z,33.4
2019-05-15T09:45:01.508Z,33.9
2019-05-15T09:50:01.937Z,31.1
2019-05-15T09:55:00.962Z,29.8
2019-05-15T10:00:01.275Z,30.8
2019-05-15T10:05:06.472Z,30.5
2019-05-15T10:10:01.144Z,30.6
2019-05-15T10:15:01.194Z,30
2019-05-15T10:20:01.153Z,29.8
2019-05-15T10:25:01.089Z,31.2
2019-05-15T10:30:01.275Z,29.2
2019-05-15T10:35:01.239Z,28.5
2019-05-15T10:40:01.476Z,27.1
2019-05-15T10:45:01.601Z,25.5
2019-05-15T10:50:01.296Z,25.1
2019-05-15T10:55:01.275Z,26.1
2019-05-15T11:00:01.096Z,26
2019-05-15T11:05:00.796Z,26
2019-05-15T11:10:01.114Z,25.8
2019-05-15T11:15:01.090Z,26.3
2019-05-15T11:20:00.766Z,26.2
2019-05-15T11:25:00.877Z,26.9
2019-05-15T11:30:00.624Z,25.4
2019-05-15T11:35:04.042Z,26.4
2019-05-15T11:40:00.923Z,25.5
2019-05-15T11:45:01.053Z,25.6
2019-05-15T11:50:00.924Z,25.8
2019-05-15T11:55:00.998Z,26.4
2019-05-15T12:00:00.868Z,25.3
2019-05-15T12:05:00.626Z,25.8
2019-05-15T12:10:00.710Z,25.4
2019-05-15T12:15:00.884Z,26.1
2019-05-15T12:20:05.676Z,25.5
2019-05-15T12:25:01.121Z,25.5
2019-05-15T12:30:00.687Z,24.8
2019-05-15T12:35:00.954Z,24.5
2019-05-15T13:00:00.952Z,24.5
2019-05-15T13:05:00.947Z,25.3
2019-05-15T13:10:00.695Z,24.5
2019-05-15T13:15:00.715Z,24.1
2019-05-15T13:20:00.859Z,23.7
2019-05-15T13:25:00.742Z,24.5
2019-05-15T13:30:00.597Z,25
2019-05-15T13:35:00.835Z,23.9
2019-05-15T13:40:00.703Z,23.8
2019-05-15T13:45:00.656Z,23.5
2019-05-15T13:50:00.603Z,23.8
2019-05-15T13:55:00.525Z,24.2
2019-05-15T14:00:00.645Z,23.7
2019-05-15T14:05:00.597Z,24.1
2019-05-15T14:10:00.612Z,25
2019-05-15T14:15:00.839Z,24
2019-05-15T14:20:00.691Z,23.3
2019-05-15T14:25:00.528Z,24.1
2019-05-15T14:30:00.425Z,25
2019-05-15T14:35:00.420Z,23.6
2019-05-15T14:40:00.862Z,23.9
2019-05-15T14:45:00.679Z,24.2
2019-05-15T14:50:00.548Z,24.7
2019-05-15T14:55:00.539Z,25
2019-05-15T15:00:00.465Z,24.8
2019-05-15T15:05:00.728Z,24.5
2019-05-15T15:10:00.533Z,25
2019-05-15T15:15:00.695Z,25
2019-05-15T15:20:00.478Z,25.5
2019-05-15T15:25:00.639Z,24.5
2019-05-15T15:30:00.338Z,24.8
2019-05-15T15:35:00.530Z,25.6
2019-05-15T15:40:00.558Z,26
2019-05-15T15:45:00.563Z,26.3
2019-05-15T15:50:00.504Z,27.4
2019-05-15T15:55:00.509Z,27.7
2019-05-15T16:00:00.411Z,27.6
2019-05-15T16:05:00.393Z,27.7
2019-05-15T16:10:00.391Z,28.2
2019-05-15T16:15:00.378Z,28.3
2019-05-15T16:20:00.404Z,28.6
2019-05-15T16:25:02.466Z,28.4
2019-05-15T16:30:00.349Z,29.2
2019-05-15T16:35:00.576Z,29.1
2019-05-15T16:40:00.448Z,28.6
2019-05-15T16:45:00.210Z,28.4
2019-05-15T16:50:00.656Z,29.6
2019-05-15T16:55:00.261Z,29.2
2019-05-15T17:00:00.172Z,28.1
2019-05-15T17:05:00.192Z,28.8
2019-05-15T17:10:00.187Z,29.4
2019-05-15T17:15:00.267Z,31.5
2019-05-15T17:20:02.018Z,32.7
2019-05-15T17:25:00.252Z,34
2019-05-15T17:30:00.160Z,33.2
2019-05-15T17:35:00.302Z,34.7
2019-05-15T17:40:00.384Z,35.5
2019-05-15T17:45:00.399Z,36.5
2019-05-15T17:50:00.156Z,37
2019-05-15T17:55:00.487Z,36.9
2019-05-15T18:00:00.313Z,38.2
2019-05-15T18:05:00.533Z,39.6
2019-05-15T18:10:00.112Z,40.3
2019-05-15T18:15:00.392Z,40.3
2019-05-15T18:20:00.148Z,39.9
2019-05-15T18:25:00.354Z,39
2019-05-15T18:30:00.357Z,39
2019-05-15T18:35:00.188Z,39
2019-05-15T18:40:05.206Z,39.5
2019-05-15T18:45:00.405Z,39.8
2019-05-15T18:50:08.320Z,41.3
2019-05-15T18:55:00.102Z,42.5
2019-05-15T19:00:00.042Z,43.8
2019-05-15T19:05:00.268Z,45.2
2019-05-15T19:10:00.349Z,46.1
2019-05-15T19:15:00.194Z,47.4
2019-05-15T19:20:00.248Z,47.8
2019-05-15T19:25:00.115Z,48.7
2019-05-15T19:30:00.319Z,49.3
2019-05-15T19:35:00.181Z,49.5
2019-05-15T19:40:00.204Z,50
2019-05-15T19:45:00.253Z,51.2
2019-05-15T19:50:00.140Z,51.9
2019-05-15T19:55:00.378Z,52.2
2019-05-15T20:00:00.014Z,52.7
2019-05-15T20:05:00.207Z,52.2
2019-05-15T20:10:00.053Z,51.1
2019-05-15T20:15:00.003Z,50.7
2019-05-15T20:20:00.294Z,51
2019-05-15T20:25:00.008Z,50.8
2019-05-15T20:30:00.009Z,51.4
2019-05-15T20:35:00.137Z,51.3
2019-05-15T20:40:00.104Z,51
2019-05-15T20:45:00.101Z,50.9
2019-05-15T20:50:00.022Z,51.4
2019-05-15T20:55:00.075Z,51.2
2019-05-15T21:00:00.075Z,52.1
2019-05-15T21:05:00.833Z,52.4
2019-05-15T21:09:59.962Z,52.8
2019-05-15T21:15:00.176Z,53.2
2019-05-15T21:20:01.096Z,54
2019-05-15T21:24:59.849Z,54.3
2019-05-15T21:29:59.990Z,55
2019-05-15T21:35:00.165Z,55.5
2019-05-15T21:39:59.968Z,55.6
2019-05-15T21:45:00.096Z,56.3
2019-05-15T21:50:00.065Z,56.4
2019-05-15T21:55:02.113Z,56.9
2019-05-15T22:00:00.678Z,57.7
2019-05-15T22:05:00.353Z,58
2019-05-15T22:09:59.960Z,58.6
2019-05-15T22:14:59.951Z,58.8
2019-05-15T22:20:00.021Z,59.6
2019-05-15T22:24:59.961Z,59.4
2019-05-15T22:30:00.116Z,59.8
2019-05-15T22:35:09.361Z,59.7
2019-05-15T22:40:00.905Z,60.5
2019-05-15T22:44:59.986Z,60.6
2019-05-15T22:50:00.149Z,60.4
2019-05-15T22:54:59.870Z,60.7
2019-05-15T22:59:59.824Z,60.6
2019-05-15T23:05:00.459Z,60.8
2019-05-15T23:10:00.151Z,60.4
2019-05-15T23:14:59.749Z,61.4
2019-05-15T23:20:00.294Z,61.7
2019-05-15T23:24:59.734Z,61.6
2019-05-15T23:29:59.747Z,62.3
2019-05-15T23:34:59.886Z,62.4
2019-05-15T23:39:59.958Z,62.7
2019-05-15T23:44:59.989Z,62.8
2019-05-15T23:49:59.647Z,63.4
2019-05-15T23:54:59.966Z,63.1
