createdAt,value
2022-08-10T00:01:52.359Z,17.90
2022-08-10T00:04:23.941Z,17.80
2022-08-10T00:06:55.239Z,17.80
2022-08-10T00:09:23.154Z,17.70
2022-08-10T00:11:49.942Z,17.60
2022-08-10T00:14:16.741Z,17.60
2022-08-10T00:16:43.417Z,17.50
2022-08-10T00:19:10.200Z,17.50
2022-08-10T00:21:37.623Z,17.50
2022-08-10T00:24:04.782Z,17.50
2022-08-10T00:27:58.542Z,17.40
2022-08-10T00:29:18.337Z,17.30
2022-08-10T00:31:58.114Z,17.20
2022-08-10T00:34:30.857Z,17.10
2022-08-10T00:36:58.596Z,17.10
2022-08-10T00:39:26.020Z,17.00
2022-08-10T00:42:02.358Z,17.00
2022-08-10T00:44:44.999Z,17.00
2022-08-10T00:47:21.312Z,16.90
2022-08-10T00:49:59.785Z,16.90
2022-08-10T00:52:27.550Z,16.80
2022-08-10T00:54:55.563Z,16.80
2022-08-10T00:57:22.702Z,16.80
2022-08-10T00:59:58.100Z,16.80
2022-08-10T01:02:31.872Z,16.80
2022-08-10T01:05:02.782Z,16.70
2022-08-10T01:07:53.029Z,16.70
2022-08-10T01:10:41.239Z,16.70
2022-08-10T01:13:35.873Z,16.70
2022-08-10T01:16:28.515Z,16.70
2022-08-10T01:19:15.090Z,16.70
2022-08-10T01:22:07.125Z,16.60
2022-08-10T01:24:40.467Z,16.60
2022-08-10T01:27:28.679Z,16.60
2022-08-10T01:30:11.175Z,16.60
2022-08-10T01:32:43.517Z,16.50
2022-08-10T01:35:15.194Z,16.40
2022-08-10T01:37:52.551Z,16.40
2022-08-10T01:40:24.983Z,16.30
2022-08-10T01:42:54.314Z,16.20
2022-08-10T01:45:22.458Z,16.20
2022-08-10T01:48:16.633Z,16.20
2022-08-10T01:50:59.573Z,16.20
2022-08-10T01:53:41.843Z,16.10
2022-08-10T01:56:13.263Z,16.10
2022-08-10T01:58:42.146Z,16.00
2022-08-10T02:01:17.110Z,16.00
2022-08-10T02:04:04.184Z,15.90
2022-08-10T02:06:34.199Z,16.00
2022-08-10T02:09:06.402Z,15.90
2022-08-10T02:12:06.674Z,15.90
2022-08-10T02:14:33.186Z,15.90
2022-08-10T02:17:03.623Z,15.90
2022-08-10T02:19:33.241Z,15.90
2022-08-10T02:22:15.430Z,15.80
2022-08-10T02:24:49.106Z,15.80
2022-08-10T02:27:16.806Z,15.70
2022-08-10T02:29:49.185Z,15.70
2022-08-10T02:32:24.519Z,15.70
2022-08-10T02:35:06.298Z,15.70
2022-08-10T02:37:37.398Z,15.60
2022-08-10T02:40:04.841Z,15.60
2022-08-10T02:45:19.340Z,15.60
2022-08-10T02:45:44.083Z,15.60
2022-08-10T02:48:19.068Z,15.60
2022-08-10T02:50:52.367Z,15.60
2022-08-10T02:53:54.447Z,15.50
2022-08-10T02:56:26.178Z,15.50
2022-08-10T02:58:52.835Z,15.40
2022-08-10T03:01:22.394Z,15.40
2022-08-10T03:03:57.431Z,15.40
2022-08-10T03:06:30.355Z,15.40
2022-08-10T03:08:59.046Z,15.40
2022-08-10T03:12:34.926Z,15.30
2022-08-10T03:14:17.219Z,15.30
2022-08-10T03:16:45.825Z,15.30
2022-08-10T03:20:04.624Z,15.20
2022-08-10T03:22:02.899Z,15.20
2022-08-10T03:24:33.444Z,15.20
2022-08-10T03:27:01.570Z,15.10
2022-08-10T03:29:29.981Z,15.10
2022-08-10T03:32:17.440Z,15.00
2022-08-10T03:34:44.489Z,15.00
2022-08-10T03:37:11.269Z,14.90
2022-08-10T03:39:38.163Z,14.90
2022-08-10T03:42:06.929Z,14.80
2022-08-10T03:44:35.425Z,14.80
2022-08-10T03:47:04.528Z,14.80
2022-08-10T03:49:43.941Z,14.80
2022-08-10T03:52:11.257Z,14.80
2022-08-10T03:54:38.399Z,14.80
2022-08-10T03:57:05.219Z,14.80
2022-08-10T03:59:32.595Z,14.80
2022-08-10T04:02:45.593Z,14.70
2022-08-10T04:04:47.583Z,14.70
2022-08-10T04:07:15.430Z,14.70
2022-08-10T04:09:54.016Z,14.70
2022-08-10T04:12:22.694Z,14.70
2022-08-10T04:14:52.425Z,14.70
2022-08-10T04:17:56.324Z,14.70
2022-08-10T04:20:34.886Z,14.70
2022-08-10T04:23:06.373Z,14.70
2022-08-10T04:25:34.037Z,14.80
2022-08-10T04:28:01.386Z,14.80
2022-08-10T04:30:31.762Z,14.70
2022-08-10T04:33:00.312Z,14.70
2022-08-10T04:35:28.946Z,14.70
2022-08-10T04:37:57.555Z,14.80
2022-08-10T04:40:28.569Z,14.80
2022-08-10T04:43:11.882Z,14.80
2022-08-10T04:45:48.866Z,14.80
2022-08-10T04:48:42.271Z,14.80
2022-08-10T04:51:17.147Z,14.80
2022-08-10T04:54:05.771Z,14.80
2022-08-10T04:56:33.569Z,14.90
2022-08-10T04:59:00.964Z,14.90
2022-08-10T05:02:12.087Z,14.90
2022-08-10T05:04:35.883Z,15.00
2022-08-10T05:07:01.787Z,15.00
2022-08-10T05:09:28.522Z,15.10
2022-08-10T05:11:55.174Z,15.20
2022-08-10T05:14:21.799Z,15.30
2022-08-10T05:16:48.583Z,15.40
2022-08-10T05:19:15.283Z,15.50
2022-08-10T05:22:03.144Z,15.60
2022-08-10T05:24:29.031Z,15.80
2022-08-10T05:27:09.250Z,15.90
2022-08-10T05:29:37.973Z,16.00
2022-08-10T05:32:05.121Z,16.20
2022-08-10T05:34:31.919Z,16.40
2022-08-10T05:37:00.032Z,16.50
2022-08-10T05:39:30.462Z,16.60
2022-08-10T05:42:01.751Z,16.60
2022-08-10T05:44:29.431Z,16.80
2022-08-10T05:46:56.309Z,16.80
2022-08-10T05:49:23.068Z,16.80
2022-08-10T05:51:49.887Z,17.00
2022-08-10T05:54:16.813Z,17.00
2022-08-10T05:56:55.641Z,17.00
2022-08-10T06:00:11.369Z,17.10
2022-08-10T06:02:40.296Z,17.20
2022-08-10T06:05:13.394Z,17.40
2022-08-10T06:07:48.273Z,17.50
2022-08-10T06:10:31.345Z,17.60
2022-08-10T06:13:26.800Z,17.70
2022-08-10T06:16:00.651Z,17.90
2022-08-10T06:18:27.767Z,18.10
2022-08-10T06:20:55.372Z,18.30
2022-08-10T06:23:25.422Z,18.60
2022-08-10T06:26:08.587Z,18.70
2022-08-10T06:29:02.332Z,18.90
2022-08-10T06:31:46.834Z,19.20
2022-08-10T06:34:20.887Z,19.30
2022-08-10T06:36:48.926Z,19.50
2022-08-10T06:39:32.878Z,19.60
2022-08-10T06:42:16.310Z,19.70
2022-08-10T06:45:04.900Z,19.90
2022-08-10T06:47:39.194Z,20.20
2022-08-10T06:50:44.473Z,20.30
2022-08-10T06:53:53.547Z,20.40
2022-08-10T06:56:19.590Z,20.70
2022-08-10T06:59:22.073Z,20.90
2022-08-10T07:02:02.240Z,21.20
2022-08-10T07:04:44.177Z,21.50
2022-08-10T07:07:17.365Z,21.70
2022-08-10T07:09:45.658Z,21.90
2022-08-10T07:12:14.695Z,22.10
2022-08-10T07:14:44.915Z,22.40
2022-08-10T07:17:16.917Z,22.50
2022-08-10T07:19:49.880Z,22.70
2022-08-10T07:23:11.067Z,23.00
2022-08-10T07:25:12.363Z,23.00
2022-08-10T07:28:00.197Z,23.10
2022-08-10T07:30:31.425Z,23.30
2022-08-10T07:33:00.145Z,23.40
2022-08-10T07:35:36.137Z,23.60
2022-08-10T07:38:18.257Z,23.90
2022-08-10T07:40:48.470Z,24.20
2022-08-10T07:43:17.574Z,24.10
2022-08-10T07:45:46.414Z,24.20
2022-08-10T07:48:43.828Z,24.40
2022-08-10T07:51:11.326Z,24.60
2022-08-10T07:53:44.810Z,24.80
2022-08-10T07:56:31.933Z,25.10
2022-08-10T07:59:08.097Z,25.20
2022-08-10T08:01:39.051Z,25.60
2022-08-10T08:04:11.235Z,25.80
2022-08-10T08:06:41.332Z,25.80
2022-08-10T08:09:08.935Z,25.90
2022-08-10T08:11:37.343Z,26.00
2022-08-10T08:14:07.392Z,26.10
2022-08-10T08:16:36.320Z,26.20
2022-08-10T08:19:27.109Z,26.30
2022-08-10T08:24:10.981Z,26.40
2022-08-10T08:24:42.277Z,26.80
2022-08-10T08:27:11.001Z,26.80
2022-08-10T08:29:41.922Z,26.80
2022-08-10T08:32:09.614Z,27.10
2022-08-10T08:34:42.596Z,27.20
2022-08-10T08:37:10.841Z,27.40
2022-08-10T08:39:38.259Z,27.50
2022-08-10T08:42:10.758Z,27.80
2022-08-10T08:45:04.828Z,28.10
2022-08-10T08:48:04.720Z,28.20
2022-08-10T08:52:06.103Z,28.40
2022-08-10T08:54:32.970Z,28.60
2022-08-10T08:57:45.665Z,28.90
2022-08-10T09:00:32.893Z,29.00
2022-08-10T09:03:47.148Z,29.00
2022-08-10T09:06:32.042Z,28.90
2022-08-10T09:09:26.455Z,28.80
2022-08-10T09:12:17.541Z,28.60
2022-08-10T09:14:50.283Z,28.60
2022-08-10T09:17:40.019Z,28.50
2022-08-10T09:20:38.424Z,28.50
2022-08-10T09:23:20.412Z,28.70
2022-08-10T09:26:12.215Z,28.80
2022-08-10T09:28:42.464Z,29.20
2022-08-10T09:31:21.936Z,29.30
2022-08-10T09:36:20.170Z,29.50
2022-08-10T09:37:14.059Z,29.40
2022-08-10T09:40:56.692Z,29.40
2022-08-10T09:43:24.985Z,29.50
2022-08-10T09:46:35.338Z,29.70
2022-08-10T09:49:52.768Z,30.20
2022-08-10T09:52:31.888Z,30.20
2022-08-10T09:56:17.109Z,30.10
2022-08-10T09:58:41.966Z,30.10
2022-08-10T10:02:00.308Z,30.40
2022-08-10T10:04:48.790Z,30.40
2022-08-10T10:07:24.286Z,30.50
2022-08-10T10:10:10.211Z,30.70
2022-08-10T10:13:01.278Z,31.00
2022-08-10T10:15:46.211Z,31.00
2022-08-10T10:18:27.212Z,31.10
2022-08-10T10:21:05.860Z,31.00
2022-08-10T10:23:38.597Z,31.20
2022-08-10T10:26:19.573Z,31.50
2022-08-10T10:29:57.362Z,31.70
2022-08-10T10:32:17.398Z,31.70
2022-08-10T10:35:03.598Z,31.80
2022-08-10T10:38:00.233Z,31.60
2022-08-10T10:40:20.852Z,31.60
2022-08-10T10:43:05.123Z,31.70
2022-08-10T10:45:50.600Z,31.50
2022-08-10T10:48:42.250Z,31.40
2022-08-10T10:51:24.133Z,31.30
2022-08-10T10:54:19.212Z,31.40
2022-08-10T10:56:58.135Z,31.50
2022-08-10T11:00:02.382Z,31.60
2022-08-10T11:02:41.204Z,32.00
2022-08-10T11:05:18.971Z,32.40
2022-08-10T11:08:01.507Z,32.50
2022-08-10T11:10:35.845Z,32.10
2022-08-10T11:14:25.482Z,32.00
2022-08-10T11:16:28.194Z,32.20
2022-08-10T11:19:13.561Z,32.10
2022-08-10T11:22:17.867Z,32.20
2022-08-10T11:25:08.747Z,32.40
2022-08-10T11:27:49.543Z,32.40
2022-08-10T11:30:58.071Z,32.40
2022-08-10T11:34:11.540Z,32.10
2022-08-10T11:36:43.210Z,32.30
2022-08-10T11:39:25.262Z,32.60
2022-08-10T11:42:35.736Z,32.60
2022-08-10T11:45:13.102Z,33.00
2022-08-10T11:47:48.024Z,33.10
2022-08-10T11:50:28.314Z,33.20
2022-08-10T11:53:00.862Z,33.00
2022-08-10T11:55:33.059Z,32.90
2022-08-10T11:58:27.684Z,32.90
2022-08-10T12:01:02.486Z,32.80
2022-08-10T12:03:34.769Z,32.90
2022-08-10T12:06:04.784Z,33.00
2022-08-10T12:10:06.365Z,32.90
2022-08-10T12:11:27.958Z,32.60
2022-08-10T12:14:22.507Z,32.70
2022-08-10T12:17:00.557Z,32.70
2022-08-10T12:19:59.391Z,32.70
2022-08-10T12:22:36.277Z,32.70
2022-08-10T12:25:09.086Z,32.90
2022-08-10T12:27:56.286Z,33.10
2022-08-10T12:30:33.591Z,33.60
2022-08-10T12:34:02.428Z,33.20
2022-08-10T12:36:36.403Z,33.30
2022-08-10T12:39:15.301Z,33.20
2022-08-10T12:42:10.223Z,33.20
2022-08-10T12:44:44.623Z,33.00
2022-08-10T12:47:36.792Z,33.10
2022-08-10T12:50:31.287Z,33.40
2022-08-10T12:53:36.401Z,33.40
2022-08-10T12:56:05.069Z,33.80
2022-08-10T12:58:59.159Z,33.60
2022-08-10T13:01:27.922Z,33.80
2022-08-10T13:04:22.592Z,33.70
2022-08-10T13:06:51.960Z,33.40
2022-08-10T13:09:23.458Z,32.80
2022-08-10T13:12:37.940Z,32.80
2022-08-10T13:15:49.671Z,32.90
2022-08-10T13:18:19.048Z,33.50
2022-08-10T13:20:54.807Z,33.40
2022-08-10T13:23:26.727Z,33.40
2022-08-10T13:25:56.619Z,33.60
2022-08-10T13:28:39.659Z,33.40
2022-08-10T13:31:11.691Z,33.50
2022-08-10T13:34:39.593Z,33.70
2022-08-10T13:36:40.142Z,33.90
2022-08-10T13:39:08.281Z,33.20
2022-08-10T13:41:44.357Z,32.90
2022-08-10T13:44:15.517Z,32.70
2022-08-10T13:46:49.850Z,32.60
2022-08-10T13:49:18.623Z,32.70
2022-08-10T13:51:54.383Z,33.00
2022-08-10T13:54:38.673Z,33.20
2022-08-10T13:57:06.773Z,33.30
2022-08-10T14:00:33.913Z,33.30
2022-08-10T14:02:36.148Z,33.50
2022-08-10T14:05:05.905Z,33.20
2022-08-10T14:07:33.899Z,33.00
2022-08-10T14:10:07.113Z,32.90
2022-08-10T14:12:42.131Z,33.20
2022-08-10T14:15:13.705Z,33.20
2022-08-10T14:17:44.870Z,33.20
2022-08-10T14:20:17.955Z,33.10
2022-08-10T14:22:47.763Z,32.80
2022-08-10T14:25:15.663Z,32.70
2022-08-10T14:28:03.561Z,32.50
2022-08-10T14:30:32.939Z,32.40
2022-08-10T14:33:04.290Z,32.40
2022-08-10T14:36:20.245Z,32.50
2022-08-10T14:38:31.113Z,32.60
2022-08-10T14:41:01.247Z,32.40
2022-08-10T14:43:39.223Z,32.50
2022-08-10T14:46:11.428Z,32.60
2022-08-10T14:48:46.377Z,32.70
2022-08-10T14:51:17.879Z,32.60
2022-08-10T14:53:53.680Z,32.60
2022-08-10T14:56:32.201Z,32.60
2022-08-10T14:59:07.011Z,32.70
2022-08-10T15:02:00.836Z,32.60
2022-08-10T15:04:28.923Z,32.60
2022-08-10T15:07:21.217Z,32.80
2022-08-10T15:10:00.920Z,32.90
2022-08-10T15:12:38.960Z,33.20
2022-08-10T15:15:10.039Z,32.90
2022-08-10T15:17:41.902Z,32.70
2022-08-10T15:20:38.575Z,32.50
2022-08-10T15:23:30.889Z,32.50
2022-08-10T15:26:10.851Z,32.40
2022-08-10T15:29:24.172Z,32.30
2022-08-10T15:31:34.098Z,32.20
2022-08-10T15:34:28.707Z,32.20
2022-08-10T15:37:40.133Z,32.10
2022-08-10T15:40:21.509Z,32.20
2022-08-10T15:43:05.534Z,32.10
2022-08-10T15:46:16.328Z,32.00
2022-08-10T15:48:44.372Z,32.10
2022-08-10T15:51:33.737Z,32.20
2022-08-10T15:54:17.461Z,32.10
2022-08-10T15:57:08.066Z,31.90
2022-08-10T15:59:47.146Z,32.00
2022-08-10T16:02:24.969Z,32.00
2022-08-10T16:05:06.481Z,31.90
2022-08-10T16:08:00.960Z,31.60
2022-08-10T16:10:36.657Z,31.60
2022-08-10T16:13:50.838Z,31.80
2022-08-10T16:16:02.850Z,31.60
2022-08-10T16:18:34.651Z,31.60
2022-08-10T16:21:05.421Z,31.50
2022-08-10T16:23:34.965Z,31.30
2022-08-10T16:26:14.809Z,31.00
2022-08-10T16:29:10.906Z,30.90
2022-08-10T16:31:42.495Z,30.90
2022-08-10T16:34:15.808Z,31.00
2022-08-10T16:37:04.967Z,30.90
2022-08-10T16:39:58.916Z,31.10
2022-08-10T16:42:32.366Z,31.00
2022-08-10T16:45:05.401Z,31.00
2022-08-10T16:47:36.265Z,30.90
2022-08-10T16:50:07.391Z,30.80
2022-08-10T16:52:35.944Z,30.70
2022-08-10T16:55:23.560Z,30.70
2022-08-10T16:58:04.793Z,30.60
2022-08-10T17:00:32.651Z,30.50
2022-08-10T17:04:04.708Z,30.60
2022-08-10T17:06:07.363Z,30.60
2022-08-10T17:08:48.104Z,30.30
2022-08-10T17:11:18.501Z,30.30
2022-08-10T17:13:45.861Z,30.20
2022-08-10T17:16:14.379Z,30.20
2022-08-10T17:18:46.756Z,30.10
2022-08-10T17:21:28.200Z,30.20
2022-08-10T17:24:00.085Z,30.20
2022-08-10T17:26:35.915Z,30.10
2022-08-10T17:29:17.443Z,30.10
2022-08-10T17:32:10.950Z,30.30
2022-08-10T17:34:44.374Z,30.50
2022-08-10T17:37:17.656Z,30.70
2022-08-10T17:39:52.355Z,30.70
2022-08-10T17:42:22.026Z,30.60
2022-08-10T17:44:52.006Z,30.20
2022-08-10T17:47:19.713Z,29.90
2022-08-10T17:49:47.809Z,29.90
2022-08-10T17:52:21.608Z,29.70
2022-08-10T17:54:56.240Z,29.60
2022-08-10T17:57:24.590Z,29.50
2022-08-10T17:59:53.623Z,29.50
2022-08-10T18:02:26.728Z,29.40
2022-08-10T18:04:58.383Z,29.30
2022-08-10T18:07:35.862Z,29.20
2022-08-10T18:10:04.750Z,29.20
2022-08-10T18:12:40.961Z,29.00
2022-08-10T18:15:13.456Z,29.00
2022-08-10T18:17:44.004Z,29.00
2022-08-10T18:20:12.844Z,28.80
2022-08-10T18:22:45.862Z,28.70
2022-08-10T18:25:27.885Z,28.60
2022-08-10T18:28:04.432Z,28.50
2022-08-10T18:30:36.195Z,28.40
2022-08-10T18:33:08.239Z,28.30
2022-08-10T18:35:35.600Z,28.20
2022-08-10T18:38:04.974Z,28.00
2022-08-10T18:40:36.356Z,27.90
2022-08-10T18:44:05.904Z,27.90
2022-08-10T18:45:56.620Z,27.80
2022-08-10T18:48:34.115Z,27.70
2022-08-10T18:51:05.928Z,27.50
2022-08-10T18:53:48.662Z,27.50
2022-08-10T18:56:21.168Z,27.40
2022-08-10T18:59:25.540Z,27.30
2022-08-10T19:02:34.513Z,27.20
2022-08-10T19:05:30.702Z,27.00
2022-08-10T19:08:31.337Z,26.90
2022-08-10T19:11:42.776Z,26.80
2022-08-10T19:14:57.483Z,26.70
2022-08-10T19:18:05.533Z,26.40
2022-08-10T19:20:40.617Z,26.20
2022-08-10T19:23:28.762Z,26.10
2022-08-10T19:26:44.054Z,26.00
2022-08-10T19:30:09.757Z,25.80
2022-08-10T19:33:01.465Z,25.70
2022-08-10T19:36:04.459Z,25.60
2022-08-10T19:39:11.517Z,25.50
2022-08-10T19:41:56.052Z,25.40
2022-08-10T19:44:27.620Z,25.20
2022-08-10T19:47:02.508Z,25.10
2022-08-10T19:50:00.725Z,25.00
2022-08-10T19:52:30.768Z,24.90
2022-08-10T19:55:19.515Z,24.80
2022-08-10T19:58:01.418Z,24.70
2022-08-10T20:01:02.122Z,24.60
2022-08-10T20:03:50.176Z,24.50
2022-08-10T20:06:24.823Z,24.40
2022-08-10T20:09:00.656Z,24.30
2022-08-10T20:11:44.086Z,24.40
2022-08-10T20:14:25.334Z,24.30
2022-08-10T20:17:00.202Z,24.10
2022-08-10T20:19:53.059Z,24.10
2022-08-10T20:22:29.303Z,24.10
2022-08-10T20:25:08.054Z,24.20
2022-08-10T20:28:18.255Z,24.20
2022-08-10T20:30:53.175Z,24.10
2022-08-10T20:33:28.997Z,24.00
2022-08-10T20:36:05.275Z,24.00
2022-08-10T20:38:50.668Z,24.00
2022-08-10T20:41:29.375Z,23.90
2022-08-10T20:44:15.016Z,23.80
2022-08-10T20:47:01.378Z,23.70
2022-08-10T20:49:37.809Z,23.70
2022-08-10T20:52:06.192Z,23.60
2022-08-10T20:54:45.756Z,23.50
2022-08-10T20:57:55.383Z,23.40
2022-08-10T21:00:30.246Z,23.40
2022-08-10T21:03:24.966Z,23.20
2022-08-10T21:06:35.957Z,23.20
2022-08-10T21:09:23.360Z,23.10
2022-08-10T21:12:18.618Z,23.00
2022-08-10T21:15:09.634Z,23.00
2022-08-10T21:18:21.465Z,22.90
2022-08-10T21:21:09.726Z,22.80
2022-08-10T21:23:48.162Z,22.70
2022-08-10T21:26:20.953Z,22.70
2022-08-10T21:29:05.535Z,22.60
2022-08-10T21:32:08.221Z,22.50
2022-08-10T21:35:02.339Z,22.40
2022-08-10T21:37:42.174Z,22.30
2022-08-10T21:41:17.090Z,22.30
2022-08-10T21:44:02.566Z,22.10
2022-08-10T21:47:10.033Z,22.10
2022-08-10T21:50:22.996Z,22.00
2022-08-10T21:53:44.880Z,22.10
2022-08-10T21:56:59.517Z,22.00
2022-08-10T21:59:58.121Z,22.00
2022-08-10T22:02:50.310Z,22.00
2022-08-10T22:05:42.862Z,22.00
2022-08-10T22:08:30.833Z,21.90
2022-08-10T22:11:17.811Z,22.00
2022-08-10T22:14:09.420Z,21.90
2022-08-10T22:17:05.065Z,21.80
2022-08-10T22:20:11.670Z,21.70
2022-08-10T22:23:18.777Z,21.60
2022-08-10T22:26:42.706Z,21.50
2022-08-10T22:29:55.164Z,21.50
2022-08-10T22:33:05.389Z,21.40
2022-08-10T22:36:21.495Z,21.40
2022-08-10T22:40:05.791Z,21.30
2022-08-10T22:42:59.407Z,21.20
2022-08-10T22:45:42.940Z,21.10
2022-08-10T22:48:28.911Z,21.10
2022-08-10T22:51:01.372Z,21.00
2022-08-10T22:53:53.429Z,21.00
2022-08-10T22:56:40.408Z,21.00
2022-08-10T22:59:09.390Z,21.00
2022-08-10T23:02:07.494Z,20.90
2022-08-10T23:04:33.971Z,20.80
2022-08-10T23:07:30.109Z,20.80
2022-08-10T23:10:10.386Z,20.80
2022-08-10T23:12:43.693Z,20.70
2022-08-10T23:15:57.178Z,20.70
2022-08-10T23:18:54.883Z,20.60
2022-08-10T23:22:02.818Z,20.50
2022-08-10T23:24:23.035Z,20.50
2022-08-10T23:26:53.299Z,20.50
2022-08-10T23:29:23.310Z,20.50
2022-08-10T23:32:06.847Z,20.40
2022-08-10T23:34:36.307Z,20.40
2022-08-10T23:37:08.125Z,20.40
2022-08-10T23:39:41.055Z,20.40
2022-08-10T23:42:13.011Z,20.40
2022-08-10T23:44:55.476Z,20.30
2022-08-10T23:47:25.371Z,20.20
2022-08-10T23:49:56.279Z,20.10
2022-08-10T23:52:30.068Z,20.10
2022-08-10T23:55:00.695Z,20.10
2022-08-10T23:57:29.401Z,20.00
