createdAt,value
2017-09-10T03:33:06.169Z,1.87
2017-09-10T03:35:33.749Z,1.87
2017-09-10T03:38:02.099Z,1.57
2017-09-10T03:40:29.901Z,1.90
2017-09-10T03:42:58.277Z,1.90
2017-09-10T03:45:26.628Z,1.80
2017-09-10T03:47:55.234Z,1.70
2017-09-10T03:50:23.590Z,2.00
2017-09-10T03:52:51.278Z,2.00
2017-09-10T03:55:19.748Z,2.10
2017-09-10T03:57:48.097Z,2.10
2017-09-10T04:00:15.789Z,1.95
2017-09-10T04:02:44.272Z,2.15
2017-09-10T04:05:11.865Z,2.37
2017-09-10T04:07:39.453Z,1.92
2017-09-10T04:10:07.064Z,2.50
2017-09-10T04:12:34.709Z,1.85
2017-09-10T04:15:03.343Z,1.30
2017-09-10T04:17:30.936Z,1.70
2017-09-10T04:19:59.288Z,2.17
2017-09-10T04:22:27.041Z,2.08
2017-09-10T04:24:54.645Z,1.60
2017-09-10T04:27:23.001Z,1.60
2017-09-10T04:29:50.635Z,1.70
2017-09-10T04:32:18.217Z,1.62
2017-09-10T04:34:45.905Z,2.30
2017-09-10T04:37:14.381Z,2.00
2017-09-10T04:39:42.765Z,1.95
2017-09-10T04:42:11.117Z,2.40
2017-09-10T04:44:39.517Z,2.10
2017-09-10T04:47:07.944Z,1.90
2017-09-10T04:49:35.530Z,1.70
2017-09-10T04:52:03.219Z,2.45
2017-09-10T04:54:31.565Z,2.90
2017-09-10T04:56:59.249Z,2.05
2017-09-10T04:59:27.829Z,1.95
2017-09-10T05:01:56.178Z,2.10
2017-09-10T05:04:23.762Z,2.55
2017-09-10T05:06:52.245Z,2.58
2017-09-10T05:09:20.602Z,2.12
2017-09-10T05:11:48.285Z,2.03
2017-09-10T05:14:16.974Z,1.92
2017-09-10T05:16:45.320Z,3.00
2017-09-10T05:19:13.018Z,2.50
2017-09-10T05:21:40.873Z,2.03
2017-09-10T05:24:08.534Z,2.20
2017-09-10T05:26:36.122Z,2.17
2017-09-10T05:29:03.734Z,2.30
2017-09-10T05:31:31.322Z,1.95
2017-09-10T05:33:58.948Z,2.92
2017-09-10T05:36:26.633Z,2.42
2017-09-10T05:38:55.005Z,2.58
2017-09-10T05:41:23.401Z,2.83
2017-09-10T05:43:50.981Z,2.47
2017-09-10T05:46:18.610Z,2.70
2017-09-10T05:48:46.465Z,2.17
2017-09-10T05:51:14.821Z,2.72
2017-09-10T05:53:43.225Z,2.60
2017-09-10T05:56:11.706Z,3.05
2017-09-10T05:58:39.290Z,3.08
2017-09-10T06:01:07.130Z,2.72
2017-09-10T06:03:35.501Z,2.40
2017-09-10T06:06:03.890Z,2.87
2017-09-10T06:08:31.514Z,2.45
2017-09-10T06:10:59.255Z,2.65
2017-09-10T06:13:26.865Z,2.47
2017-09-10T06:15:55.445Z,2.05
2017-09-10T06:18:23.797Z,2.80
2017-09-10T06:20:51.381Z,2.37
2017-09-10T06:23:19.174Z,2.50
2017-09-10T06:25:46.810Z,3.10
2017-09-10T06:28:15.182Z,2.90
2017-09-10T06:30:43.583Z,2.73
2017-09-10T06:33:11.169Z,2.57
2017-09-10T06:35:38.758Z,3.30
2017-09-10T06:38:06.364Z,3.08
2017-09-10T06:40:33.937Z,2.90
2017-09-10T06:43:01.561Z,3.03
2017-09-10T06:45:29.141Z,2.50
2017-09-10T06:47:56.723Z,2.37
2017-09-10T06:50:24.347Z,2.50
2017-09-10T06:52:51.929Z,2.60
2017-09-10T06:55:19.505Z,2.87
2017-09-10T06:57:47.926Z,3.08
2017-09-10T07:00:16.273Z,2.63
2017-09-10T07:02:43.861Z,2.37
2017-09-10T07:05:12.417Z,2.80
2017-09-10T07:07:40.009Z,2.65
2017-09-10T07:10:08.353Z,2.70
2017-09-10T07:12:36.142Z,2.77
2017-09-10T07:15:04.486Z,2.83
2017-09-10T07:17:32.060Z,2.40
2017-09-10T07:19:59.667Z,2.50
2017-09-10T07:22:27.265Z,2.80
2017-09-10T07:24:54.897Z,3.30
2017-09-10T07:27:22.474Z,2.73
2017-09-10T07:29:50.062Z,2.30
2017-09-10T07:32:18.430Z,2.80
2017-09-10T07:34:47.406Z,2.50
2017-09-10T07:37:14.982Z,2.67
2017-09-10T07:39:42.558Z,2.20
2017-09-10T07:42:10.167Z,1.73
2017-09-10T07:44:37.745Z,2.53
2017-09-10T07:47:05.329Z,2.90
2017-09-10T07:49:33.726Z,2.80
2017-09-10T07:52:02.086Z,3.13
2017-09-10T07:54:30.140Z,3.20
2017-09-10T07:56:58.030Z,2.80
2017-09-10T07:59:26.374Z,2.30
2017-09-10T08:01:53.961Z,2.70
2017-09-10T08:04:22.549Z,3.23
2017-09-10T08:06:50.970Z,3.30
2017-09-10T08:09:18.553Z,2.87
2017-09-10T08:11:46.172Z,3.03
2017-09-10T08:14:13.753Z,2.93
2017-09-10T08:16:41.542Z,2.60
2017-09-10T08:19:09.121Z,2.67
2017-09-10T08:21:37.469Z,2.50
2017-09-10T08:24:05.366Z,2.30
2017-09-10T08:26:33.801Z,2.60
2017-09-10T08:29:01.393Z,2.53
2017-09-10T08:31:29.794Z,2.53
2017-09-10T08:33:57.380Z,3.10
2017-09-10T08:36:24.953Z,2.90
2017-09-10T08:38:52.569Z,2.60
2017-09-10T08:41:24.887Z,2.83
2017-09-10T08:43:52.625Z,2.20
2017-09-10T08:46:20.261Z,2.47
2017-09-10T08:48:47.845Z,2.40
2017-09-10T08:51:15.594Z,1.80
2017-09-10T08:53:43.322Z,2.50
2017-09-10T08:56:10.910Z,2.10
2017-09-10T08:58:38.534Z,1.73
2017-09-10T09:01:06.114Z,2.53
2017-09-10T09:03:34.461Z,2.00
2017-09-10T09:06:02.101Z,2.10
2017-09-10T09:08:30.485Z,2.23
2017-09-10T09:10:58.277Z,1.60
2017-09-10T09:13:26.626Z,1.87
2017-09-10T09:15:54.213Z,1.60
2017-09-10T09:18:21.853Z,2.03
2017-09-10T09:20:49.438Z,1.60
2017-09-10T09:23:17.970Z,1.70
2017-09-10T09:25:45.600Z,2.00
2017-09-10T09:28:13.183Z,1.70
2017-09-10T09:30:41.364Z,1.60
2017-09-10T09:33:09.033Z,2.00
2017-09-10T09:35:36.614Z,1.80
2017-09-10T09:38:04.963Z,2.03
2017-09-10T09:40:32.578Z,2.03
2017-09-10T09:43:00.163Z,1.97
2017-09-10T09:45:27.736Z,2.10
2017-09-10T09:47:55.469Z,2.27
2017-09-10T09:50:23.054Z,2.30
2017-09-10T09:52:50.641Z,1.90
2017-09-10T09:55:18.259Z,1.97
2017-09-10T09:57:45.843Z,1.90
2017-09-10T10:00:13.653Z,2.37
2017-09-10T10:02:42.001Z,2.10
2017-09-10T10:05:09.586Z,2.17
2017-09-10T10:07:37.201Z,2.13
2017-09-10T10:10:04.777Z,1.70
2017-09-10T10:12:32.357Z,1.73
2017-09-10T10:15:00.752Z,1.90
2017-09-10T10:17:28.333Z,1.90
2017-09-10T10:19:55.925Z,1.90
2017-09-10T10:22:23.526Z,1.60
2017-09-10T10:24:51.109Z,1.50
2017-09-10T10:27:18.779Z,1.53
2017-09-10T10:29:46.358Z,1.70
2017-09-10T10:32:13.943Z,1.50
2017-09-10T10:34:42.350Z,1.40
2017-09-10T10:37:09.941Z,1.87
2017-09-10T10:39:37.522Z,1.47
2017-09-10T10:42:05.414Z,1.57
2017-09-10T10:44:33.002Z,1.67
2017-09-10T10:47:00.607Z,1.87
2017-09-10T10:49:28.270Z,1.53
2017-09-10T10:51:55.845Z,1.40
2017-09-10T10:54:23.426Z,1.33
2017-09-10T10:56:51.052Z,2.13
2017-09-10T10:59:18.634Z,2.10
2017-09-10T11:01:46.233Z,1.40
2017-09-10T11:04:13.858Z,1.83
2017-09-10T11:06:41.447Z,1.50
2017-09-10T11:09:09.034Z,1.10
2017-09-10T11:11:36.658Z,1.60
2017-09-10T11:14:04.328Z,1.60
2017-09-10T11:16:32.678Z,1.53
2017-09-10T11:19:00.529Z,1.50
2017-09-10T11:21:28.118Z,1.30
2017-09-10T11:23:55.709Z,1.53
2017-09-10T11:26:23.333Z,1.80
2017-09-10T11:28:50.954Z,1.73
2017-09-10T11:31:19.299Z,1.50
2017-09-10T11:33:46.991Z,1.50
2017-09-10T11:36:15.644Z,1.40
2017-09-10T11:38:44.270Z,1.77
2017-09-10T11:41:12.691Z,1.50
2017-09-10T11:43:40.274Z,1.60
2017-09-10T11:46:07.962Z,1.10
2017-09-10T11:48:36.446Z,1.60
2017-09-10T11:51:04.034Z,1.67
2017-09-10T11:53:31.633Z,1.60
2017-09-10T11:55:59.242Z,1.70
2017-09-10T11:58:26.814Z,1.50
2017-09-10T12:00:54.639Z,1.67
2017-09-10T12:03:22.986Z,1.43
2017-09-10T12:05:50.567Z,1.57
2017-09-10T12:08:19.157Z,1.30
2017-09-10T12:10:47.502Z,1.70
2017-09-10T12:13:15.077Z,1.30
2017-09-10T12:15:42.701Z,1.40
2017-09-10T12:18:10.293Z,1.40
2017-09-10T12:20:37.870Z,1.20
2017-09-10T12:23:06.453Z,1.47
2017-09-10T12:25:34.800Z,1.20
2017-09-10T12:28:02.378Z,1.20
2017-09-10T12:30:30.006Z,1.10
2017-09-10T12:32:57.582Z,1.07
2017-09-10T12:35:25.153Z,1.40
2017-09-10T12:37:53.546Z,0.90
2017-09-10T12:40:21.885Z,1.20
2017-09-10T12:42:49.468Z,1.00
2017-09-10T12:45:17.978Z,1.13
2017-09-10T12:47:45.558Z,0.93
2017-09-10T12:50:13.134Z,1.40
2017-09-10T12:52:40.746Z,1.37
2017-09-10T12:55:09.089Z,1.10
2017-09-10T12:57:36.670Z,0.90
2017-09-10T13:00:05.038Z,1.63
2017-09-10T13:02:32.617Z,1.47
2017-09-10T13:05:00.254Z,1.30
2017-09-10T13:07:28.593Z,1.37
2017-09-10T13:09:56.170Z,1.17
2017-09-10T13:12:23.796Z,1.20
2017-09-10T13:14:51.369Z,1.13
2017-09-10T13:17:18.945Z,1.40
2017-09-10T13:19:46.577Z,1.20
2017-09-10T13:22:14.154Z,1.40
2017-09-10T13:24:41.748Z,1.20
2017-09-10T13:27:10.117Z,1.30
2017-09-10T13:29:37.697Z,1.47
2017-09-10T13:32:05.318Z,1.93
2017-09-10T13:34:32.902Z,1.40
2017-09-10T13:37:01.246Z,1.23
2017-09-10T13:39:28.861Z,1.20
2017-09-10T13:41:56.434Z,1.00
2017-09-10T13:44:24.014Z,0.80
2017-09-10T13:46:51.638Z,1.13
2017-09-10T13:49:19.220Z,1.20
2017-09-10T13:51:46.793Z,1.03
2017-09-10T13:54:14.426Z,1.10
2017-09-10T13:56:42.005Z,1.23
2017-09-10T13:59:09.586Z,1.13
2017-09-10T14:01:37.525Z,1.07
2017-09-10T14:04:05.226Z,1.27
2017-09-10T14:06:32.797Z,1.13
2017-09-10T14:09:01.181Z,1.00
2017-09-10T14:11:29.526Z,1.03
2017-09-10T14:13:57.102Z,0.80
2017-09-10T14:16:25.501Z,0.90
2017-09-10T14:18:53.075Z,1.20
2017-09-10T14:21:20.653Z,0.90
2017-09-10T14:23:48.266Z,1.07
2017-09-10T14:26:16.604Z,0.90
2017-09-10T14:28:44.194Z,1.10
2017-09-10T14:31:12.573Z,0.93
2017-09-10T14:33:40.153Z,1.07
2017-09-10T14:36:08.515Z,1.20
2017-09-10T14:38:36.906Z,1.00
2017-09-10T14:41:04.487Z,1.17
2017-09-10T14:43:32.070Z,0.90
2017-09-10T14:45:59.913Z,1.03
2017-09-10T14:48:27.492Z,1.17
2017-09-10T14:50:55.077Z,1.27
2017-09-10T14:53:22.896Z,1.33
2017-09-10T14:55:50.479Z,1.17
2017-09-10T14:58:18.058Z,1.03
2017-09-10T15:00:45.685Z,1.37
2017-09-10T15:03:13.258Z,1.07
2017-09-10T15:05:40.829Z,1.10
2017-09-10T15:08:08.435Z,1.00
2017-09-10T15:10:36.014Z,1.30
2017-09-10T15:13:03.770Z,1.03
2017-09-10T15:15:31.346Z,1.03
2017-09-10T15:17:58.918Z,1.33
2017-09-10T15:20:26.554Z,1.50
2017-09-10T15:22:54.141Z,1.40
2017-09-10T15:25:21.717Z,1.80
2017-09-10T15:27:50.299Z,1.33
2017-09-10T15:30:18.647Z,1.03
2017-09-10T15:32:46.245Z,1.30
2017-09-10T15:35:14.721Z,1.40
2017-09-10T15:37:43.101Z,1.10
2017-09-10T15:40:10.713Z,1.10
2017-09-10T15:42:38.331Z,0.90
2017-09-10T15:45:06.101Z,1.10
2017-09-10T15:47:33.793Z,1.27
2017-09-10T15:50:01.409Z,1.07
2017-09-10T15:52:29.749Z,1.17
2017-09-10T15:54:57.358Z,1.30
2017-09-10T15:57:25.217Z,0.83
2017-09-10T15:59:52.802Z,1.10
2017-09-10T16:02:20.474Z,1.03
2017-09-10T16:04:48.291Z,1.23
2017-09-10T16:07:16.634Z,1.10
2017-09-10T16:09:44.205Z,1.17
2017-09-10T16:12:11.830Z,0.90
2017-09-10T16:14:39.405Z,1.00
2017-09-10T16:17:06.998Z,1.57
2017-09-10T16:19:35.390Z,1.10
2017-09-10T16:22:02.977Z,0.90
2017-09-10T16:24:30.559Z,1.07
2017-09-10T16:26:58.170Z,0.90
2017-09-10T16:29:25.746Z,1.00
2017-09-10T16:31:53.378Z,1.10
2017-09-10T16:34:20.959Z,1.00
2017-09-10T16:36:48.537Z,1.20
2017-09-10T16:39:16.172Z,1.10
2017-09-10T16:41:43.749Z,1.40
2017-09-10T16:44:11.329Z,1.10
2017-09-10T16:46:39.134Z,1.33
2017-09-10T16:49:07.560Z,1.17
2017-09-10T16:51:35.137Z,1.37
2017-09-10T16:54:02.796Z,1.20
2017-09-10T16:56:30.388Z,0.90
2017-09-10T16:58:58.740Z,1.10
2017-09-10T17:01:26.377Z,1.17
2017-09-10T17:03:53.957Z,1.00
2017-09-10T17:06:21.533Z,1.20
2017-09-10T17:08:50.070Z,1.60
2017-09-10T17:11:17.654Z,1.03
2017-09-10T17:13:45.233Z,1.20
2017-09-10T17:16:14.417Z,1.30
2017-09-10T17:18:42.991Z,1.43
2017-09-10T17:21:10.744Z,1.30
2017-09-10T17:23:38.438Z,1.50
2017-09-10T17:26:06.790Z,1.30
2017-09-10T17:28:34.566Z,1.47
2017-09-10T17:31:02.150Z,1.20
2017-09-10T17:33:30.056Z,0.97
2017-09-10T17:35:57.973Z,1.63
2017-09-10T17:38:25.555Z,1.10
2017-09-10T17:40:53.151Z,1.10
2017-09-10T17:43:20.934Z,1.10
2017-09-10T17:45:48.518Z,1.20
2017-09-10T17:48:16.102Z,1.20
2017-09-10T17:50:43.945Z,1.60
2017-09-10T17:53:12.294Z,1.67
2017-09-10T17:55:39.877Z,1.57
2017-09-10T17:58:07.685Z,1.27
2017-09-10T18:00:35.274Z,1.57
2017-09-10T18:03:02.862Z,1.53
2017-09-10T18:05:31.429Z,1.53
2017-09-10T18:07:59.013Z,1.67
2017-09-10T18:10:26.595Z,2.10
2017-09-10T18:12:54.218Z,1.87
2017-09-10T18:15:22.563Z,1.30
2017-09-10T18:17:50.142Z,1.70
2017-09-10T18:20:18.522Z,1.77
2017-09-10T18:22:46.871Z,1.63
2017-09-10T18:25:14.454Z,2.10
2017-09-10T18:27:42.993Z,1.80
2017-09-10T18:30:11.102Z,1.70
2017-09-10T18:32:38.686Z,1.80
2017-09-10T18:35:06.325Z,1.70
2017-09-10T18:37:34.673Z,1.63
2017-09-10T18:40:02.258Z,1.70
2017-09-10T18:42:30.845Z,1.60
2017-09-10T18:44:59.193Z,2.20
2017-09-10T18:47:26.834Z,1.73
2017-09-10T18:49:54.458Z,2.20
2017-09-10T18:52:22.043Z,3.13
2017-09-10T18:54:49.634Z,2.00
2017-09-10T18:57:17.249Z,1.80
2017-09-10T18:59:44.841Z,2.57
2017-09-10T19:02:12.419Z,2.80
2017-09-10T19:04:40.053Z,2.27
2017-09-10T19:07:07.638Z,2.27
2017-09-10T19:09:35.224Z,2.57
2017-09-10T19:12:02.866Z,2.60
2017-09-10T19:14:31.224Z,2.37
2017-09-10T19:16:58.933Z,2.03
2017-09-10T19:19:26.556Z,2.55
2017-09-10T19:21:54.145Z,2.35
2017-09-10T19:24:21.727Z,2.70
2017-09-10T19:26:49.354Z,3.10
2017-09-10T19:29:17.697Z,3.37
2017-09-10T19:31:45.282Z,3.37
2017-09-10T19:34:13.674Z,2.65
2017-09-10T19:36:41.254Z,2.92
2017-09-10T19:39:08.835Z,2.92
2017-09-10T19:41:36.457Z,3.05
2017-09-10T19:44:04.047Z,2.47
2017-09-10T19:46:31.629Z,2.92
2017-09-10T19:48:59.526Z,2.90
2017-09-10T19:51:27.879Z,2.45
2017-09-10T19:53:56.229Z,2.35
2017-09-10T19:56:23.850Z,2.50
2017-09-10T19:58:51.429Z,2.65
2017-09-10T20:01:19.014Z,2.85
2017-09-10T20:03:46.634Z,2.37
2017-09-10T20:06:14.218Z,2.80
2017-09-10T20:08:42.570Z,2.50
2017-09-10T20:11:10.309Z,2.40
2017-09-10T20:13:38.671Z,2.40
2017-09-10T20:16:07.022Z,2.50
2017-09-10T20:18:35.430Z,2.53
2017-09-10T20:21:03.862Z,2.40
2017-09-10T20:23:31.446Z,2.40
2017-09-10T20:25:59.082Z,2.50
2017-09-10T20:28:26.666Z,2.55
2017-09-10T20:30:54.241Z,2.30
2017-09-10T20:33:21.874Z,3.12
2017-09-10T20:35:49.454Z,2.08
2017-09-10T20:38:17.034Z,2.87
2017-09-10T20:40:45.415Z,2.12
2017-09-10T20:43:13.771Z,2.80
2017-09-10T20:45:41.356Z,2.05
2017-09-10T20:48:08.957Z,2.62
2017-09-10T20:50:36.537Z,2.50
2017-09-10T20:53:04.329Z,2.12
2017-09-10T20:55:32.674Z,2.42
2017-09-10T20:58:00.258Z,1.95
2017-09-10T21:00:28.762Z,1.80
2017-09-10T21:02:56.346Z,1.60
2017-09-10T21:05:23.971Z,2.00
2017-09-10T21:07:51.597Z,2.20
2017-09-10T21:10:19.178Z,2.20
2017-09-10T21:12:47.522Z,2.17
2017-09-10T21:15:15.147Z,2.65
2017-09-10T21:17:42.726Z,2.50
2017-09-10T21:20:11.073Z,2.15
2017-09-10T21:22:38.710Z,2.53
2017-09-10T21:25:07.058Z,2.22
2017-09-10T21:27:34.641Z,2.35
2017-09-10T21:30:03.009Z,2.78
2017-09-10T21:32:30.594Z,2.05
2017-09-10T21:34:58.974Z,3.00
2017-09-10T21:37:26.552Z,2.75
2017-09-10T21:39:54.129Z,2.50
2017-09-10T21:42:21.765Z,2.65
2017-09-10T21:44:49.341Z,2.25
2017-09-10T21:47:16.927Z,2.62
2017-09-10T21:49:44.554Z,2.20
2017-09-10T21:52:12.145Z,1.95
2017-09-10T21:54:39.734Z,1.92
2017-09-10T21:57:08.113Z,2.28
2017-09-10T21:59:36.457Z,2.58
2017-09-10T22:02:04.097Z,2.33
2017-09-10T22:04:31.801Z,2.20
2017-09-10T22:07:00.147Z,2.30
2017-09-10T22:09:27.737Z,2.37
2017-09-10T22:11:56.217Z,2.15
2017-09-10T22:14:24.597Z,1.92
2017-09-10T22:16:52.974Z,2.65
2017-09-10T22:19:21.453Z,2.50
2017-09-10T22:21:49.797Z,2.30
2017-09-10T22:24:17.372Z,1.90
2017-09-10T22:26:45.050Z,2.25
2017-09-10T22:29:13.529Z,2.37
