createdAt,value
2022-10-02T00:00:14.089Z,100.00
2022-10-02T00:02:59.605Z,100.00
2022-10-02T00:05:54.567Z,100.00
2022-10-02T00:08:35.031Z,100.00
2022-10-02T00:11:21.527Z,100.00
2022-10-02T00:14:04.582Z,100.00
2022-10-02T00:16:43.293Z,100.00
2022-10-02T00:19:19.815Z,100.00
2022-10-02T00:22:30.315Z,100.00
2022-10-02T00:25:32.126Z,100.00
2022-10-02T00:28:30.659Z,100.00
2022-10-02T00:31:41.865Z,100.00
2022-10-02T00:34:21.021Z,100.00
2022-10-02T00:37:21.047Z,100.00
2022-10-02T00:40:32.635Z,100.00
2022-10-02T00:43:34.558Z,100.00
2022-10-02T00:46:43.447Z,100.00
2022-10-02T00:49:43.230Z,100.00
2022-10-02T00:53:01.651Z,100.00
2022-10-02T00:55:57.775Z,100.00
2022-10-02T00:58:47.411Z,100.00
2022-10-02T01:01:46.024Z,100.00
2022-10-02T01:04:37.256Z,100.00
2022-10-02T01:07:12.639Z,100.00
2022-10-02T01:09:45.500Z,100.00
2022-10-02T01:12:18.702Z,100.00
2022-10-02T01:14:51.986Z,100.00
2022-10-02T01:17:32.514Z,100.00
2022-10-02T01:20:08.277Z,100.00
2022-10-02T01:22:51.839Z,100.00
2022-10-02T01:25:25.210Z,100.00
2022-10-02T01:27:58.114Z,100.00
2022-10-02T01:30:32.524Z,100.00
2022-10-02T01:33:05.872Z,100.00
2022-10-02T01:35:40.471Z,100.00
2022-10-02T01:38:16.850Z,100.00
2022-10-02T01:40:49.851Z,100.00
2022-10-02T01:43:29.828Z,100.00
2022-10-02T01:46:12.984Z,100.00
2022-10-02T01:48:48.712Z,100.00
2022-10-02T01:51:32.216Z,100.00
2022-10-02T01:54:43.158Z,100.00
2022-10-02T01:57:46.576Z,100.00
2022-10-02T02:00:26.033Z,100.00
2022-10-02T02:03:39.851Z,100.00
2022-10-02T02:06:50.014Z,100.00
2022-10-02T02:09:44.493Z,100.00
2022-10-02T02:12:43.510Z,100.00
2022-10-02T02:15:32.961Z,100.00
2022-10-02T02:18:30.675Z,100.00
2022-10-02T02:21:14.147Z,100.00
2022-10-02T02:23:47.503Z,100.00
2022-10-02T02:26:21.675Z,100.00
2022-10-02T02:28:58.706Z,100.00
2022-10-02T02:31:39.148Z,100.00
2022-10-02T02:34:18.694Z,100.00
2022-10-02T02:36:56.188Z,100.00
2022-10-02T02:39:47.954Z,100.00
2022-10-02T02:42:26.311Z,100.00
2022-10-02T02:45:16.776Z,100.00
2022-10-02T02:47:53.283Z,100.00
2022-10-02T02:50:36.298Z,100.00
2022-10-02T02:53:28.144Z,100.00
2022-10-02T02:56:03.123Z,100.00
2022-10-02T02:59:01.107Z,100.00
2022-10-02T03:01:34.392Z,100.00
2022-10-02T03:04:08.283Z,100.00
2022-10-02T03:06:44.335Z,100.00
2022-10-02T03:09:21.842Z,100.00
2022-10-02T03:12:30.819Z,100.00
2022-10-02T03:15:29.345Z,100.00
2022-10-02T03:18:22.284Z,100.00
2022-10-02T03:21:05.389Z,100.00
2022-10-02T03:24:00.707Z,100.00
2022-10-02T03:26:41.492Z,100.00
2022-10-02T03:29:36.868Z,100.00
2022-10-02T03:32:10.945Z,100.00
2022-10-02T03:34:44.029Z,100.00
2022-10-02T03:37:17.046Z,100.00
2022-10-02T03:39:52.450Z,100.00
2022-10-02T03:42:29.841Z,100.00
2022-10-02T03:45:02.897Z,100.00
2022-10-02T03:47:35.983Z,100.00
2022-10-02T03:50:10.146Z,100.00
2022-10-02T03:52:45.320Z,100.00
2022-10-02T03:55:38.244Z,100.00
2022-10-02T03:58:20.709Z,100.00
2022-10-02T04:01:14.614Z,100.00
2022-10-02T04:04:01.177Z,100.00
2022-10-02T04:06:39.206Z,100.00
2022-10-02T04:09:35.383Z,100.00
2022-10-02T04:12:18.224Z,100.00
2022-10-02T04:15:26.682Z,100.00
2022-10-02T04:18:18.988Z,100.00
2022-10-02T04:21:01.454Z,100.00
2022-10-02T04:23:38.896Z,100.00
2022-10-02T04:26:24.674Z,100.00
2022-10-02T04:29:04.865Z,100.00
2022-10-02T04:31:37.993Z,100.00
2022-10-02T04:34:14.338Z,100.00
2022-10-02T04:37:12.365Z,100.00
2022-10-02T04:40:12.937Z,100.00
2022-10-02T04:43:05.547Z,100.00
2022-10-02T04:46:10.927Z,100.00
2022-10-02T04:49:08.590Z,100.00
2022-10-02T04:52:04.061Z,100.00
2022-10-02T04:54:56.393Z,100.00
2022-10-02T04:58:00.903Z,100.00
2022-10-02T05:01:13.234Z,100.00
2022-10-02T05:04:12.965Z,100.00
2022-10-02T05:07:02.725Z,100.00
2022-10-02T05:09:58.624Z,100.00
2022-10-02T05:12:53.936Z,100.00
2022-10-02T05:15:48.470Z,100.00
2022-10-02T05:18:41.180Z,100.00
2022-10-02T05:21:24.203Z,100.00
2022-10-02T05:24:19.511Z,100.00
2022-10-02T05:27:22.402Z,100.00
2022-10-02T05:30:20.388Z,100.00
2022-10-02T05:33:28.332Z,100.00
2022-10-02T05:36:12.238Z,100.00
2022-10-02T05:39:02.985Z,100.00
2022-10-02T05:41:55.199Z,100.00
2022-10-02T05:44:53.960Z,100.00
2022-10-02T05:47:42.777Z,100.00
2022-10-02T05:50:29.643Z,100.00
2022-10-02T05:53:12.762Z,100.00
2022-10-02T05:56:22.622Z,100.00
2022-10-02T05:59:03.822Z,100.00
2022-10-02T06:01:41.204Z,100.00
2022-10-02T06:04:18.321Z,100.00
2022-10-02T06:06:57.575Z,100.00
2022-10-02T06:09:44.358Z,100.00
2022-10-02T06:12:34.215Z,100.00
2022-10-02T06:15:42.247Z,100.00
2022-10-02T06:18:19.640Z,100.00
2022-10-02T06:20:59.650Z,100.00
2022-10-02T06:23:45.378Z,99.82
2022-10-02T06:26:22.878Z,98.54
2022-10-02T06:29:26.279Z,97.51
2022-10-02T06:32:35.362Z,96.51
2022-10-02T06:35:16.879Z,95.42
2022-10-02T06:38:24.791Z,94.58
2022-10-02T06:41:25.256Z,93.69
2022-10-02T06:44:08.333Z,93.27
2022-10-02T06:47:01.319Z,92.44
2022-10-02T06:50:19.637Z,91.62
2022-10-02T06:53:15.743Z,90.89
2022-10-02T06:56:02.119Z,89.92
2022-10-02T06:59:03.734Z,89.62
2022-10-02T07:01:46.772Z,89.43
2022-10-02T07:05:01.536Z,89.30
2022-10-02T07:07:58.192Z,89.04
2022-10-02T07:11:01.184Z,88.46
2022-10-02T07:14:12.291Z,87.97
2022-10-02T07:17:22.206Z,87.69
2022-10-02T07:20:16.251Z,87.40
2022-10-02T07:23:20.235Z,86.53
2022-10-02T07:26:12.958Z,86.30
2022-10-02T07:29:05.195Z,85.39
2022-10-02T07:31:54.664Z,85.20
2022-10-02T07:34:41.264Z,84.71
2022-10-02T07:37:29.930Z,84.60
2022-10-02T07:40:36.251Z,84.71
2022-10-02T07:43:25.424Z,84.66
2022-10-02T07:46:11.739Z,84.36
2022-10-02T07:49:16.827Z,83.72
2022-10-02T07:52:00.055Z,83.36
2022-10-02T07:54:59.364Z,82.96
2022-10-02T07:57:43.298Z,82.77
2022-10-02T08:00:19.765Z,81.28
2022-10-02T08:03:03.347Z,80.12
2022-10-02T08:05:44.989Z,79.71
2022-10-02T08:08:50.946Z,78.97
2022-10-02T08:11:41.090Z,77.92
2022-10-02T08:14:39.522Z,77.44
2022-10-02T08:17:37.793Z,77.76
2022-10-02T08:20:39.443Z,77.83
2022-10-02T08:23:31.947Z,77.29
2022-10-02T08:26:12.889Z,77.29
2022-10-02T08:28:58.174Z,76.07
2022-10-02T08:31:31.092Z,76.07
2022-10-02T08:34:19.125Z,76.88
2022-10-02T08:37:21.566Z,76.88
2022-10-02T08:40:35.227Z,76.40
2022-10-02T08:43:41.387Z,76.24
2022-10-02T08:46:34.313Z,75.96
2022-10-02T08:49:23.777Z,76.18
2022-10-02T08:52:07.413Z,76.29
2022-10-02T08:55:00.653Z,75.80
2022-10-02T08:57:57.851Z,75.77
2022-10-02T09:00:38.177Z,75.69
2022-10-02T09:03:42.949Z,75.78
2022-10-02T09:06:26.287Z,75.82
2022-10-02T09:09:24.442Z,75.78
2022-10-02T09:12:04.775Z,76.04
2022-10-02T09:14:50.350Z,76.13
2022-10-02T09:17:50.677Z,76.09
2022-10-02T09:20:53.803Z,75.99
2022-10-02T09:23:57.246Z,76.10
2022-10-02T09:26:53.585Z,76.12
2022-10-02T09:30:05.893Z,76.41
2022-10-02T09:33:10.781Z,76.07
2022-10-02T09:36:17.231Z,75.86
2022-10-02T09:39:33.847Z,76.11
2022-10-02T09:42:40.140Z,75.98
2022-10-02T09:45:45.296Z,75.94
2022-10-02T09:48:44.660Z,76.17
2022-10-02T09:51:40.412Z,76.13
2022-10-02T09:54:46.634Z,76.10
2022-10-02T09:57:52.597Z,75.88
2022-10-02T10:00:46.971Z,76.03
2022-10-02T10:04:02.147Z,76.05
2022-10-02T10:07:07.409Z,75.99
2022-10-02T10:10:24.545Z,75.73
2022-10-02T10:13:12.677Z,75.35
2022-10-02T10:16:24.286Z,75.34
2022-10-02T10:19:04.672Z,75.40
2022-10-02T10:22:09.005Z,75.19
2022-10-02T10:25:30.491Z,75.17
2022-10-02T10:28:43.141Z,74.82
2022-10-02T10:31:44.461Z,74.88
2022-10-02T10:34:58.670Z,75.17
2022-10-02T10:38:30.216Z,75.68
2022-10-02T10:41:36.667Z,75.68
2022-10-02T10:44:44.853Z,76.33
2022-10-02T10:47:39.798Z,76.91
2022-10-02T10:50:24.626Z,77.00
2022-10-02T10:53:24.551Z,77.37
2022-10-02T10:56:18.895Z,77.67
2022-10-02T10:59:25.548Z,77.75
2022-10-02T11:02:43.492Z,77.94
2022-10-02T11:05:43.660Z,78.11
2022-10-02T11:08:45.701Z,78.51
2022-10-02T11:11:58.145Z,79.72
2022-10-02T11:14:44.522Z,79.72
2022-10-02T11:17:57.185Z,79.84
2022-10-02T11:20:58.926Z,81.17
2022-10-02T11:24:13.914Z,81.17
2022-10-02T11:27:37.668Z,81.53
2022-10-02T11:30:41.672Z,82.56
2022-10-02T11:34:09.685Z,84.05
2022-10-02T11:37:13.668Z,85.47
2022-10-02T11:40:22.359Z,86.60
2022-10-02T11:43:39.466Z,87.13
2022-10-02T11:46:51.651Z,86.95
2022-10-02T11:50:08.734Z,87.09
2022-10-02T11:53:24.499Z,87.00
2022-10-02T11:56:24.505Z,86.93
2022-10-02T11:59:43.201Z,86.51
2022-10-02T12:02:44.696Z,86.69
2022-10-02T12:05:28.154Z,87.29
2022-10-02T12:08:35.557Z,87.74
2022-10-02T12:11:36.087Z,88.01
2022-10-02T12:14:25.489Z,88.61
2022-10-02T12:17:28.521Z,88.79
2022-10-02T12:20:48.847Z,89.05
2022-10-02T12:24:03.973Z,89.47
2022-10-02T12:27:18.481Z,89.81
2022-10-02T12:30:09.592Z,90.02
2022-10-02T12:33:06.490Z,90.18
2022-10-02T12:36:10.767Z,90.35
2022-10-02T12:39:07.712Z,91.03
2022-10-02T12:42:25.848Z,91.45
2022-10-02T12:45:44.442Z,91.87
2022-10-02T12:48:34.372Z,92.36
2022-10-02T12:51:32.771Z,92.75
2022-10-02T12:54:45.192Z,92.72
2022-10-02T12:57:52.957Z,92.76
2022-10-02T13:00:53.311Z,92.90
2022-10-02T13:04:02.956Z,93.11
2022-10-02T13:07:21.169Z,93.40
2022-10-02T13:10:21.847Z,93.52
2022-10-02T13:13:31.001Z,93.65
2022-10-02T13:16:36.905Z,93.80
2022-10-02T13:19:49.962Z,93.97
2022-10-02T13:22:31.695Z,94.12
2022-10-02T13:25:24.373Z,94.25
2022-10-02T13:28:36.704Z,94.26
2022-10-02T13:31:19.421Z,93.92
2022-10-02T13:34:22.869Z,93.27
2022-10-02T13:37:15.956Z,92.96
2022-10-02T13:40:16.220Z,92.75
2022-10-02T13:43:19.537Z,92.55
2022-10-02T13:46:23.129Z,92.46
2022-10-02T13:49:22.934Z,92.19
2022-10-02T13:52:32.163Z,92.35
2022-10-02T13:55:32.286Z,92.50
2022-10-02T13:58:41.366Z,92.60
2022-10-02T14:01:45.198Z,92.52
2022-10-02T14:04:25.285Z,92.47
2022-10-02T14:07:08.350Z,92.49
2022-10-02T14:09:58.423Z,92.37
2022-10-02T14:12:38.697Z,92.23
2022-10-02T14:15:34.646Z,92.19
2022-10-02T14:18:32.181Z,92.23
2022-10-02T14:21:31.398Z,92.23
2022-10-02T14:24:33.329Z,92.09
2022-10-02T14:27:42.843Z,91.97
2022-10-02T14:30:31.473Z,91.67
2022-10-02T14:33:49.842Z,91.41
2022-10-02T14:36:38.853Z,91.32
2022-10-02T14:39:40.726Z,91.21
2022-10-02T14:42:39.641Z,90.95
2022-10-02T14:46:06.422Z,90.99
2022-10-02T14:49:08.425Z,91.36
2022-10-02T14:52:19.685Z,92.00
2022-10-02T14:55:19.200Z,92.62
2022-10-02T14:58:02.507Z,93.28
2022-10-02T15:00:52.410Z,94.10
2022-10-02T15:04:15.104Z,94.58
2022-10-02T15:07:21.484Z,95.11
2022-10-02T15:10:20.039Z,95.76
2022-10-02T15:13:03.033Z,96.09
2022-10-02T15:16:21.444Z,96.37
2022-10-02T15:19:41.161Z,96.67
2022-10-02T15:22:30.346Z,96.73
2022-10-02T15:25:19.007Z,96.75
2022-10-02T15:28:18.014Z,96.83
2022-10-02T15:30:38.986Z,96.77
2022-10-02T15:33:37.203Z,96.84
2022-10-02T15:37:02.093Z,97.27
2022-10-02T15:39:55.907Z,97.74
2022-10-02T15:42:58.534Z,98.82
2022-10-02T15:45:51.548Z,99.46
2022-10-02T15:48:52.546Z,100.00
2022-10-02T15:51:32.373Z,100.00
2022-10-02T15:54:28.988Z,100.00
2022-10-02T15:57:34.998Z,100.00
2022-10-02T16:00:18.281Z,100.00
2022-10-02T16:03:12.893Z,100.00
2022-10-02T16:06:06.902Z,100.00
2022-10-02T16:08:53.336Z,100.00
2022-10-02T16:11:54.500Z,100.00
2022-10-02T16:14:54.722Z,100.00
2022-10-02T16:17:59.563Z,100.00
2022-10-02T16:20:58.557Z,100.00
2022-10-02T16:24:15.792Z,100.00
2022-10-02T16:27:26.419Z,100.00
2022-10-02T16:30:20.516Z,100.00
2022-10-02T16:33:27.211Z,100.00
2022-10-02T16:36:08.621Z,100.00
2022-10-02T16:38:55.301Z,100.00
2022-10-02T16:41:44.671Z,100.00
2022-10-02T16:44:37.372Z,100.00
2022-10-02T16:47:35.712Z,100.00
2022-10-02T16:50:27.559Z,100.00
2022-10-02T16:53:25.805Z,100.00
2022-10-02T16:56:18.189Z,100.00
2022-10-02T16:59:16.680Z,100.00
2022-10-02T17:02:28.316Z,100.00
2022-10-02T17:05:32.045Z,100.00
2022-10-02T17:08:29.833Z,100.00
2022-10-02T17:11:24.428Z,100.00
2022-10-02T17:14:41.447Z,100.00
2022-10-02T17:17:49.813Z,100.00
2022-10-02T17:20:28.008Z,100.00
2022-10-02T17:23:37.246Z,100.00
2022-10-02T17:26:33.891Z,100.00
2022-10-02T17:29:19.989Z,100.00
2022-10-02T17:31:58.879Z,100.00
2022-10-02T17:34:48.213Z,100.00
2022-10-02T17:37:58.376Z,100.00
2022-10-02T17:41:12.558Z,100.00
2022-10-02T17:44:25.690Z,100.00
2022-10-02T17:47:22.885Z,100.00
2022-10-02T17:50:29.211Z,100.00
2022-10-02T17:54:16.423Z,100.00
2022-10-02T17:57:04.743Z,100.00
2022-10-02T17:59:54.123Z,100.00
2022-10-02T18:03:03.723Z,100.00
2022-10-02T18:05:50.467Z,100.00
2022-10-02T18:08:42.324Z,100.00
2022-10-02T18:11:35.250Z,100.00
2022-10-02T18:14:57.628Z,100.00
2022-10-02T18:17:57.038Z,100.00
2022-10-02T18:20:55.795Z,100.00
2022-10-02T18:23:50.106Z,100.00
2022-10-02T18:26:59.396Z,100.00
2022-10-02T18:30:02.651Z,100.00
2022-10-02T18:33:05.596Z,100.00
2022-10-02T18:35:54.754Z,100.00
2022-10-02T18:39:02.604Z,100.00
2022-10-02T18:42:12.836Z,100.00
2022-10-02T18:45:31.930Z,100.00
2022-10-02T18:48:22.357Z,100.00
2022-10-02T18:51:39.154Z,100.00
2022-10-02T18:54:47.611Z,100.00
2022-10-02T18:57:51.476Z,100.00
2022-10-02T19:00:28.476Z,100.00
2022-10-02T19:03:18.026Z,100.00
2022-10-02T19:06:09.335Z,100.00
2022-10-02T19:09:14.597Z,100.00
2022-10-02T19:11:57.850Z,100.00
2022-10-02T19:14:41.581Z,100.00
2022-10-02T19:17:18.712Z,100.00
2022-10-02T19:19:53.637Z,100.00
2022-10-02T19:22:33.294Z,100.00
2022-10-02T19:25:16.454Z,100.00
2022-10-02T19:27:57.426Z,100.00
2022-10-02T19:30:33.509Z,100.00
2022-10-02T19:33:12.614Z,100.00
2022-10-02T19:35:46.488Z,100.00
2022-10-02T19:38:38.731Z,100.00
2022-10-02T19:41:14.676Z,100.00
2022-10-02T19:44:05.348Z,100.00
2022-10-02T19:46:45.887Z,100.00
2022-10-02T19:49:31.240Z,100.00
2022-10-02T19:52:04.484Z,100.00
2022-10-02T19:54:40.089Z,100.00
2022-10-02T19:57:19.486Z,100.00
2022-10-02T19:59:54.551Z,100.00
2022-10-02T20:02:41.534Z,100.00
2022-10-02T20:05:27.664Z,100.00
2022-10-02T20:08:11.260Z,100.00
2022-10-02T20:11:14.231Z,100.00
2022-10-02T20:13:52.937Z,100.00
2022-10-02T20:16:46.848Z,100.00
2022-10-02T20:19:35.140Z,100.00
2022-10-02T20:22:17.646Z,100.00
2022-10-02T20:25:31.155Z,100.00
2022-10-02T20:28:26.086Z,100.00
2022-10-02T20:31:15.546Z,100.00
2022-10-02T20:33:54.744Z,100.00
2022-10-02T20:36:36.003Z,100.00
2022-10-02T20:39:17.559Z,100.00
2022-10-02T20:42:10.286Z,100.00
2022-10-02T20:44:43.741Z,100.00
2022-10-02T20:48:03.418Z,100.00
2022-10-02T20:50:53.271Z,100.00
2022-10-02T20:53:39.757Z,100.00
2022-10-02T20:56:51.603Z,100.00
2022-10-02T20:59:42.881Z,100.00
2022-10-02T21:02:55.347Z,100.00
2022-10-02T21:05:45.424Z,100.00
2022-10-02T21:08:47.375Z,100.00
2022-10-02T21:12:03.438Z,100.00
2022-10-02T21:15:07.331Z,100.00
2022-10-02T21:17:57.930Z,100.00
2022-10-02T21:21:10.800Z,100.00
2022-10-02T21:24:27.961Z,100.00
2022-10-02T21:27:22.747Z,100.00
2022-10-02T21:30:14.900Z,100.00
2022-10-02T21:33:15.837Z,100.00
2022-10-02T21:35:57.529Z,100.00
2022-10-02T21:39:14.522Z,100.00
2022-10-02T21:42:09.098Z,100.00
2022-10-02T21:45:09.171Z,100.00
2022-10-02T21:48:13.859Z,100.00
2022-10-02T21:51:38.455Z,100.00
2022-10-02T21:54:49.652Z,100.00
2022-10-02T21:57:58.812Z,100.00
2022-10-02T22:00:32.663Z,100.00
2022-10-02T22:03:15.716Z,100.00
2022-10-02T22:05:56.410Z,100.00
2022-10-02T22:08:42.837Z,100.00
2022-10-02T22:12:05.855Z,100.00
2022-10-02T22:15:09.217Z,100.00
2022-10-02T22:18:05.126Z,100.00
2022-10-02T22:21:08.865Z,100.00
2022-10-02T22:24:03.645Z,100.00
2022-10-02T22:27:05.934Z,100.00
2022-10-02T22:29:54.278Z,100.00
2022-10-02T22:33:13.534Z,100.00
2022-10-02T22:36:11.786Z,100.00
2022-10-02T22:38:58.562Z,100.00
2022-10-02T22:41:42.445Z,100.00
2022-10-02T22:44:37.663Z,100.00
2022-10-02T22:47:18.589Z,100.00
2022-10-02T22:50:23.214Z,100.00
2022-10-02T22:53:18.407Z,100.00
2022-10-02T22:55:57.505Z,100.00
2022-10-02T22:58:37.812Z,100.00
2022-10-02T23:01:25.689Z,100.00
2022-10-02T23:04:12.002Z,100.00
2022-10-02T23:06:55.625Z,100.00
2022-10-02T23:09:51.803Z,100.00
2022-10-02T23:12:39.823Z,100.00
2022-10-02T23:15:36.121Z,100.00
2022-10-02T23:18:41.520Z,100.00
2022-10-02T23:21:42.045Z,100.00
2022-10-02T23:24:36.269Z,100.00
2022-10-02T23:27:13.886Z,100.00
2022-10-02T23:30:03.661Z,100.00
2022-10-02T23:32:48.538Z,100.00
2022-10-02T23:35:37.987Z,100.00
2022-10-02T23:38:48.602Z,100.00
2022-10-02T23:41:39.519Z,100.00
2022-10-02T23:44:29.527Z,100.00
2022-10-02T23:47:20.682Z,100.00
2022-10-02T23:49:57.918Z,100.00
2022-10-02T23:52:50.624Z,100.00
2022-10-02T23:55:54.844Z,100.00
2022-10-02T23:58:54.758Z,100.00
