createdAt,value
2022-10-01T00:00:32.520Z,15.30
2022-10-01T00:01:33.229Z,16.00
2022-10-01T00:02:39.818Z,15.10
2022-10-01T00:03:32.091Z,15.20
2022-10-01T00:04:49.726Z,15.20
2022-10-01T00:05:32.037Z,15.10
2022-10-01T00:07:13.889Z,14.60
2022-10-01T00:07:32.946Z,17.80
2022-10-01T00:08:41.802Z,14.90
2022-10-01T00:09:32.042Z,15.10
2022-10-01T00:10:31.946Z,15.00
2022-10-01T00:11:36.312Z,19.20
2022-10-01T00:12:38.728Z,14.50
2022-10-01T00:13:31.953Z,15.90
2022-10-01T00:14:32.009Z,15.80
2022-10-01T00:15:34.780Z,15.30
2022-10-01T00:16:32.156Z,14.90
2022-10-01T00:17:40.243Z,15.50
2022-10-01T00:18:32.167Z,14.90
2022-10-01T00:19:33.461Z,15.80
2022-10-01T00:20:32.420Z,15.60
2022-10-01T00:21:36.008Z,16.10
2022-10-01T00:22:31.854Z,14.80
2022-10-01T00:23:38.590Z,16.30
2022-10-01T00:24:32.572Z,16.70
2022-10-01T00:25:32.150Z,16.20
2022-10-01T00:26:32.057Z,15.90
2022-10-01T00:27:33.946Z,15.00
2022-10-01T00:28:38.462Z,15.20
2022-10-01T00:29:32.456Z,17.60
2022-10-01T00:30:32.022Z,14.60
2022-10-01T00:31:33.625Z,15.30
2022-10-01T00:32:32.882Z,13.90
2022-10-01T00:34:25.693Z,13.30
2022-10-01T00:35:26.349Z,15.50
2022-10-01T00:36:25.298Z,17.70
2022-10-01T00:37:25.277Z,15.60
2022-10-01T00:38:25.236Z,15.00
2022-10-01T00:39:32.284Z,17.50
2022-10-01T00:40:25.408Z,14.70
2022-10-01T00:41:25.468Z,13.30
2022-10-01T00:42:25.266Z,13.90
2022-10-01T00:43:26.131Z,15.40
2022-10-01T00:44:25.715Z,15.10
2022-10-01T00:45:31.616Z,15.00
2022-10-01T00:46:27.160Z,12.80
2022-10-01T00:47:25.268Z,13.30
2022-10-01T00:48:29.237Z,15.80
2022-10-01T00:49:33.150Z,13.10
2022-10-01T00:50:25.557Z,15.90
2022-10-01T00:51:32.369Z,14.40
2022-10-01T00:52:26.950Z,15.10
2022-10-01T00:53:26.702Z,15.00
2022-10-01T00:54:25.532Z,13.40
2022-10-01T00:55:25.095Z,13.00
2022-10-01T00:56:32.024Z,13.90
2022-10-01T00:57:31.630Z,12.80
2022-10-01T00:58:25.207Z,14.90
2022-10-01T00:59:25.323Z,15.00
2022-10-01T01:00:25.328Z,13.30
2022-10-01T01:01:26.161Z,11.90
2022-10-01T01:02:33.542Z,13.00
2022-10-01T01:03:25.588Z,13.50
2022-10-01T01:04:26.034Z,15.90
2022-10-01T01:05:25.334Z,15.80
2022-10-01T01:06:25.506Z,15.10
2022-10-01T01:07:32.610Z,14.40
2022-10-01T01:08:26.015Z,14.20
2022-10-01T01:09:26.077Z,14.30
2022-10-01T01:10:25.166Z,12.40
2022-10-01T01:11:25.561Z,17.10
2022-10-01T01:12:25.142Z,13.70
2022-10-01T01:13:33.661Z,14.80
2022-10-01T01:14:26.256Z,14.40
2022-10-01T01:15:25.994Z,15.80
2022-10-01T01:16:26.884Z,12.10
2022-10-01T01:17:35.743Z,15.60
2022-10-01T01:18:31.655Z,14.30
2022-10-01T01:19:41.235Z,16.30
2022-10-01T01:20:25.602Z,13.20
2022-10-01T01:21:29.043Z,14.00
2022-10-01T01:22:25.943Z,14.80
2022-10-01T01:23:34.644Z,15.40
2022-10-01T01:24:31.043Z,14.10
2022-10-01T01:25:24.969Z,14.50
2022-10-01T01:26:25.232Z,13.80
2022-10-01T01:27:27.983Z,14.60
2022-10-01T01:28:31.150Z,16.00
2022-10-01T01:29:24.819Z,14.70
2022-10-01T01:30:25.881Z,13.00
2022-10-01T01:31:31.245Z,14.60
2022-10-01T01:32:25.089Z,14.10
2022-10-01T01:33:26.022Z,13.10
2022-10-01T01:34:31.209Z,16.50
2022-10-01T01:35:24.845Z,16.20
2022-10-01T01:36:25.484Z,14.70
2022-10-01T01:37:25.542Z,15.00
2022-10-01T01:38:27.178Z,14.80
2022-10-01T01:39:24.845Z,14.80
2022-10-01T01:40:31.251Z,14.70
2022-10-01T01:41:25.416Z,17.50
2022-10-01T01:43:05.801Z,15.40
2022-10-01T01:43:24.454Z,12.90
2022-10-01T01:44:46.270Z,12.20
2022-10-01T01:45:33.157Z,12.20
2022-10-01T01:46:34.779Z,13.90
2022-10-01T01:47:24.517Z,12.90
2022-10-01T01:48:24.530Z,13.20
2022-10-01T01:49:24.477Z,13.00
2022-10-01T01:50:31.610Z,14.90
2022-10-01T01:51:24.963Z,14.20
2022-10-01T01:52:24.325Z,13.30
2022-10-01T01:53:30.707Z,16.50
2022-10-01T01:54:24.398Z,14.00
2022-10-01T01:55:30.809Z,13.80
2022-10-01T01:56:24.279Z,15.00
2022-10-01T01:57:25.071Z,15.60
2022-10-01T01:58:24.285Z,12.00
2022-10-01T01:59:28.241Z,13.40
2022-10-01T02:00:24.723Z,13.40
2022-10-01T02:01:32.536Z,13.80
2022-10-01T02:02:24.268Z,14.80
2022-10-01T02:03:24.429Z,13.10
2022-10-01T02:04:25.369Z,17.10
2022-10-01T02:05:34.481Z,16.90
2022-10-01T02:06:25.357Z,14.80
2022-10-01T02:07:31.323Z,15.20
2022-10-01T02:08:24.199Z,15.10
2022-10-01T02:09:25.191Z,15.90
2022-10-01T02:10:24.019Z,17.30
2022-10-01T02:11:36.307Z,16.80
2022-10-01T02:12:24.999Z,15.20
2022-10-01T02:13:30.608Z,16.90
2022-10-01T02:14:45.659Z,14.60
2022-10-01T02:15:25.205Z,16.70
2022-10-01T02:16:24.508Z,16.40
2022-10-01T02:17:25.079Z,15.40
2022-10-01T02:18:30.632Z,15.90
2022-10-01T02:19:25.222Z,15.50
2022-10-01T02:20:24.755Z,18.40
2022-10-01T02:21:24.401Z,14.90
2022-10-01T02:22:24.310Z,18.80
2022-10-01T02:23:24.339Z,15.90
2022-10-01T02:24:30.695Z,15.30
2022-10-01T02:25:23.971Z,14.10
2022-10-01T02:26:26.365Z,16.70
2022-10-01T02:27:24.823Z,13.90
2022-10-01T02:28:25.005Z,16.60
2022-10-01T02:29:31.440Z,16.90
2022-10-01T02:30:31.072Z,13.50
2022-10-01T02:31:24.186Z,16.30
2022-10-01T02:32:45.384Z,18.00
2022-10-01T02:33:24.305Z,17.10
2022-10-01T02:34:44.921Z,13.50
2022-10-01T02:35:32.512Z,15.50
2022-10-01T02:37:08.049Z,16.20
2022-10-01T02:38:09.586Z,14.30
2022-10-01T02:39:08.658Z,13.80
2022-10-01T02:40:09.816Z,14.90
2022-10-01T02:41:08.381Z,17.20
2022-10-01T02:42:08.269Z,14.30
2022-10-01T02:43:09.492Z,13.10
2022-10-01T02:44:08.410Z,15.80
2022-10-01T02:45:14.158Z,18.40
2022-10-01T02:46:16.837Z,14.80
2022-10-01T02:47:08.254Z,17.00
2022-10-01T02:48:08.306Z,14.00
2022-10-01T02:49:08.609Z,15.90
2022-10-01T02:50:10.371Z,13.90
2022-10-01T02:51:23.162Z,14.70
2022-10-01T02:52:08.179Z,13.80
2022-10-01T02:53:09.906Z,16.50
2022-10-01T02:54:08.158Z,14.50
2022-10-01T02:55:31.003Z,14.30
2022-10-01T02:56:08.084Z,14.50
2022-10-01T02:57:14.402Z,14.60
2022-10-01T02:58:09.018Z,13.90
2022-10-01T02:59:09.290Z,14.00
2022-10-01T03:00:08.328Z,15.20
2022-10-01T03:01:08.511Z,16.30
2022-10-01T03:02:14.665Z,14.10
2022-10-01T03:03:07.982Z,13.90
2022-10-01T03:04:07.994Z,17.30
2022-10-01T03:05:07.942Z,14.20
2022-10-01T03:06:28.913Z,14.20
2022-10-01T03:07:07.987Z,13.40
2022-10-01T03:08:15.021Z,13.80
2022-10-01T03:09:08.781Z,14.30
2022-10-01T03:10:12.085Z,13.50
2022-10-01T03:11:08.367Z,13.70
2022-10-01T03:12:08.761Z,14.00
2022-10-01T03:13:07.785Z,12.80
2022-10-01T03:14:23.230Z,14.60
2022-10-01T03:15:08.923Z,15.20
2022-10-01T03:16:14.040Z,15.00
2022-10-01T03:17:08.776Z,15.00
2022-10-01T03:18:13.679Z,13.90
2022-10-01T03:19:08.197Z,12.50
2022-10-01T03:20:15.310Z,14.60
2022-10-01T03:21:08.106Z,11.60
2022-10-01T03:22:08.226Z,12.90
2022-10-01T03:23:07.720Z,13.10
2022-10-01T03:24:09.821Z,13.80
2022-10-01T03:25:07.765Z,13.70
2022-10-01T03:26:14.206Z,13.10
2022-10-01T03:27:08.085Z,12.40
2022-10-01T03:28:08.455Z,11.00
2022-10-01T03:29:09.242Z,13.90
2022-10-01T03:30:09.831Z,13.40
2022-10-01T03:31:07.655Z,15.30
2022-10-01T03:32:15.039Z,12.70
2022-10-01T03:33:07.530Z,11.80
2022-10-01T03:34:07.522Z,12.10
2022-10-01T03:35:07.602Z,13.40
2022-10-01T03:36:07.896Z,12.00
2022-10-01T03:37:14.728Z,12.00
2022-10-01T03:38:07.455Z,12.40
2022-10-01T03:39:07.528Z,14.10
2022-10-01T03:40:08.307Z,13.10
2022-10-01T03:41:08.455Z,13.90
2022-10-01T03:42:09.886Z,11.50
2022-10-01T03:43:26.226Z,11.30
2022-10-01T03:44:08.153Z,12.40
2022-10-01T03:45:07.456Z,13.80
2022-10-01T03:46:07.438Z,12.30
2022-10-01T03:47:07.355Z,16.10
2022-10-01T03:48:07.470Z,14.00
2022-10-01T03:49:14.386Z,11.50
2022-10-01T03:50:07.737Z,13.00
2022-10-01T03:51:07.338Z,12.40
2022-10-01T03:52:07.308Z,13.00
2022-10-01T03:53:08.437Z,12.70
2022-10-01T03:54:08.967Z,12.70
2022-10-01T03:55:13.779Z,10.70
2022-10-01T03:56:08.556Z,12.20
2022-10-01T03:57:07.344Z,10.60
2022-10-01T03:58:32.890Z,12.20
2022-10-01T03:59:07.258Z,11.00
2022-10-01T04:00:13.627Z,11.30
2022-10-01T04:01:07.212Z,13.00
2022-10-01T04:02:07.306Z,12.60
2022-10-01T04:03:09.068Z,11.90
2022-10-01T04:04:08.189Z,12.70
2022-10-01T04:05:07.605Z,12.50
2022-10-01T04:06:15.191Z,11.70
2022-10-01T04:07:07.089Z,11.90
2022-10-01T04:08:08.079Z,11.40
2022-10-01T04:09:08.187Z,15.20
2022-10-01T04:10:23.757Z,11.20
2022-10-01T04:11:08.310Z,11.10
2022-10-01T04:12:13.518Z,11.00
2022-10-01T04:13:07.366Z,11.20
2022-10-01T04:14:06.957Z,13.20
2022-10-01T04:15:07.167Z,11.50
2022-10-01T04:16:08.178Z,10.80
2022-10-01T04:17:13.863Z,10.40
2022-10-01T04:18:07.871Z,10.90
2022-10-01T04:19:06.992Z,11.40
2022-10-01T04:20:07.000Z,10.20
2022-10-01T04:21:13.235Z,10.80
2022-10-01T04:22:06.973Z,9.40
2022-10-01T04:23:13.496Z,9.90
2022-10-01T04:24:06.791Z,9.40
2022-10-01T04:25:09.107Z,10.20
2022-10-01T04:26:06.924Z,10.10
2022-10-01T04:27:06.923Z,9.60
2022-10-01T04:28:07.180Z,9.90
2022-10-01T04:29:15.225Z,12.10
2022-10-01T04:30:06.758Z,11.40
2022-10-01T04:31:29.872Z,11.60
2022-10-01T04:32:07.641Z,11.00
2022-10-01T04:33:07.029Z,11.80
2022-10-01T04:34:06.708Z,10.20
2022-10-01T04:35:23.439Z,9.60
2022-10-01T04:36:07.917Z,9.10
2022-10-01T04:37:07.406Z,9.90
2022-10-01T04:38:13.552Z,10.60
2022-10-01T04:39:07.054Z,9.50
2022-10-01T04:40:06.956Z,9.40
2022-10-01T04:41:13.343Z,10.60
2022-10-01T04:42:06.572Z,10.10
2022-10-01T04:43:06.775Z,10.80
2022-10-01T04:44:06.785Z,11.60
2022-10-01T04:45:06.693Z,9.40
2022-10-01T04:46:11.712Z,10.50
2022-10-01T04:47:06.727Z,9.90
2022-10-01T04:48:06.461Z,10.30
2022-10-01T04:49:06.928Z,13.40
2022-10-01T04:50:06.788Z,13.10
2022-10-01T04:51:12.784Z,12.30
2022-10-01T04:52:27.995Z,8.50
2022-10-01T04:53:06.493Z,9.20
2022-10-01T04:54:06.645Z,10.10
2022-10-01T04:55:06.463Z,8.90
2022-10-01T04:56:06.684Z,11.40
2022-10-01T04:57:13.167Z,8.60
2022-10-01T04:58:09.545Z,11.60
2022-10-01T04:59:06.813Z,9.60
2022-10-01T05:00:12.302Z,9.80
2022-10-01T05:01:06.685Z,8.80
2022-10-01T05:02:06.597Z,9.30
2022-10-01T05:03:13.054Z,9.50
2022-10-01T05:04:06.459Z,9.10
2022-10-01T05:05:06.623Z,11.80
2022-10-01T05:06:06.758Z,9.50
2022-10-01T05:07:06.519Z,8.80
2022-10-01T05:08:06.825Z,11.10
2022-10-01T05:09:12.579Z,9.60
2022-10-01T05:10:07.490Z,10.60
2022-10-01T05:11:06.482Z,9.60
2022-10-01T05:12:06.599Z,9.40
2022-10-01T05:13:06.215Z,7.70
2022-10-01T05:14:06.213Z,10.10
2022-10-01T05:15:13.760Z,9.00
2022-10-01T05:16:06.287Z,7.60
2022-10-01T05:17:06.997Z,8.70
2022-10-01T05:18:06.577Z,9.80
2022-10-01T05:19:21.731Z,8.40
2022-10-01T05:20:06.717Z,9.30
2022-10-01T05:21:49.168Z,7.00
2022-10-01T05:22:49.694Z,8.40
2022-10-01T05:23:49.563Z,8.80
2022-10-01T05:24:49.282Z,10.70
2022-10-01T05:25:49.180Z,9.20
2022-10-01T05:26:49.228Z,8.40
2022-10-01T05:28:02.765Z,7.30
2022-10-01T05:28:49.497Z,8.60
2022-10-01T05:30:16.879Z,9.60
2022-10-01T05:30:49.303Z,8.00
2022-10-01T05:32:02.528Z,8.60
2022-10-01T05:32:49.295Z,7.40
2022-10-01T05:34:03.154Z,8.70
2022-10-01T05:34:53.417Z,9.20
2022-10-01T05:35:51.060Z,8.90
2022-10-01T05:36:56.152Z,8.40
2022-10-01T05:38:13.223Z,10.80
2022-10-01T05:38:49.396Z,8.30
2022-10-01T05:40:11.315Z,9.10
2022-10-01T05:40:49.371Z,8.70
2022-10-01T05:41:56.603Z,8.20
2022-10-01T05:42:49.128Z,7.90
2022-10-01T05:43:48.985Z,8.10
2022-10-01T05:44:49.433Z,8.30
2022-10-01T05:45:49.237Z,7.90
2022-10-01T05:46:55.298Z,8.90
2022-10-01T05:47:49.431Z,9.30
2022-10-01T05:48:49.838Z,13.00
2022-10-01T05:49:48.998Z,7.90
2022-10-01T05:50:48.970Z,8.70
2022-10-01T05:51:55.221Z,6.80
2022-10-01T05:52:49.149Z,8.30
2022-10-01T05:53:50.455Z,9.20
2022-10-01T05:54:48.919Z,8.80
2022-10-01T05:55:57.250Z,9.70
2022-10-01T05:56:55.028Z,11.70
2022-10-01T05:57:48.996Z,7.90
2022-10-01T05:58:49.498Z,10.00
2022-10-01T05:59:49.028Z,9.20
2022-10-01T06:01:06.566Z,7.60
2022-10-01T06:01:55.505Z,10.30
2022-10-01T06:03:31.796Z,9.00
2022-10-01T06:03:48.679Z,8.30
2022-10-01T06:05:00.915Z,10.50
2022-10-01T06:05:49.334Z,10.00
2022-10-01T06:06:57.156Z,11.20
2022-10-01T06:07:49.380Z,7.60
2022-10-01T06:08:48.762Z,8.70
2022-10-01T06:09:48.505Z,9.20
2022-10-01T06:10:48.907Z,10.60
2022-10-01T06:11:56.103Z,6.40
2022-10-01T06:12:49.901Z,7.50
2022-10-01T06:13:48.562Z,8.90
2022-10-01T06:14:50.504Z,6.50
2022-10-01T06:15:48.541Z,8.10
2022-10-01T06:16:48.668Z,8.80
2022-10-01T06:17:55.169Z,7.40
2022-10-01T06:18:48.567Z,6.80
2022-10-01T06:19:48.720Z,10.20
2022-10-01T06:20:48.496Z,7.40
2022-10-01T06:21:51.193Z,11.40
2022-10-01T06:22:54.909Z,9.00
2022-10-01T06:23:48.461Z,7.60
2022-10-01T06:24:49.170Z,8.70
2022-10-01T06:26:03.922Z,8.10
2022-10-01T06:26:48.410Z,7.90
2022-10-01T06:28:11.296Z,8.50
2022-10-01T06:28:48.419Z,6.60
2022-10-01T06:29:55.852Z,7.00
2022-10-01T06:30:48.767Z,9.20
2022-10-01T06:31:54.976Z,8.30
2022-10-01T06:32:48.498Z,8.10
2022-10-01T06:33:58.337Z,11.00
2022-10-01T06:34:50.535Z,10.80
2022-10-01T06:35:48.589Z,7.00
2022-10-01T06:36:48.627Z,8.50
2022-10-01T06:37:49.446Z,8.70
2022-10-01T06:38:55.262Z,8.00
2022-10-01T06:39:48.366Z,9.00
2022-10-01T06:40:48.462Z,8.30
2022-10-01T06:42:09.928Z,7.50
2022-10-01T06:42:48.515Z,8.80
2022-10-01T06:43:48.315Z,7.40
2022-10-01T06:44:54.576Z,7.50
2022-10-01T06:45:48.409Z,8.50
2022-10-01T06:47:09.541Z,8.40
2022-10-01T06:47:48.556Z,7.50
2022-10-01T06:48:49.910Z,7.10
2022-10-01T06:49:48.998Z,6.10
2022-10-01T06:50:55.416Z,11.40
2022-10-01T06:51:49.374Z,8.00
2022-10-01T06:52:49.389Z,8.00
2022-10-01T06:53:48.456Z,8.70
2022-10-01T06:54:49.518Z,6.80
2022-10-01T06:56:18.273Z,10.40
2022-10-01T06:57:19.615Z,7.20
2022-10-01T06:58:18.292Z,8.80
2022-10-01T06:59:18.654Z,8.10
2022-10-01T07:00:18.642Z,8.50
2022-10-01T07:01:27.708Z,7.90
2022-10-01T07:02:18.845Z,10.10
2022-10-01T07:03:27.466Z,6.40
2022-10-01T07:04:20.392Z,5.70
2022-10-01T07:05:18.159Z,7.00
2022-10-01T07:06:18.603Z,9.60
2022-10-01T07:07:29.382Z,7.10
2022-10-01T07:08:21.237Z,6.30
2022-10-01T07:09:18.459Z,7.00
2022-10-01T07:10:18.092Z,8.60
2022-10-01T07:11:18.290Z,7.30
2022-10-01T07:12:24.744Z,9.20
2022-10-01T07:13:18.681Z,9.00
2022-10-01T07:14:18.039Z,7.40
2022-10-01T07:15:18.209Z,7.90
2022-10-01T07:16:18.455Z,10.00
2022-10-01T07:17:39.732Z,7.80
2022-10-01T07:18:24.810Z,7.90
2022-10-01T07:19:18.265Z,7.40
2022-10-01T07:20:23.526Z,8.00
2022-10-01T07:22:01.905Z,6.30
2022-10-01T07:23:08.803Z,7.80
2022-10-01T07:24:28.641Z,10.30
2022-10-01T07:25:01.793Z,8.10
2022-10-01T07:26:26.919Z,8.20
2022-10-01T07:27:06.472Z,10.20
2022-10-01T07:28:22.110Z,11.90
2022-10-01T07:29:02.058Z,6.90
2022-10-01T07:30:01.861Z,6.60
2022-10-01T07:31:01.848Z,7.80
2022-10-01T07:32:02.999Z,9.50
2022-10-01T07:33:07.973Z,6.60
2022-10-01T07:34:01.916Z,7.60
2022-10-01T07:35:02.526Z,6.80
2022-10-01T07:36:02.433Z,7.40
2022-10-01T07:37:01.578Z,8.70
2022-10-01T07:38:01.407Z,6.30
2022-10-01T07:39:08.716Z,7.80
2022-10-01T07:40:06.575Z,9.10
2022-10-01T07:41:03.071Z,9.90
2022-10-01T07:42:01.775Z,7.70
2022-10-01T07:43:14.592Z,8.80
2022-10-01T07:44:08.181Z,7.90
2022-10-01T07:45:01.883Z,8.00
2022-10-01T07:46:02.165Z,7.20
2022-10-01T07:47:26.277Z,10.10
2022-10-01T07:48:01.830Z,8.90
2022-10-01T07:49:04.445Z,7.90
2022-10-01T07:50:13.533Z,8.20
2022-10-01T07:51:04.469Z,8.50
2022-10-01T07:52:01.655Z,8.70
2022-10-01T07:53:09.224Z,7.30
2022-10-01T07:54:01.961Z,9.10
2022-10-01T07:55:24.645Z,7.30
2022-10-01T07:56:02.602Z,6.80
2022-10-01T07:57:02.302Z,7.90
2022-10-01T07:58:01.766Z,7.70
2022-10-01T07:59:01.310Z,10.10
2022-10-01T08:00:02.719Z,6.90
2022-10-01T08:01:07.902Z,10.80
2022-10-01T08:02:01.148Z,7.50
2022-10-01T08:03:01.584Z,7.90
2022-10-01T08:04:08.498Z,6.90
2022-10-01T08:05:01.266Z,7.90
2022-10-01T08:06:01.737Z,8.70
2022-10-01T08:07:08.712Z,7.90
2022-10-01T08:08:02.005Z,9.60
2022-10-01T08:09:01.771Z,8.20
2022-10-01T08:10:15.996Z,7.60
2022-10-01T08:11:01.577Z,10.20
2022-10-01T08:12:25.245Z,8.20
2022-10-01T08:13:00.963Z,8.30
2022-10-01T08:14:07.822Z,6.60
2022-10-01T08:15:24.029Z,10.10
2022-10-01T08:16:07.804Z,10.10
2022-10-01T08:17:01.497Z,8.10
2022-10-01T08:18:07.596Z,6.20
2022-10-01T08:19:02.225Z,6.60
2022-10-01T08:20:01.974Z,6.70
2022-10-01T08:21:02.143Z,6.40
2022-10-01T08:22:00.936Z,6.50
2022-10-01T08:23:00.973Z,7.30
2022-10-01T08:24:08.156Z,6.40
2022-10-01T08:25:01.040Z,6.90
2022-10-01T08:26:22.456Z,6.30
2022-10-01T08:27:00.853Z,7.50
2022-10-01T08:28:01.090Z,7.20
2022-10-01T08:29:44.520Z,7.80
2022-10-01T08:30:46.052Z,7.20
2022-10-01T08:31:46.106Z,6.80
2022-10-01T08:32:46.376Z,6.00
2022-10-01T08:33:44.269Z,5.50
2022-10-01T08:34:44.258Z,6.90
2022-10-01T08:35:50.989Z,6.40
2022-10-01T08:36:44.401Z,6.10
2022-10-01T08:37:44.269Z,6.30
2022-10-01T08:38:44.357Z,6.70
2022-10-01T08:39:45.267Z,8.20
2022-10-01T08:40:50.696Z,7.60
2022-10-01T08:41:44.617Z,6.00
2022-10-01T08:42:44.389Z,7.30
2022-10-01T08:43:44.197Z,6.20
2022-10-01T08:44:44.154Z,7.00
2022-10-01T08:45:45.945Z,7.00
2022-10-01T08:46:51.807Z,8.30
2022-10-01T08:47:44.141Z,6.90
2022-10-01T08:48:44.047Z,8.30
2022-10-01T08:50:09.247Z,7.30
2022-10-01T08:50:44.403Z,6.00
2022-10-01T08:51:44.598Z,6.20
2022-10-01T08:52:50.576Z,8.50
2022-10-01T08:54:08.205Z,6.60
2022-10-01T08:54:43.978Z,7.50
2022-10-01T08:55:44.456Z,6.40
2022-10-01T08:56:44.033Z,7.60
2022-10-01T08:57:52.659Z,6.80
2022-10-01T08:58:44.081Z,8.40
2022-10-01T08:59:44.296Z,7.70
2022-10-01T09:00:43.929Z,7.80
2022-10-01T09:01:44.039Z,6.30
2022-10-01T09:02:43.833Z,5.80
2022-10-01T09:03:51.658Z,5.40
2022-10-01T09:04:43.869Z,4.90
2022-10-01T09:05:44.576Z,7.80
2022-10-01T09:06:43.984Z,7.20
2022-10-01T09:07:44.109Z,8.30
2022-10-01T09:08:51.878Z,4.10
2022-10-01T09:09:44.923Z,9.00
2022-10-01T09:10:43.919Z,4.80
2022-10-01T09:11:44.631Z,6.40
2022-10-01T09:12:43.660Z,5.40
2022-10-01T09:13:52.676Z,6.30
2022-10-01T09:14:43.869Z,7.90
2022-10-01T09:15:44.065Z,5.40
2022-10-01T09:16:43.783Z,5.30
2022-10-01T09:17:44.106Z,6.30
2022-10-01T09:19:16.241Z,5.50
2022-10-01T09:19:47.255Z,6.40
2022-10-01T09:21:15.266Z,5.50
2022-10-01T09:21:44.734Z,5.20
2022-10-01T09:22:46.698Z,5.50
2022-10-01T09:23:43.773Z,5.20
2022-10-01T09:24:43.753Z,4.30
2022-10-01T09:25:47.763Z,4.00
2022-10-01T09:26:44.314Z,4.90
2022-10-01T09:27:44.588Z,5.30
2022-10-01T09:28:44.962Z,4.20
2022-10-01T09:29:50.234Z,6.30
2022-10-01T09:30:45.212Z,4.20
2022-10-01T09:31:47.851Z,4.80
2022-10-01T09:32:43.655Z,3.50
2022-10-01T09:33:43.852Z,3.20
2022-10-01T09:34:51.716Z,4.40
2022-10-01T09:35:43.464Z,5.00
2022-10-01T09:36:45.889Z,4.70
2022-10-01T09:37:45.038Z,6.50
2022-10-01T09:38:43.543Z,4.10
2022-10-01T09:39:49.994Z,5.80
2022-10-01T09:40:43.701Z,3.90
2022-10-01T09:41:43.642Z,4.90
2022-10-01T09:42:43.289Z,4.30
2022-10-01T09:43:44.372Z,3.30
2022-10-01T09:44:44.839Z,4.10
2022-10-01T09:46:00.789Z,2.70
2022-10-01T09:46:44.214Z,6.90
2022-10-01T09:47:54.265Z,3.30
2022-10-01T09:48:43.552Z,3.30
2022-10-01T09:49:43.909Z,3.00
2022-10-01T09:50:50.166Z,4.00
2022-10-01T09:51:44.030Z,3.30
2022-10-01T09:52:43.942Z,3.20
2022-10-01T09:53:43.192Z,5.10
2022-10-01T09:54:43.806Z,2.60
2022-10-01T09:55:44.069Z,3.10
2022-10-01T09:56:49.752Z,4.00
2022-10-01T09:57:43.286Z,2.30
2022-10-01T09:58:45.755Z,8.10
2022-10-01T09:59:44.932Z,5.60
2022-10-01T10:00:51.662Z,3.20
2022-10-01T10:01:44.736Z,5.00
2022-10-01T10:03:01.894Z,2.70
2022-10-01T10:03:43.103Z,2.80
2022-10-01T10:04:44.357Z,4.20
2022-10-01T10:05:43.057Z,2.20
2022-10-01T10:06:45.262Z,4.30
2022-10-01T10:07:43.748Z,1.90
2022-10-01T10:08:50.469Z,3.50
2022-10-01T10:09:43.221Z,3.30
2022-10-01T10:10:47.264Z,3.90
2022-10-01T10:11:43.288Z,3.50
2022-10-01T10:13:04.977Z,3.20
2022-10-01T10:13:49.302Z,3.70
2022-10-01T10:14:43.872Z,1.90
2022-10-01T10:15:55.504Z,2.00
2022-10-01T10:16:43.995Z,3.30
2022-10-01T10:17:46.424Z,3.00
2022-10-01T10:18:49.995Z,2.30
2022-10-01T10:19:43.550Z,2.40
2022-10-01T10:20:43.881Z,2.50
2022-10-01T10:21:43.066Z,3.80
2022-10-01T10:22:43.754Z,2.80
2022-10-01T10:23:43.129Z,3.70
2022-10-01T10:24:56.287Z,2.60
2022-10-01T10:25:43.200Z,2.40
2022-10-01T10:26:43.058Z,3.20
2022-10-01T10:27:44.123Z,4.20
2022-10-01T10:28:45.519Z,5.10
2022-10-01T10:29:45.077Z,4.20
2022-10-01T10:30:49.718Z,4.60
2022-10-01T10:31:44.069Z,3.10
2022-10-01T10:32:42.753Z,3.30
2022-10-01T10:33:44.018Z,4.00
2022-10-01T10:34:45.159Z,3.70
2022-10-01T10:36:06.114Z,3.60
2022-10-01T10:36:49.567Z,3.60
2022-10-01T10:37:50.347Z,4.50
2022-10-01T10:38:43.047Z,3.40
2022-10-01T10:39:42.946Z,3.70
2022-10-01T10:40:45.014Z,3.40
2022-10-01T10:41:44.463Z,4.20
2022-10-01T10:42:50.577Z,4.30
2022-10-01T10:43:51.874Z,5.60
2022-10-01T10:44:43.801Z,5.30
2022-10-01T10:45:45.210Z,4.60
2022-10-01T10:46:46.292Z,3.60
2022-10-01T10:47:43.906Z,3.90
2022-10-01T10:48:50.986Z,4.90
2022-10-01T10:49:43.072Z,3.70
2022-10-01T10:50:50.754Z,10.30
2022-10-01T10:51:47.090Z,5.10
2022-10-01T10:52:45.637Z,6.00
2022-10-01T10:53:49.389Z,5.30
2022-10-01T10:54:43.928Z,4.80
2022-10-01T10:55:43.261Z,4.20
2022-10-01T10:56:42.768Z,5.80
2022-10-01T10:57:43.872Z,6.10
2022-10-01T10:58:44.444Z,8.10
2022-10-01T10:59:51.267Z,4.30
2022-10-01T11:00:44.650Z,6.90
2022-10-01T11:01:43.735Z,4.40
2022-10-01T11:02:49.655Z,7.50
2022-10-01T11:03:42.525Z,5.30
2022-10-01T11:04:42.526Z,6.70
2022-10-01T11:05:55.237Z,5.40
2022-10-01T11:06:42.721Z,8.00
2022-10-01T11:07:42.806Z,5.20
2022-10-01T11:08:42.657Z,6.60
2022-10-01T11:09:43.375Z,8.10
2022-10-01T11:10:49.228Z,6.70
2022-10-01T11:11:44.045Z,6.10
2022-10-01T11:12:42.433Z,6.70
2022-10-01T11:13:42.882Z,5.50
2022-10-01T11:14:43.177Z,7.60
2022-10-01T11:15:43.300Z,7.70
2022-10-01T11:16:48.643Z,5.70
2022-10-01T11:17:53.593Z,4.70
2022-10-01T11:18:42.628Z,5.80
2022-10-01T11:19:56.852Z,4.80
2022-10-01T11:20:42.611Z,5.50
2022-10-01T11:22:05.356Z,6.10
2022-10-01T11:22:42.182Z,5.60
2022-10-01T11:23:43.392Z,8.10
2022-10-01T11:24:45.163Z,8.50
2022-10-01T11:25:44.397Z,5.30
2022-10-01T11:26:53.419Z,4.70
2022-10-01T11:27:44.437Z,5.20
2022-10-01T11:28:44.008Z,5.80
2022-10-01T11:29:43.425Z,5.40
2022-10-01T11:30:45.701Z,5.60
2022-10-01T11:31:46.064Z,5.50
2022-10-01T11:32:49.982Z,4.20
2022-10-01T11:33:43.561Z,6.20
2022-10-01T11:34:43.159Z,4.60
2022-10-01T11:35:43.225Z,4.40
2022-10-01T11:36:43.055Z,4.40
2022-10-01T11:37:51.478Z,5.90
2022-10-01T11:38:42.277Z,4.70
2022-10-01T11:39:42.369Z,7.20
2022-10-01T11:40:43.896Z,4.80
2022-10-01T11:41:43.489Z,6.30
2022-10-01T11:42:48.526Z,4.80
2022-10-01T11:43:42.083Z,4.60
2022-10-01T11:44:42.830Z,3.90
2022-10-01T11:45:42.989Z,3.90
2022-10-01T11:46:48.495Z,5.10
2022-10-01T11:47:43.105Z,4.20
2022-10-01T11:48:48.612Z,3.90
2022-10-01T11:49:49.105Z,5.90
2022-10-01T11:50:51.593Z,6.20
2022-10-01T11:51:44.187Z,3.20
2022-10-01T11:53:31.261Z,5.60
2022-10-01T11:54:32.367Z,3.60
2022-10-01T11:55:34.060Z,4.50
2022-10-01T11:56:32.260Z,4.50
2022-10-01T11:57:32.593Z,4.50
2022-10-01T11:58:31.932Z,5.20
2022-10-01T11:59:45.299Z,4.10
2022-10-01T12:00:33.224Z,4.40
2022-10-01T12:01:31.301Z,4.90
2022-10-01T12:02:33.165Z,4.80
2022-10-01T12:03:34.114Z,3.80
2022-10-01T12:04:31.112Z,3.90
2022-10-01T12:05:39.845Z,3.60
2022-10-01T12:06:34.061Z,5.00
2022-10-01T12:07:44.751Z,4.40
2022-10-01T12:08:32.214Z,4.80
2022-10-01T12:09:32.037Z,6.10
2022-10-01T12:10:39.035Z,4.30
2022-10-01T12:11:39.631Z,5.50
2022-10-01T12:12:32.841Z,4.80
2022-10-01T12:13:32.359Z,4.80
2022-10-01T12:14:32.461Z,4.80
2022-10-01T12:15:32.003Z,6.50
2022-10-01T12:16:39.133Z,5.30
2022-10-01T12:17:33.845Z,6.00
2022-10-01T12:18:34.509Z,6.20
2022-10-01T12:19:32.298Z,4.40
2022-10-01T12:20:41.321Z,4.50
2022-10-01T12:21:31.624Z,5.60
2022-10-01T12:22:50.545Z,4.80
2022-10-01T12:23:32.046Z,6.40
2022-10-01T12:24:34.888Z,2.70
2022-10-01T12:25:33.771Z,3.40
2022-10-01T12:26:32.701Z,3.60
2022-10-01T12:27:32.942Z,2.50
2022-10-01T12:28:37.280Z,3.20
2022-10-01T12:29:30.968Z,2.70
2022-10-01T12:30:32.132Z,3.40
2022-10-01T12:31:37.068Z,4.50
2022-10-01T12:32:31.554Z,4.80
2022-10-01T12:33:38.875Z,3.10
2022-10-01T12:34:35.294Z,3.00
2022-10-01T12:35:31.945Z,3.70
2022-10-01T12:36:31.549Z,3.40
2022-10-01T12:37:31.495Z,4.50
2022-10-01T12:38:37.208Z,4.70
2022-10-01T12:39:37.252Z,3.10
2022-10-01T12:40:32.438Z,3.10
2022-10-01T12:41:31.973Z,5.90
2022-10-01T12:42:30.591Z,3.40
2022-10-01T12:43:34.086Z,3.80
2022-10-01T12:44:30.938Z,3.70
2022-10-01T12:45:37.371Z,4.30
2022-10-01T12:46:32.094Z,3.80
2022-10-01T12:47:31.541Z,4.50
2022-10-01T12:48:36.328Z,3.60
2022-10-01T12:49:31.412Z,3.90
2022-10-01T12:50:31.724Z,3.50
2022-10-01T12:51:38.382Z,6.20
2022-10-01T12:52:30.386Z,4.90
2022-10-01T12:53:33.028Z,5.20
2022-10-01T12:54:31.415Z,4.20
2022-10-01T12:55:33.072Z,4.90
2022-10-01T12:56:31.347Z,5.50
2022-10-01T12:57:36.654Z,5.30
2022-10-01T12:58:31.750Z,3.80
2022-10-01T12:59:31.188Z,4.90
2022-10-01T13:00:30.874Z,3.90
2022-10-01T13:01:32.389Z,7.20
2022-10-01T13:02:37.855Z,6.10
2022-10-01T13:03:33.085Z,5.30
2022-10-01T13:04:35.361Z,5.30
2022-10-01T13:05:31.253Z,5.20
2022-10-01T13:06:33.193Z,5.40
2022-10-01T13:07:37.744Z,4.80
2022-10-01T13:08:32.685Z,5.70
2022-10-01T13:09:30.290Z,5.70
2022-10-01T13:10:30.909Z,4.40
2022-10-01T13:11:30.183Z,5.70
2022-10-01T13:12:36.672Z,4.30
2022-10-01T13:13:30.674Z,6.00