createdAt,value
2022-09-03T00:02:22.403Z,16.70
2022-09-03T00:05:16.771Z,16.70
2022-09-03T00:08:11.171Z,16.70
2022-09-03T00:11:00.426Z,16.60
2022-09-03T00:13:52.441Z,16.60
2022-09-03T00:16:46.469Z,16.60
2022-09-03T00:19:38.085Z,16.50
2022-09-03T00:22:30.626Z,16.40
2022-09-03T00:25:21.804Z,16.30
2022-09-03T00:28:16.563Z,16.30
2022-09-03T00:31:12.521Z,16.30
2022-09-03T00:34:04.622Z,16.20
2022-09-03T00:36:51.211Z,16.20
2022-09-03T00:39:39.660Z,16.20
2022-09-03T00:42:36.889Z,16.20
2022-09-03T00:45:34.497Z,16.20
2022-09-03T00:48:27.957Z,16.10
2022-09-03T00:51:29.231Z,16.20
2022-09-03T00:54:22.838Z,16.20
2022-09-03T00:57:31.963Z,16.10
2022-09-03T01:03:11.665Z,16.00
2022-09-03T01:06:14.326Z,16.00
2022-09-03T01:09:23.695Z,16.10
2022-09-03T01:12:20.133Z,16.10
2022-09-03T01:15:13.053Z,16.10
2022-09-03T01:18:12.001Z,16.10
2022-09-03T01:21:36.914Z,15.90
2022-09-03T01:24:45.819Z,15.90
2022-09-03T01:27:43.886Z,15.90
2022-09-03T01:30:34.750Z,15.90
2022-09-03T01:33:27.136Z,15.90
2022-09-03T01:36:24.309Z,15.90
2022-09-03T01:39:16.184Z,15.90
2022-09-03T01:42:20.796Z,15.90
2022-09-03T01:45:31.089Z,15.90
2022-09-03T01:48:38.276Z,15.80
2022-09-03T01:51:26.707Z,15.70
2022-09-03T01:54:39.549Z,15.70
2022-09-03T01:57:47.177Z,15.70
2022-09-03T02:00:35.562Z,15.60
2022-09-03T02:03:24.667Z,15.70
2022-09-03T02:06:12.845Z,15.70
2022-09-03T02:08:59.122Z,15.80
2022-09-03T02:11:48.335Z,15.70
2022-09-03T02:14:35.393Z,15.60
2022-09-03T02:17:22.288Z,15.60
2022-09-03T02:20:14.794Z,15.50
2022-09-03T02:23:01.461Z,15.60
2022-09-03T02:25:53.494Z,15.50
2022-09-03T02:28:40.275Z,15.50
2022-09-03T02:31:28.047Z,15.50
2022-09-03T02:34:14.885Z,15.50
2022-09-03T02:37:14.002Z,15.40
2022-09-03T02:40:00.419Z,15.40
2022-09-03T02:42:48.514Z,15.30
2022-09-03T02:45:37.341Z,15.40
2022-09-03T02:48:25.428Z,15.30
2022-09-03T02:51:14.277Z,15.30
2022-09-03T02:54:02.394Z,15.30
2022-09-03T02:56:49.788Z,15.30
2022-09-03T02:59:36.950Z,15.30
2022-09-03T03:02:23.622Z,15.40
2022-09-03T03:05:15.980Z,15.30
2022-09-03T03:08:02.702Z,15.20
2022-09-03T03:10:52.114Z,15.10
2022-09-03T03:13:38.393Z,15.10
2022-09-03T03:16:24.857Z,15.10
2022-09-03T03:19:11.493Z,15.00
2022-09-03T03:21:57.974Z,14.90
2022-09-03T03:24:44.229Z,14.90
2022-09-03T03:27:31.661Z,14.80
2022-09-03T03:30:19.920Z,14.80
2022-09-03T03:33:06.597Z,14.70
2022-09-03T03:35:53.011Z,14.60
2022-09-03T03:38:39.914Z,14.60
2022-09-03T03:41:31.332Z,14.50
2022-09-03T03:44:20.153Z,14.40
2022-09-03T03:47:06.758Z,14.50
2022-09-03T03:49:53.220Z,14.40
2022-09-03T03:52:39.663Z,14.50
2022-09-03T03:55:27.020Z,14.50
2022-09-03T03:58:13.774Z,14.40
2022-09-03T04:01:08.292Z,14.30
2022-09-03T04:03:56.930Z,14.40
2022-09-03T04:06:43.473Z,14.20
2022-09-03T04:09:29.937Z,14.20
2022-09-03T04:12:16.539Z,14.20
2022-09-03T04:15:03.006Z,14.10
2022-09-03T04:17:50.500Z,14.10
2022-09-03T04:20:37.774Z,14.20
2022-09-03T04:23:24.129Z,14.00
2022-09-03T04:26:11.983Z,14.10
2022-09-03T04:28:58.656Z,14.10
2022-09-03T04:32:05.013Z,14.00
2022-09-03T04:34:52.602Z,13.80
2022-09-03T04:37:39.038Z,13.90
2022-09-03T04:40:25.504Z,14.00
2022-09-03T04:43:11.950Z,14.00
2022-09-03T04:45:59.449Z,14.00
2022-09-03T04:48:49.861Z,14.00
2022-09-03T04:51:38.766Z,14.00
2022-09-03T04:54:28.087Z,14.10
2022-09-03T04:57:15.650Z,14.00
2022-09-03T05:00:02.201Z,14.10
2022-09-03T05:02:49.248Z,14.10
2022-09-03T05:05:35.583Z,14.10
2022-09-03T05:08:24.038Z,14.30
2022-09-03T05:11:10.534Z,14.20
2022-09-03T05:13:59.213Z,14.20
2022-09-03T05:16:53.014Z,14.10
2022-09-03T05:19:40.002Z,14.30
2022-09-03T05:22:26.596Z,14.40
2022-09-03T05:25:14.394Z,14.50
2022-09-03T05:28:01.800Z,14.60
2022-09-03T05:30:48.442Z,14.60
2022-09-03T05:33:36.142Z,14.80
2022-09-03T05:36:24.726Z,14.60
2022-09-03T05:39:11.352Z,14.60
2022-09-03T05:41:58.764Z,14.70
2022-09-03T05:44:45.193Z,14.80
2022-09-03T05:47:31.641Z,14.70
2022-09-03T05:50:18.303Z,14.70
2022-09-03T05:53:04.398Z,14.80
2022-09-03T05:55:56.662Z,14.90
2022-09-03T05:58:47.653Z,15.00
2022-09-03T06:01:35.611Z,14.90
2022-09-03T06:04:22.161Z,15.00
2022-09-03T06:07:08.859Z,15.10
2022-09-03T06:09:55.582Z,15.20
2022-09-03T06:12:41.741Z,15.30
2022-09-03T06:15:29.557Z,15.60
2022-09-03T06:18:16.069Z,16.10
2022-09-03T06:21:04.231Z,16.60
2022-09-03T06:23:52.216Z,17.00
2022-09-03T06:26:38.870Z,16.90
2022-09-03T06:29:25.683Z,17.20
2022-09-03T06:32:14.363Z,17.40
2022-09-03T06:35:01.022Z,17.70
2022-09-03T06:37:47.463Z,17.70
2022-09-03T06:40:34.504Z,17.80
2022-09-03T06:43:20.686Z,18.00
2022-09-03T06:46:09.196Z,18.00
2022-09-03T06:48:56.969Z,18.10
2022-09-03T06:51:44.275Z,18.00
2022-09-03T06:54:30.429Z,18.20
2022-09-03T06:57:17.227Z,18.50
2022-09-03T07:00:04.472Z,18.60
2022-09-03T07:02:58.496Z,18.60
2022-09-03T07:05:46.054Z,19.00
2022-09-03T07:08:33.354Z,19.00
2022-09-03T07:11:22.644Z,19.20
2022-09-03T07:14:08.990Z,19.20
2022-09-03T07:16:55.150Z,19.20
2022-09-03T07:19:41.686Z,19.40
2022-09-03T07:22:31.618Z,19.40
2022-09-03T07:25:18.685Z,19.50
2022-09-03T07:28:07.385Z,19.50
2022-09-03T07:30:54.610Z,19.80
2022-09-03T07:33:41.337Z,19.80
2022-09-03T07:36:34.296Z,19.90
2022-09-03T07:39:23.668Z,19.90
2022-09-03T07:42:11.014Z,20.10
2022-09-03T07:44:57.528Z,20.40
2022-09-03T07:47:50.570Z,20.40
2022-09-03T07:50:39.236Z,20.50
2022-09-03T07:53:25.518Z,20.60
2022-09-03T07:56:14.010Z,20.90
2022-09-03T07:59:00.638Z,21.00
2022-09-03T08:01:46.886Z,21.10
2022-09-03T08:04:33.832Z,21.30
2022-09-03T08:07:20.336Z,20.90
2022-09-03T08:10:07.665Z,20.80
2022-09-03T08:12:55.530Z,20.80
2022-09-03T08:15:42.776Z,20.90
2022-09-03T08:18:37.857Z,21.30
2022-09-03T08:21:25.011Z,21.50
2022-09-03T08:24:12.905Z,21.50
2022-09-03T08:26:59.102Z,21.70
2022-09-03T08:29:48.486Z,21.90
2022-09-03T08:32:36.103Z,22.20
2022-09-03T08:35:22.630Z,22.30
2022-09-03T08:38:10.956Z,22.20
2022-09-03T08:41:04.922Z,22.40
2022-09-03T08:44:15.858Z,22.50
2022-09-03T08:47:10.405Z,22.50
2022-09-03T08:50:01.007Z,22.30
2022-09-03T08:52:50.768Z,22.30
2022-09-03T08:55:44.858Z,22.40
2022-09-03T08:58:34.181Z,22.70
2022-09-03T09:01:32.181Z,23.10
2022-09-03T09:04:31.935Z,23.10
2022-09-03T09:07:27.957Z,22.90
2022-09-03T09:10:20.698Z,22.70
2022-09-03T09:13:18.306Z,22.70
2022-09-03T09:16:11.440Z,22.90
2022-09-03T09:19:11.408Z,22.70
2022-09-03T09:22:03.628Z,22.80
2022-09-03T09:24:54.309Z,23.10
2022-09-03T09:27:47.170Z,23.20
2022-09-03T09:30:34.074Z,23.50
2022-09-03T09:33:21.042Z,23.00
2022-09-03T09:36:13.151Z,22.80
2022-09-03T09:39:11.041Z,22.70
2022-09-03T09:42:02.209Z,22.90
2022-09-03T09:44:48.664Z,22.80
2022-09-03T09:47:39.810Z,22.90
2022-09-03T09:50:26.634Z,23.10
2022-09-03T09:53:17.795Z,23.10
2022-09-03T09:56:05.902Z,23.10
2022-09-03T09:59:02.949Z,22.80
2022-09-03T10:01:49.614Z,22.70
2022-09-03T10:04:36.510Z,22.90
2022-09-03T10:07:29.472Z,23.10
2022-09-03T10:10:19.902Z,22.90
2022-09-03T10:13:12.555Z,22.80
2022-09-03T10:16:04.183Z,22.90
2022-09-03T10:18:59.086Z,23.00
2022-09-03T10:21:54.370Z,23.00
2022-09-03T10:24:52.126Z,22.90
2022-09-03T10:27:38.985Z,22.80
2022-09-03T10:30:30.873Z,22.70
2022-09-03T10:33:23.633Z,22.80
2022-09-03T10:36:19.187Z,22.80
2022-09-03T10:39:13.473Z,22.80
2022-09-03T10:42:12.606Z,22.70
2022-09-03T10:45:09.553Z,22.80
2022-09-03T10:48:33.337Z,22.70
2022-09-03T10:51:24.944Z,22.80
2022-09-03T10:54:26.723Z,22.80
2022-09-03T10:57:22.740Z,22.70
2022-09-03T11:00:12.933Z,22.50
2022-09-03T11:03:38.958Z,22.10
2022-09-03T11:06:29.231Z,21.90
2022-09-03T11:09:21.586Z,22.00
2022-09-03T11:12:13.241Z,21.90
2022-09-03T11:15:05.337Z,21.90
2022-09-03T11:17:56.786Z,21.80
2022-09-03T11:20:45.589Z,21.60
2022-09-03T11:23:36.233Z,21.50
2022-09-03T11:26:26.338Z,21.30
2022-09-03T11:29:16.466Z,21.20
2022-09-03T11:32:10.948Z,21.20
2022-09-03T11:34:57.921Z,21.30
2022-09-03T11:37:55.794Z,21.30
2022-09-03T11:40:58.442Z,21.20
2022-09-03T11:43:45.986Z,21.20
2022-09-03T11:46:33.682Z,21.30
2022-09-03T11:49:29.769Z,21.30
2022-09-03T11:52:27.557Z,21.30
2022-09-03T11:55:26.506Z,21.20
2022-09-03T11:58:20.560Z,21.30
2022-09-03T12:01:15.055Z,21.30
2022-09-03T12:04:06.058Z,21.40
2022-09-03T12:07:25.230Z,21.40
2022-09-03T12:10:25.261Z,21.30
2022-09-03T12:13:43.559Z,21.30
2022-09-03T12:16:50.386Z,21.30
2022-09-03T12:19:41.915Z,21.30
2022-09-03T12:22:31.211Z,21.40
2022-09-03T12:25:19.110Z,21.40
2022-09-03T12:28:13.879Z,21.40
2022-09-03T12:31:09.708Z,21.50
2022-09-03T12:33:59.425Z,21.40
2022-09-03T12:36:47.456Z,21.30
2022-09-03T12:42:41.666Z,21.30
2022-09-03T12:46:09.760Z,21.30
2022-09-03T12:48:35.440Z,21.40
2022-09-03T12:54:29.944Z,21.40
2022-09-03T12:57:21.544Z,21.40
2022-09-03T13:00:11.916Z,21.50
2022-09-03T13:03:04.117Z,21.50
2022-09-03T13:05:55.062Z,21.50
2022-09-03T13:08:47.442Z,21.50
2022-09-03T13:11:36.253Z,21.70
2022-09-03T13:14:22.840Z,21.60
2022-09-03T13:17:20.667Z,21.60
2022-09-03T13:20:29.270Z,21.60
2022-09-03T13:23:37.974Z,21.60
2022-09-03T13:26:32.201Z,21.60
2022-09-03T13:29:38.330Z,21.70
2022-09-03T13:32:38.064Z,21.70
2022-09-03T13:35:35.888Z,21.70
2022-09-03T13:38:35.076Z,21.60
2022-09-03T13:41:36.687Z,21.60
2022-09-03T13:44:32.942Z,21.60
2022-09-03T13:47:30.778Z,21.60
2022-09-03T13:50:22.010Z,21.70
2022-09-03T13:53:16.108Z,21.70
2022-09-03T13:56:09.933Z,21.90
2022-09-03T13:59:02.483Z,21.90
2022-09-03T14:02:08.467Z,21.90
2022-09-03T14:05:07.481Z,21.90
2022-09-03T14:08:08.815Z,22.00
2022-09-03T14:11:01.964Z,21.90
2022-09-03T14:14:01.346Z,22.00
2022-09-03T14:16:55.741Z,22.00
2022-09-03T14:19:49.175Z,22.00
2022-09-03T14:22:46.867Z,22.10
2022-09-03T14:25:33.614Z,21.90
2022-09-03T14:28:31.181Z,22.00
2022-09-03T14:31:25.226Z,22.00
2022-09-03T14:34:19.585Z,21.90
2022-09-03T14:37:15.189Z,21.80
2022-09-03T14:40:13.549Z,21.80
2022-09-03T14:43:18.333Z,21.90
2022-09-03T14:46:24.750Z,22.00
2022-09-03T14:49:25.151Z,22.10
2022-09-03T14:52:34.133Z,22.00
2022-09-03T14:55:30.281Z,22.00
2022-09-03T14:58:30.443Z,22.00
2022-09-03T15:01:24.555Z,21.90
2022-09-03T15:04:39.461Z,21.90
2022-09-03T15:07:34.954Z,21.90
2022-09-03T15:10:32.847Z,21.90
2022-09-03T15:13:21.432Z,21.90
2022-09-03T15:16:19.546Z,22.00
2022-09-03T15:19:14.657Z,22.00
2022-09-03T15:22:14.074Z,22.10
2022-09-03T15:25:11.021Z,22.20
2022-09-03T15:28:16.935Z,22.20
2022-09-03T15:31:12.422Z,22.30
2022-09-03T15:34:02.414Z,22.30
2022-09-03T15:36:53.663Z,22.20
2022-09-03T15:39:44.347Z,22.20
2022-09-03T15:42:31.769Z,22.30
2022-09-03T15:45:26.918Z,22.30
2022-09-03T15:48:24.688Z,22.20
2022-09-03T15:51:18.647Z,22.30
2022-09-03T15:54:16.119Z,22.40
2022-09-03T15:57:09.088Z,22.40
2022-09-03T16:00:02.026Z,22.40
2022-09-03T16:02:57.849Z,22.40
2022-09-03T16:05:50.806Z,22.30
2022-09-03T16:08:44.602Z,22.30
2022-09-03T16:11:40.041Z,22.30
2022-09-03T16:14:33.683Z,22.30
2022-09-03T16:17:29.472Z,22.20
2022-09-03T16:20:22.591Z,22.20
2022-09-03T16:23:16.810Z,22.20
2022-09-03T16:26:08.550Z,22.20
2022-09-03T16:28:58.655Z,22.20
2022-09-03T16:32:00.502Z,22.20
2022-09-03T16:34:58.615Z,22.10
2022-09-03T16:37:59.419Z,22.00
2022-09-03T16:40:52.910Z,21.90
2022-09-03T16:43:46.257Z,21.80
2022-09-03T16:46:41.357Z,21.80
2022-09-03T16:49:39.745Z,21.90
2022-09-03T16:52:38.807Z,21.80
2022-09-03T16:55:39.490Z,21.70
2022-09-03T16:58:36.173Z,21.80
2022-09-03T17:01:44.649Z,21.80
2022-09-03T17:05:14.507Z,21.80
2022-09-03T17:08:16.858Z,21.70
2022-09-03T17:11:17.282Z,21.70
2022-09-03T17:14:19.369Z,21.70
2022-09-03T17:17:16.710Z,21.60
2022-09-03T17:20:11.298Z,21.70
2022-09-03T17:23:06.020Z,21.70
2022-09-03T17:25:56.319Z,21.50
2022-09-03T17:29:04.341Z,21.50
2022-09-03T17:32:00.895Z,21.50
2022-09-03T17:35:01.536Z,21.50
2022-09-03T17:38:02.834Z,21.40
2022-09-03T17:41:03.463Z,21.30
2022-09-03T17:44:02.453Z,21.20
2022-09-03T17:46:56.934Z,21.20
2022-09-03T17:49:47.925Z,21.10
2022-09-03T17:52:43.127Z,21.10
2022-09-03T17:55:35.946Z,21.10
2022-09-03T17:58:30.242Z,21.00
2022-09-03T18:01:22.223Z,21.00
2022-09-03T18:04:19.048Z,20.80
2022-09-03T18:07:15.251Z,20.80
2022-09-03T18:10:17.171Z,20.70
2022-09-03T18:13:12.460Z,20.70
2022-09-03T18:16:07.174Z,20.60
2022-09-03T18:19:01.389Z,20.60
2022-09-03T18:22:07.442Z,20.50
2022-09-03T18:25:16.901Z,20.40
2022-09-03T18:28:26.048Z,20.30
2022-09-03T18:31:34.811Z,20.20
2022-09-03T18:34:46.690Z,20.10
2022-09-03T18:37:50.545Z,20.10
2022-09-03T18:41:02.300Z,20.00
2022-09-03T18:44:15.324Z,20.10
2022-09-03T18:51:01.738Z,20.00
2022-09-03T18:54:16.405Z,19.90
2022-09-03T18:57:27.408Z,19.80
2022-09-03T19:00:32.935Z,19.80
2022-09-03T19:03:54.281Z,19.70
2022-09-03T19:07:08.006Z,19.60
2022-09-03T19:10:20.163Z,19.70
2022-09-03T19:13:34.953Z,19.60
2022-09-03T19:16:48.346Z,19.60
2022-09-03T19:20:10.389Z,19.60
2022-09-03T19:23:15.548Z,19.60
2022-09-03T19:26:26.450Z,19.60
2022-09-03T19:29:41.772Z,19.60
2022-09-03T19:32:53.951Z,19.60
2022-09-03T19:36:04.045Z,19.50
2022-09-03T19:39:26.786Z,19.40
2022-09-03T19:42:39.930Z,19.30
2022-09-03T19:45:54.653Z,19.30
2022-09-03T19:49:13.737Z,19.20
2022-09-03T19:52:25.806Z,19.20
2022-09-03T19:55:34.909Z,19.10
2022-09-03T19:58:44.234Z,19.00
2022-09-03T20:01:52.105Z,19.00
2022-09-03T20:05:02.981Z,18.90
2022-09-03T20:08:11.917Z,18.90
2022-09-03T20:11:01.441Z,18.80
2022-09-03T20:14:05.225Z,18.80
2022-09-03T20:17:07.438Z,18.80
2022-09-03T20:20:04.181Z,18.70
2022-09-03T20:22:57.271Z,18.70
2022-09-03T20:26:10.319Z,18.70
2022-09-03T20:29:09.574Z,18.60
2022-09-03T20:32:04.337Z,18.50
2022-09-03T20:34:58.453Z,18.50
2022-09-03T20:37:51.092Z,18.40
2022-09-03T20:40:46.199Z,18.40
2022-09-03T20:43:54.652Z,18.40
2022-09-03T20:46:55.812Z,18.30
2022-09-03T20:49:49.906Z,18.30
2022-09-03T20:52:48.254Z,18.20
2022-09-03T20:55:39.911Z,18.10
2022-09-03T20:58:35.096Z,18.10
2022-09-03T21:01:29.071Z,18.10
2022-09-03T21:04:29.189Z,18.00
2022-09-03T21:07:27.541Z,18.00
2022-09-03T21:10:23.253Z,18.00
2022-09-03T21:13:16.633Z,18.00
2022-09-03T21:16:15.133Z,17.90
2022-09-03T21:19:09.503Z,17.80
2022-09-03T21:21:59.786Z,17.80
2022-09-03T21:24:50.219Z,17.70
2022-09-03T21:27:42.517Z,17.80
2022-09-03T21:30:30.848Z,17.70
2022-09-03T21:33:22.503Z,17.70
2022-09-03T21:36:16.584Z,17.70
2022-09-03T21:39:10.373Z,17.70
2022-09-03T21:42:02.533Z,17.80
2022-09-03T21:44:54.661Z,17.70
2022-09-03T21:47:44.352Z,17.80
2022-09-03T21:50:41.690Z,17.80
2022-09-03T21:53:37.910Z,17.70
2022-09-03T21:56:51.601Z,17.60
2022-09-03T22:00:02.290Z,17.70
2022-09-03T22:02:50.720Z,17.70
2022-09-03T22:05:48.450Z,17.70
2022-09-03T22:08:45.253Z,17.70
2022-09-03T22:11:40.445Z,17.70
2022-09-03T22:14:31.746Z,17.70
2022-09-03T22:17:23.937Z,17.70
2022-09-03T22:20:11.731Z,17.70
2022-09-03T22:23:03.646Z,17.70
2022-09-03T22:25:58.929Z,17.70
2022-09-03T22:28:55.030Z,17.70
2022-09-03T22:31:50.732Z,17.70
2022-09-03T22:34:53.537Z,17.70
2022-09-03T22:37:55.065Z,17.60
2022-09-03T22:40:52.168Z,17.70
2022-09-03T22:43:43.741Z,17.60
2022-09-03T22:46:39.286Z,17.70
2022-09-03T22:49:36.677Z,17.70
2022-09-03T22:52:36.239Z,17.70
2022-09-03T22:55:25.500Z,17.80
2022-09-03T22:58:15.709Z,17.60
2022-09-03T23:01:10.396Z,17.60
2022-09-03T23:04:00.254Z,17.60
2022-09-03T23:06:53.526Z,17.50
2022-09-03T23:09:44.213Z,17.50
2022-09-03T23:12:37.962Z,17.50
2022-09-03T23:15:29.354Z,17.50
2022-09-03T23:18:20.544Z,17.40
2022-09-03T23:21:13.078Z,17.40
2022-09-03T23:24:03.115Z,17.30
2022-09-03T23:26:52.612Z,17.20
2022-09-03T23:29:43.189Z,17.20
2022-09-03T23:32:33.310Z,17.10
2022-09-03T23:35:22.755Z,17.10
2022-09-03T23:38:19.349Z,17.10
2022-09-03T23:41:12.718Z,17.20
2022-09-03T23:44:08.167Z,17.20
2022-09-03T23:47:04.707Z,17.20
2022-09-03T23:50:02.366Z,17.20
2022-09-03T23:53:13.694Z,17.30
2022-09-03T23:56:25.536Z,17.40
2022-09-03T23:59:20.748Z,17.30
