createdAt,value
2023-05-11T00:05:35.431Z,46.00
2023-05-11T00:15:41.461Z,44.00
2023-05-11T00:25:48.925Z,40.00
2023-05-11T00:35:56.254Z,36.00
2023-05-11T00:46:02.904Z,50.00
2023-05-11T00:56:08.600Z,46.00
2023-05-11T01:06:14.323Z,42.00
2023-05-11T01:16:21.481Z,42.00
2023-05-11T01:26:27.050Z,44.00
2023-05-11T01:36:33.129Z,44.00
2023-05-11T01:46:39.030Z,42.00
2023-05-11T01:56:45.060Z,44.00
2023-05-11T02:06:50.507Z,42.00
2023-05-11T02:16:56.437Z,44.00
2023-05-11T02:27:02.596Z,48.00
2023-05-11T02:37:08.591Z,48.00
2023-05-11T02:47:14.227Z,48.00
2023-05-11T02:57:19.688Z,46.00
2023-05-11T03:07:25.367Z,50.00
2023-05-11T03:17:31.361Z,50.00
2023-05-11T03:27:37.314Z,46.00
2023-05-11T03:37:42.861Z,48.00
2023-05-11T03:47:48.695Z,42.00
2023-05-11T03:57:54.527Z,36.00
2023-05-11T04:08:00.261Z,34.00
2023-05-11T04:18:05.902Z,52.00
2023-05-11T04:28:11.842Z,48.00
2023-05-11T04:38:17.718Z,50.00
2023-05-11T04:48:23.012Z,50.00
2023-05-11T04:58:29.032Z,44.00
2023-05-11T05:08:34.542Z,42.00
2023-05-11T05:18:40.142Z,38.00
2023-05-11T05:28:45.995Z,48.00
2023-05-11T05:38:52.129Z,60.00
2023-05-11T05:48:57.538Z,56.00
2023-05-11T05:59:01.923Z,52.00
2023-05-11T06:09:06.540Z,54.00
2023-05-11T06:19:12.870Z,54.00
2023-05-11T06:29:18.157Z,54.00
2023-05-11T06:39:23.047Z,58.00
2023-05-11T06:49:29.472Z,56.00
2023-05-11T06:59:35.145Z,56.00
2023-05-11T07:09:42.099Z,58.00
2023-05-11T07:19:48.061Z,56.00
2023-05-11T07:29:53.672Z,56.00
2023-05-11T07:40:00.023Z,60.00
2023-05-11T07:50:05.148Z,58.00
2023-05-11T08:00:11.397Z,60.00
2023-05-11T08:10:17.426Z,56.00
2023-05-11T08:20:23.718Z,58.00
2023-05-11T08:30:30.438Z,60.00
2023-05-11T08:40:35.992Z,58.00
2023-05-11T08:50:41.932Z,58.00
2023-05-11T09:00:47.764Z,60.00
2023-05-11T09:10:53.819Z,58.00
2023-05-11T09:20:59.292Z,58.00
2023-05-11T09:31:04.996Z,60.00
2023-05-11T09:41:10.773Z,60.00
2023-05-11T09:51:16.532Z,60.00
2023-05-11T10:01:22.690Z,62.00
2023-05-11T10:11:28.827Z,60.00
2023-05-11T10:21:35.185Z,56.00
2023-05-11T10:31:40.780Z,60.00
2023-05-11T10:41:46.567Z,60.00
2023-05-11T10:51:52.030Z,64.00
2023-05-11T11:01:57.948Z,60.00
2023-05-11T11:12:03.797Z,60.00
2023-05-11T11:22:09.293Z,60.00
2023-05-11T11:32:14.500Z,62.00
2023-05-11T11:42:20.125Z,60.00
2023-05-11T11:52:26.054Z,60.00
2023-05-11T12:02:31.673Z,60.00
2023-05-11T12:12:37.355Z,56.00
2023-05-11T12:22:43.596Z,58.00
2023-05-11T12:43:00.256Z,58.00
2023-05-11T12:53:05.982Z,64.00
2023-05-11T13:03:11.765Z,60.00
2023-05-11T13:13:17.705Z,58.00
2023-05-11T13:23:24.236Z,60.00
2023-05-11T13:34:49.453Z,64.00
2023-05-11T13:44:54.381Z,56.00
2023-05-11T13:55:00.177Z,62.00
2023-05-11T14:05:06.044Z,60.00
2023-05-11T14:15:11.816Z,62.00
2023-05-11T14:25:18.077Z,60.00
2023-05-11T14:35:23.810Z,64.00
2023-05-11T14:45:29.219Z,64.00
2023-05-11T14:55:34.324Z,64.00
2023-05-11T15:05:40.126Z,60.00
2023-05-11T15:15:45.528Z,62.00
2023-05-11T15:25:51.113Z,60.00
2023-05-11T15:35:56.758Z,62.00
2023-05-11T15:46:02.408Z,60.00
2023-05-11T15:56:08.537Z,64.00
2023-05-11T16:06:14.203Z,60.00
2023-05-11T16:16:20.294Z,62.00
2023-05-11T16:26:25.917Z,60.00
2023-05-11T16:36:31.872Z,62.00
2023-05-11T16:46:37.989Z,60.00
2023-05-11T16:56:43.936Z,58.00
2023-05-11T17:06:49.492Z,60.00
2023-05-11T17:16:55.299Z,62.00
2023-05-11T17:27:01.157Z,60.00
2023-05-11T17:37:14.797Z,60.00
2023-05-11T17:47:18.732Z,60.00
2023-05-11T17:57:24.358Z,64.00
2023-05-11T18:07:30.270Z,60.00
2023-05-11T18:17:36.815Z,58.00
2023-05-11T18:27:42.154Z,58.00
2023-05-11T18:37:47.717Z,58.00
2023-05-11T18:47:53.349Z,62.00
2023-05-11T18:57:59.012Z,60.00
2023-05-11T19:08:03.505Z,62.00
2023-05-11T19:18:08.737Z,60.00
2023-05-11T19:28:13.403Z,60.00
2023-05-11T19:38:18.719Z,58.00
2023-05-11T19:48:24.550Z,60.00
2023-05-11T19:58:29.646Z,62.00
2023-05-11T20:08:34.856Z,60.00
2023-05-11T20:18:40.407Z,60.00
2023-05-11T20:28:45.665Z,58.00
2023-05-11T20:38:51.521Z,58.00
2023-05-11T20:48:55.836Z,60.00
2023-05-11T20:59:03.141Z,42.00
2023-05-11T21:09:08.830Z,46.00
2023-05-11T21:19:14.505Z,60.00
2023-05-11T21:29:20.997Z,48.00
2023-05-11T21:39:26.982Z,50.00
2023-05-11T21:49:32.863Z,44.00
2023-05-11T21:59:38.750Z,42.00
2023-05-11T22:09:44.270Z,46.00
2023-05-11T22:19:49.722Z,42.00
2023-05-11T22:29:55.419Z,44.00
2023-05-11T22:40:01.014Z,48.00
2023-05-11T22:50:07.043Z,44.00
2023-05-11T23:00:12.457Z,48.00
2023-05-11T23:10:18.126Z,42.00
2023-05-11T23:20:24.099Z,50.00
2023-05-11T23:30:29.960Z,50.00
2023-05-11T23:40:35.418Z,50.00
2023-05-11T23:50:41.118Z,46.00
