createdAt,value
2023-05-08T00:01:34.442Z,18.97
2023-05-08T00:04:04.838Z,17.37
2023-05-08T00:06:38.270Z,21.63
2023-05-08T00:09:11.814Z,20.70
2023-05-08T00:11:45.936Z,20.27
2023-05-08T00:14:13.679Z,17.17
2023-05-08T00:16:40.771Z,19.90
2023-05-08T00:19:24.610Z,18.57
2023-05-08T00:21:54.634Z,17.60
2023-05-08T00:24:21.930Z,19.10
2023-05-08T00:26:48.669Z,16.83
2023-05-08T00:29:17.432Z,17.87
2023-05-08T00:31:44.422Z,12.00
2023-05-08T00:34:11.329Z,19.33
2023-05-08T00:36:38.122Z,13.57
2023-05-08T00:39:04.935Z,11.37
2023-05-08T00:41:31.778Z,12.57
2023-05-08T00:43:58.657Z,13.13
2023-05-08T00:46:25.411Z,12.73
2023-05-08T00:48:52.515Z,12.73
2023-05-08T00:51:19.256Z,12.73
2023-05-08T00:53:46.763Z,10.87
2023-05-08T00:56:15.464Z,10.93
2023-05-08T00:58:42.677Z,9.40
2023-05-08T01:01:09.622Z,11.60
2023-05-08T01:03:36.734Z,10.70
2023-05-08T01:06:05.154Z,9.37
2023-05-08T01:08:32.260Z,9.03
2023-05-08T01:11:38.315Z,9.87
2023-05-08T01:14:05.137Z,12.87
2023-05-08T01:16:47.073Z,12.93
2023-05-08T01:19:32.948Z,11.17
2023-05-08T01:22:02.924Z,12.50
2023-05-08T01:24:35.906Z,13.33
2023-05-08T01:27:30.501Z,11.20
2023-05-08T01:30:25.309Z,9.93
2023-05-08T01:32:58.466Z,12.47
2023-05-08T01:35:44.162Z,9.77
2023-05-08T01:38:16.779Z,9.93
2023-05-08T01:40:51.919Z,10.10
2023-05-08T01:43:57.173Z,13.57
2023-05-08T01:46:26.563Z,10.50
2023-05-08T01:49:03.585Z,10.43
2023-05-08T01:51:37.697Z,12.37
2023-05-08T01:54:09.477Z,12.30
2023-05-08T01:56:38.446Z,10.13
2023-05-08T01:59:05.750Z,11.60
2023-05-08T02:01:33.504Z,11.47
2023-05-08T02:04:00.623Z,10.47
2023-05-08T02:06:28.529Z,12.80
2023-05-08T02:08:56.338Z,9.60
2023-05-08T02:11:24.734Z,16.23
2023-05-08T02:13:52.090Z,27.73
2023-05-08T02:16:19.613Z,29.37
2023-05-08T02:18:52.598Z,31.43
2023-05-08T02:21:20.101Z,35.70
2023-05-08T02:23:47.129Z,37.97
2023-05-08T02:26:17.242Z,36.90
2023-05-08T02:28:47.058Z,38.07
2023-05-08T02:31:17.730Z,42.30
2023-05-08T02:33:45.436Z,47.47
2023-05-08T02:36:14.616Z,43.23
2023-05-08T02:38:44.715Z,43.63
2023-05-08T02:41:14.152Z,50.77
2023-05-08T02:43:41.215Z,51.30
2023-05-08T02:46:45.319Z,45.60
2023-05-08T02:49:32.600Z,49.43
2023-05-08T02:52:08.945Z,45.33
2023-05-08T02:54:40.554Z,46.60
2023-05-08T02:57:37.978Z,48.30
2023-05-08T03:00:13.214Z,48.17
2023-05-08T03:02:49.052Z,51.73
2023-05-08T03:05:17.566Z,48.87
2023-05-08T03:07:45.838Z,48.63
2023-05-08T03:10:15.736Z,48.07
2023-05-08T03:12:50.472Z,55.57
2023-05-08T03:15:24.222Z,54.87
2023-05-08T03:17:53.723Z,56.20
2023-05-08T03:20:23.136Z,55.33
2023-05-08T03:23:02.754Z,60.70
2023-05-08T03:25:30.535Z,56.57
2023-05-08T03:27:58.954Z,66.03
2023-05-08T03:30:29.124Z,61.97
2023-05-08T03:33:05.871Z,64.97
2023-05-08T03:35:35.550Z,62.43
2023-05-08T03:38:02.638Z,67.13
2023-05-08T03:40:30.206Z,68.67
2023-05-08T03:43:00.653Z,61.87
2023-05-08T03:45:28.373Z,61.13
2023-05-08T03:47:56.214Z,58.27
2023-05-08T03:50:28.020Z,63.00
2023-05-08T03:53:05.586Z,71.73
2023-05-08T03:55:35.306Z,64.83
2023-05-08T03:58:19.085Z,72.93
2023-05-08T04:00:49.814Z,67.90
2023-05-08T04:03:28.850Z,71.67
2023-05-08T04:06:42.082Z,68.53
2023-05-08T04:09:40.121Z,76.27
2023-05-08T04:12:27.100Z,81.50
2023-05-08T04:14:59.190Z,74.93
2023-05-08T04:17:39.671Z,83.30
2023-05-08T04:20:18.332Z,77.77
2023-05-08T04:22:58.333Z,73.10
2023-05-08T04:25:29.229Z,84.97
2023-05-08T04:27:58.590Z,80.17
2023-05-08T04:30:28.018Z,74.70
2023-05-08T04:33:01.364Z,81.47
2023-05-08T04:35:28.782Z,79.17
2023-05-08T04:38:05.567Z,81.87
2023-05-08T04:40:33.762Z,90.00
2023-05-08T04:43:03.025Z,84.83
2023-05-08T04:45:29.945Z,87.77
2023-05-08T04:48:03.026Z,86.00
2023-05-08T04:50:30.779Z,84.63
2023-05-08T04:52:58.813Z,88.17
2023-05-08T04:55:26.334Z,86.97
2023-05-08T04:58:02.423Z,95.50
2023-05-08T05:00:29.766Z,92.97
2023-05-08T05:02:57.338Z,93.20
2023-05-08T05:05:26.635Z,97.83
2023-05-08T05:07:57.535Z,101.43
2023-05-08T05:10:28.652Z,94.87
2023-05-08T05:12:59.175Z,100.70
2023-05-08T05:15:26.237Z,107.83
2023-05-08T05:17:53.595Z,107.67
2023-05-08T05:20:20.798Z,103.60
2023-05-08T05:22:47.586Z,113.77
2023-05-08T05:25:16.975Z,106.77
2023-05-08T05:27:45.253Z,109.83
2023-05-08T05:30:12.621Z,116.83
2023-05-08T05:32:39.789Z,103.30
2023-05-08T05:35:07.725Z,115.03
2023-05-08T05:37:34.583Z,107.40
2023-05-08T05:40:01.610Z,102.57
2023-05-08T05:42:30.137Z,105.07
2023-05-08T05:44:57.095Z,109.13
2023-05-08T05:47:24.201Z,109.37
2023-05-08T05:49:51.346Z,110.40
2023-05-08T05:52:18.242Z,103.67
2023-05-08T05:54:46.882Z,109.23
2023-05-08T05:57:14.120Z,106.17
2023-05-08T05:59:41.809Z,100.10
2023-05-08T06:02:10.677Z,108.50
2023-05-08T06:04:38.390Z,105.90
2023-05-08T06:07:06.890Z,93.33
2023-05-08T06:09:33.735Z,102.63
2023-05-08T06:12:00.723Z,99.30
2023-05-08T06:14:27.730Z,89.30
2023-05-08T06:16:54.419Z,90.27
2023-05-08T06:19:21.457Z,85.73
2023-05-08T06:21:48.301Z,85.43
2023-05-08T06:24:15.691Z,78.30
2023-05-08T06:26:42.500Z,77.67
2023-05-08T06:29:09.376Z,76.37
2023-05-08T06:31:36.206Z,85.23
2023-05-08T06:34:03.186Z,83.20
2023-05-08T06:36:29.982Z,89.80
2023-05-08T06:38:56.930Z,84.83
2023-05-08T06:41:23.758Z,87.70
2023-05-08T06:43:50.658Z,87.93
2023-05-08T06:46:18.239Z,91.53
2023-05-08T06:48:45.014Z,87.70
2023-05-08T06:51:11.960Z,84.63
2023-05-08T06:53:40.949Z,89.13
2023-05-08T06:56:07.973Z,91.17
2023-05-08T06:58:35.771Z,89.53
2023-05-08T07:01:02.472Z,92.60
2023-05-08T07:03:29.208Z,92.53
2023-05-08T07:05:56.149Z,99.13
2023-05-08T07:08:23.037Z,95.60
2023-05-08T07:10:49.882Z,93.13
2023-05-08T07:13:20.093Z,105.23
2023-05-08T07:15:56.889Z,94.70
2023-05-08T07:18:23.921Z,101.07
2023-05-08T07:20:50.825Z,102.37
2023-05-08T07:23:17.579Z,107.50
2023-05-08T07:25:44.514Z,114.00
2023-05-08T07:28:11.947Z,99.43
2023-05-08T07:30:39.164Z,99.60
2023-05-08T07:33:06.832Z,99.80
2023-05-08T07:35:42.545Z,92.00
2023-05-08T07:38:09.465Z,105.07
2023-05-08T07:40:36.154Z,101.00
2023-05-08T07:43:04.133Z,91.57
2023-05-08T07:45:30.961Z,90.73
2023-05-08T07:47:59.047Z,94.23
2023-05-08T07:50:26.621Z,93.63
2023-05-08T07:52:53.991Z,104.17
2023-05-08T07:55:21.692Z,89.80
2023-05-08T07:57:48.568Z,89.00
2023-05-08T08:00:16.094Z,91.77
2023-05-08T08:02:44.343Z,80.40
2023-05-08T08:05:11.819Z,74.03
2023-05-08T08:07:42.708Z,76.27
2023-05-08T08:10:09.954Z,70.67
2023-05-08T08:12:36.769Z,79.30
2023-05-08T08:15:03.790Z,68.20
2023-05-08T08:17:30.595Z,74.33
2023-05-08T08:19:57.666Z,68.00
2023-05-08T08:22:24.914Z,70.93
2023-05-08T08:24:54.658Z,66.30
2023-05-08T08:27:22.104Z,68.50
2023-05-08T08:29:48.959Z,70.47
2023-05-08T08:32:15.945Z,64.10
2023-05-08T08:34:42.973Z,63.47
2023-05-08T08:37:09.649Z,63.93
2023-05-08T08:39:36.644Z,56.27
2023-05-08T08:42:03.860Z,62.13
2023-05-08T08:44:30.645Z,66.77
2023-05-08T08:46:59.148Z,58.80
2023-05-08T08:49:31.264Z,55.67
2023-05-08T08:52:04.068Z,56.77
2023-05-08T08:54:34.890Z,59.23
2023-05-08T08:57:02.253Z,59.10
2023-05-08T08:59:29.976Z,58.23
2023-05-08T09:01:59.064Z,51.57
2023-05-08T09:04:27.556Z,54.27
2023-05-08T09:06:55.147Z,54.03
2023-05-08T09:09:22.638Z,56.83
2023-05-08T09:11:49.565Z,63.77
2023-05-08T09:14:16.550Z,52.87
2023-05-08T09:16:43.828Z,54.80
2023-05-08T09:19:14.626Z,58.70
2023-05-08T09:21:41.693Z,59.50
2023-05-08T09:24:08.506Z,61.83
2023-05-08T09:26:39.741Z,57.83
2023-05-08T09:29:16.047Z,64.43
2023-05-08T09:31:46.820Z,67.43
2023-05-08T09:34:28.560Z,64.67
2023-05-08T09:36:56.717Z,60.80
2023-05-08T09:39:25.196Z,62.20
2023-05-08T09:42:02.872Z,68.60
2023-05-08T09:44:44.823Z,68.73
2023-05-08T09:47:21.814Z,73.47
2023-05-08T09:50:00.760Z,69.30
2023-05-08T09:52:31.520Z,66.43
2023-05-08T09:54:59.748Z,65.97
2023-05-08T09:57:32.071Z,71.90
2023-05-08T10:00:13.357Z,68.00
2023-05-08T10:02:42.370Z,55.70
2023-05-08T10:05:24.571Z,59.77
2023-05-08T10:07:51.976Z,57.93
2023-05-08T10:10:27.079Z,56.50
2023-05-08T10:12:57.680Z,59.63
2023-05-08T10:15:31.874Z,59.50
2023-05-08T10:18:06.426Z,58.50
2023-05-08T10:20:35.116Z,44.50
2023-05-08T10:23:02.315Z,51.37
2023-05-08T10:25:34.682Z,47.77
2023-05-08T10:28:18.008Z,45.50
2023-05-08T10:30:50.036Z,44.93
2023-05-08T10:33:21.624Z,42.50
2023-05-08T10:35:49.098Z,37.40
2023-05-08T10:38:18.534Z,37.37
2023-05-08T10:40:50.630Z,38.40
2023-05-08T10:43:19.501Z,40.67
2023-05-08T10:45:46.469Z,42.10
2023-05-08T10:48:30.862Z,32.97
2023-05-08T10:51:09.260Z,23.43
2023-05-08T10:53:54.793Z,22.53
2023-05-08T10:56:30.805Z,20.53
2023-05-08T10:58:59.266Z,19.93
2023-05-08T11:01:26.918Z,28.03
2023-05-08T11:03:56.261Z,26.43
2023-05-08T11:06:46.244Z,27.73
2023-05-08T11:09:43.408Z,24.73
2023-05-08T11:12:30.915Z,25.47
2023-05-08T11:15:05.238Z,21.87
2023-05-08T11:17:32.947Z,23.60
2023-05-08T11:20:02.759Z,25.13
2023-05-08T11:22:32.772Z,21.17
2023-05-08T11:25:00.371Z,22.50
2023-05-08T11:28:05.814Z,20.63
2023-05-08T11:30:32.617Z,25.90
2023-05-08T11:33:05.904Z,27.37
2023-05-08T11:35:56.743Z,21.27
2023-05-08T11:38:36.096Z,22.07
2023-05-08T11:41:08.083Z,22.27
2023-05-08T11:43:38.988Z,16.93
2023-05-08T11:46:17.110Z,20.17
2023-05-08T11:48:44.536Z,19.10
2023-05-08T11:51:11.609Z,18.23
2023-05-08T11:53:38.490Z,20.10
2023-05-08T11:56:06.019Z,18.57
2023-05-08T11:58:32.914Z,18.27
2023-05-08T12:00:59.758Z,17.77
2023-05-08T12:03:26.782Z,17.77
2023-05-08T12:05:58.229Z,18.97
2023-05-08T12:08:25.265Z,19.03
2023-05-08T12:10:58.561Z,19.23
2023-05-08T12:13:27.370Z,18.57
2023-05-08T12:15:59.532Z,23.37
2023-05-08T12:18:28.686Z,22.17
2023-05-08T12:21:01.752Z,24.03
2023-05-08T12:23:29.760Z,25.73
2023-05-08T12:26:00.973Z,28.17
2023-05-08T12:28:28.241Z,26.10
2023-05-08T12:30:55.350Z,29.90
2023-05-08T12:33:22.212Z,25.40
2023-05-08T12:35:49.536Z,27.03
2023-05-08T12:38:16.297Z,27.80
2023-05-08T12:40:52.953Z,25.77
2023-05-08T12:43:19.753Z,23.70
2023-05-08T12:45:53.189Z,22.83
2023-05-08T12:48:20.538Z,19.60
2023-05-08T12:50:47.577Z,22.50
2023-05-08T12:53:16.600Z,21.80
2023-05-08T12:55:57.458Z,22.73
2023-05-08T12:58:25.751Z,22.80
2023-05-08T13:00:53.903Z,18.13
2023-05-08T13:03:27.849Z,22.03
2023-05-08T13:05:56.493Z,20.90
2023-05-08T13:08:42.324Z,20.90
2023-05-08T13:11:09.442Z,20.87
2023-05-08T13:13:37.092Z,21.20
2023-05-08T13:16:05.901Z,19.53
2023-05-08T13:18:33.532Z,17.10
2023-05-08T13:21:02.257Z,20.27
2023-05-08T13:23:29.358Z,17.90
2023-05-08T13:25:56.218Z,18.07
2023-05-08T13:28:26.907Z,18.23
2023-05-08T13:30:59.245Z,21.17
2023-05-08T13:33:30.945Z,25.27
2023-05-08T13:36:01.456Z,18.37
2023-05-08T13:38:28.265Z,23.33
2023-05-08T13:40:54.997Z,16.07
2023-05-08T13:43:21.785Z,17.27
2023-05-08T13:45:48.589Z,18.33
2023-05-08T13:48:15.705Z,18.07
2023-05-08T13:50:42.516Z,15.20
2023-05-08T13:53:10.156Z,18.13
2023-05-08T13:55:37.081Z,17.63
2023-05-08T13:58:04.319Z,18.53
2023-05-08T14:00:31.602Z,18.73
2023-05-08T14:02:58.478Z,16.90
2023-05-08T14:05:25.368Z,18.17
2023-05-08T14:07:52.054Z,20.10
2023-05-08T14:10:18.907Z,25.00
2023-05-08T14:12:46.870Z,22.80
2023-05-08T14:15:14.060Z,19.00
2023-05-08T14:17:42.414Z,22.40
2023-05-08T14:20:11.707Z,24.13
2023-05-08T14:22:39.076Z,25.33
2023-05-08T14:25:06.983Z,21.53
2023-05-08T14:27:36.236Z,26.20
2023-05-08T14:30:03.658Z,22.60
2023-05-08T14:32:33.117Z,23.10
2023-05-08T14:35:00.062Z,26.93
2023-05-08T14:37:29.918Z,26.10
2023-05-08T14:40:06.803Z,32.13
2023-05-08T14:42:37.107Z,34.37
2023-05-08T14:45:04.386Z,37.87
2023-05-08T14:47:33.045Z,36.43
2023-05-08T14:49:59.833Z,34.87
2023-05-08T14:52:26.510Z,37.77
2023-05-08T14:54:53.936Z,34.63
2023-05-08T14:57:21.079Z,37.27
2023-05-08T14:59:55.022Z,33.60
2023-05-08T15:02:23.548Z,34.57
2023-05-08T15:04:50.478Z,31.17
2023-05-08T15:07:17.344Z,30.20
2023-05-08T15:09:44.211Z,31.97
2023-05-08T15:12:11.306Z,33.53
2023-05-08T15:14:37.988Z,28.30
2023-05-08T15:17:04.896Z,27.93
2023-05-08T15:19:32.614Z,29.37
2023-05-08T15:21:59.365Z,30.17
2023-05-08T15:24:26.094Z,32.00
2023-05-08T15:26:52.985Z,29.00
2023-05-08T15:29:19.823Z,31.10
2023-05-08T15:31:46.772Z,34.27
2023-05-08T15:34:13.898Z,28.43
2023-05-08T15:36:40.602Z,32.73
2023-05-08T15:39:07.462Z,31.70
2023-05-08T15:41:36.423Z,34.17
2023-05-08T15:44:04.252Z,32.43
2023-05-08T15:46:31.567Z,32.80
2023-05-08T15:49:00.388Z,28.30
2023-05-08T15:51:29.201Z,29.40
2023-05-08T15:53:56.309Z,27.63
2023-05-08T15:56:24.730Z,28.70
2023-05-08T15:58:52.086Z,30.30
2023-05-08T16:01:19.636Z,25.33
2023-05-08T16:03:46.790Z,24.07
2023-05-08T16:06:13.569Z,23.07
2023-05-08T16:08:40.604Z,23.50
2023-05-08T16:11:07.613Z,23.37
2023-05-08T16:13:34.863Z,22.43
2023-05-08T16:16:04.408Z,22.17
2023-05-08T16:18:31.219Z,20.10
2023-05-08T16:20:58.089Z,18.20
2023-05-08T16:23:24.807Z,19.57
2023-05-08T16:25:51.594Z,20.93
2023-05-08T16:28:18.353Z,18.97
2023-05-08T16:30:45.382Z,18.90
2023-05-08T16:33:12.637Z,16.27
2023-05-08T16:35:40.179Z,18.53
2023-05-08T16:38:10.080Z,15.57
2023-05-08T16:40:40.131Z,14.67
2023-05-08T16:43:08.900Z,17.70
2023-05-08T16:45:35.713Z,14.27
2023-05-08T16:48:03.012Z,14.70
2023-05-08T16:50:29.887Z,17.33
2023-05-08T16:52:57.683Z,13.23
2023-05-08T16:55:24.780Z,12.63
2023-05-08T16:57:53.690Z,13.27
2023-05-08T17:00:21.534Z,11.43
2023-05-08T17:02:48.549Z,13.87
2023-05-08T17:05:15.675Z,10.57
2023-05-08T17:07:42.742Z,10.77
2023-05-08T17:10:10.911Z,14.43
2023-05-08T17:12:37.655Z,11.37
2023-05-08T17:15:05.290Z,13.50
2023-05-08T17:17:32.128Z,12.27
2023-05-08T17:19:59.154Z,15.60
2023-05-08T17:22:26.065Z,16.03
2023-05-08T17:24:52.901Z,16.93
2023-05-08T17:27:19.729Z,14.73
2023-05-08T17:29:46.677Z,14.17
2023-05-08T17:32:13.445Z,12.87
2023-05-08T17:34:40.355Z,12.33
2023-05-08T17:37:07.206Z,14.43
2023-05-08T17:39:33.966Z,13.17
2023-05-08T17:42:00.993Z,15.37
2023-05-08T17:44:27.792Z,16.33
2023-05-08T17:46:59.931Z,15.17
2023-05-08T17:49:26.739Z,13.27
2023-05-08T17:51:53.507Z,12.00
2023-05-08T17:54:21.680Z,18.60
2023-05-08T17:56:48.706Z,15.93
2023-05-08T17:59:15.629Z,13.57
2023-05-08T18:01:42.523Z,14.07
2023-05-08T18:04:09.517Z,10.23
2023-05-08T18:06:36.379Z,15.90
2023-05-08T18:09:03.322Z,12.00
2023-05-08T18:11:30.337Z,10.93
2023-05-08T18:13:57.260Z,12.63
2023-05-08T18:16:26.393Z,13.17
2023-05-08T18:19:02.624Z,12.40
2023-05-08T18:21:33.836Z,12.27
2023-05-08T18:24:00.925Z,12.67
2023-05-08T18:26:27.796Z,10.03
2023-05-08T18:28:55.398Z,15.20
2023-05-08T18:31:22.531Z,10.80
2023-05-08T18:33:49.345Z,14.40
2023-05-08T18:36:16.280Z,11.43
2023-05-08T18:38:43.030Z,12.63
2023-05-08T18:41:10.059Z,13.23
2023-05-08T18:43:39.531Z,10.53
2023-05-08T18:46:12.573Z,13.20
2023-05-08T18:48:41.996Z,12.47
2023-05-08T18:51:09.576Z,11.53
2023-05-08T18:53:40.966Z,13.87
2023-05-08T18:56:07.894Z,11.47
2023-05-08T18:58:35.256Z,14.63
2023-05-08T19:01:02.186Z,11.23
2023-05-08T19:03:29.617Z,13.87
2023-05-08T19:05:59.638Z,11.10
2023-05-08T19:08:26.695Z,11.70
2023-05-08T19:10:53.734Z,11.13
2023-05-08T19:13:20.683Z,11.13
2023-05-08T19:15:47.547Z,12.03
2023-05-08T19:18:14.857Z,14.33
2023-05-08T19:20:42.187Z,15.20
2023-05-08T19:23:09.252Z,13.03
2023-05-08T19:25:40.626Z,13.10
2023-05-08T19:28:07.437Z,11.60
2023-05-08T19:30:34.336Z,12.60
2023-05-08T19:33:01.149Z,12.80
2023-05-08T19:35:28.073Z,11.33
2023-05-08T19:37:56.436Z,14.03
2023-05-08T19:40:26.288Z,11.47
2023-05-08T19:42:53.122Z,14.83
2023-05-08T19:45:20.282Z,15.47
2023-05-08T19:47:49.881Z,14.63
2023-05-08T19:50:20.915Z,13.33
2023-05-08T19:52:49.058Z,14.87
2023-05-08T19:55:16.567Z,16.70
2023-05-08T19:57:43.587Z,16.33
2023-05-08T20:00:11.551Z,14.53
2023-05-08T20:02:39.567Z,18.83
2023-05-08T20:07:36.828Z,14.33
2023-05-08T20:10:06.128Z,15.67
2023-05-08T20:12:33.164Z,15.30
2023-05-08T20:15:00.043Z,15.60
2023-05-08T20:17:36.708Z,18.03
2023-05-08T20:20:03.796Z,16.03
2023-05-08T20:22:41.252Z,16.27
2023-05-08T20:25:11.776Z,22.33
2023-05-08T20:27:39.801Z,19.63
2023-05-08T20:30:07.705Z,24.00
2023-05-08T20:32:34.560Z,20.67
2023-05-08T20:35:01.963Z,21.67
2023-05-08T20:37:28.802Z,22.77
2023-05-08T20:39:56.595Z,20.80
2023-05-08T20:42:23.375Z,22.43
2023-05-08T20:44:50.432Z,21.10
2023-05-08T20:47:17.251Z,20.93
2023-05-08T20:49:44.071Z,23.30
2023-05-08T20:52:10.829Z,25.00
2023-05-08T20:54:37.664Z,27.97
2023-05-08T20:57:04.524Z,25.37
2023-05-08T20:59:31.449Z,24.07
2023-05-08T21:01:58.309Z,24.67
2023-05-08T21:04:25.268Z,24.83
2023-05-08T21:06:52.392Z,24.77
2023-05-08T21:09:19.286Z,22.93
2023-05-08T21:11:46.223Z,26.50
2023-05-08T21:14:12.925Z,22.40
2023-05-08T21:16:42.392Z,26.87
2023-05-08T21:19:11.299Z,29.70
2023-05-08T21:21:38.201Z,20.90
2023-05-08T21:24:05.706Z,19.90
2023-05-08T21:26:32.624Z,16.40
2023-05-08T21:29:04.377Z,22.03
2023-05-08T21:31:32.372Z,20.30
2023-05-08T21:33:59.406Z,21.63
2023-05-08T21:36:26.112Z,19.07
2023-05-08T21:38:52.970Z,18.57
2023-05-08T21:41:19.685Z,17.53
2023-05-08T21:43:46.525Z,17.37
2023-05-08T21:46:15.849Z,18.97
2023-05-08T21:48:45.966Z,20.03
2023-05-08T21:51:15.740Z,15.90
2023-05-08T21:53:42.649Z,15.47
2023-05-08T21:56:09.868Z,13.23
2023-05-08T21:58:38.947Z,17.33
2023-05-08T22:01:11.791Z,13.67
2023-05-08T22:03:46.246Z,12.63
2023-05-08T22:06:16.082Z,13.70
2023-05-08T22:08:51.573Z,13.00
2023-05-08T22:11:19.213Z,10.93
2023-05-08T22:13:45.979Z,9.63
2023-05-08T22:16:12.930Z,10.63
2023-05-08T22:18:39.661Z,10.83
2023-05-08T22:21:06.569Z,9.87
2023-05-08T22:23:37.346Z,9.67
2023-05-08T22:26:04.890Z,8.13
2023-05-08T22:28:31.789Z,9.80
2023-05-08T22:30:59.254Z,10.13
2023-05-08T22:33:26.212Z,7.13
2023-05-08T22:35:53.065Z,8.93
2023-05-08T22:38:19.842Z,9.17
2023-05-08T22:40:47.849Z,8.20
2023-05-08T22:43:14.785Z,7.33
2023-05-08T22:45:41.708Z,8.63
2023-05-08T22:48:08.693Z,9.50
2023-05-08T22:50:36.639Z,6.90
2023-05-08T22:53:08.378Z,9.83
2023-05-08T22:55:35.928Z,7.80
2023-05-08T22:58:03.173Z,8.73
2023-05-08T23:00:30.162Z,9.47
2023-05-08T23:02:57.484Z,8.23
2023-05-08T23:05:24.272Z,11.20
2023-05-08T23:07:51.058Z,9.50
2023-05-08T23:10:18.698Z,7.47
2023-05-08T23:12:45.513Z,7.43
2023-05-08T23:15:13.081Z,9.83
2023-05-08T23:17:40.301Z,11.63
2023-05-08T23:20:08.718Z,7.93
2023-05-08T23:22:35.635Z,9.53
2023-05-08T23:25:02.488Z,6.47
2023-05-08T23:27:29.247Z,7.33
2023-05-08T23:29:56.690Z,8.30
2023-05-08T23:32:23.559Z,8.73
2023-05-08T23:34:50.311Z,9.50
2023-05-08T23:37:17.203Z,9.00
2023-05-08T23:39:44.116Z,7.73
2023-05-08T23:42:11.428Z,9.23
2023-05-08T23:44:38.262Z,5.80
2023-05-08T23:47:05.155Z,13.20
2023-05-08T23:49:31.897Z,9.63
2023-05-08T23:51:58.806Z,7.63
2023-05-08T23:54:25.725Z,7.83
2023-05-08T23:56:52.594Z,6.10
2023-05-08T23:59:19.362Z,7.40
