createdAt,value
2023-04-05T00:01:55.503Z,-3.92
2023-04-05T00:04:23.699Z,-3.94
2023-04-05T00:06:52.836Z,-3.99
2023-04-05T00:09:20.733Z,-4.02
2023-04-05T00:11:48.445Z,-4.00
2023-04-05T00:14:15.465Z,-4.09
2023-04-05T00:16:42.730Z,-4.09
2023-04-05T00:19:12.282Z,-4.12
2023-04-05T00:21:40.383Z,-4.09
2023-04-05T00:24:08.068Z,-4.09
2023-04-05T00:26:36.207Z,-4.07
2023-04-05T00:29:03.147Z,-4.04
2023-04-05T00:31:30.625Z,-4.01
2023-04-05T00:33:57.928Z,-4.06
2023-04-05T00:36:24.524Z,-4.08
2023-04-05T00:38:51.245Z,-4.08
2023-04-05T00:41:18.039Z,-4.08
2023-04-05T00:43:44.742Z,-4.10
2023-04-05T00:46:11.788Z,-4.09
2023-04-05T00:48:39.261Z,-4.09
2023-04-05T00:51:09.486Z,-4.06
2023-04-05T00:53:37.639Z,-4.14
2023-04-05T00:56:04.821Z,-4.18
2023-04-05T00:58:31.851Z,-4.19
2023-04-05T01:01:14.065Z,-4.17
2023-04-05T01:04:02.932Z,-4.17
2023-04-05T01:06:48.341Z,-4.17
2023-04-05T01:09:29.384Z,-4.24
2023-04-05T01:11:59.112Z,-4.26
2023-04-05T01:14:25.901Z,-4.23
2023-04-05T01:16:58.091Z,-4.23
2023-04-05T01:19:30.186Z,-4.20
2023-04-05T01:22:14.308Z,-4.20
2023-04-05T01:24:41.064Z,-4.15
2023-04-05T01:27:11.121Z,-4.19
2023-04-05T01:29:59.385Z,-4.18
2023-04-05T01:32:44.158Z,-4.11
2023-04-05T01:35:19.989Z,-4.13
2023-04-05T01:37:52.899Z,-4.14
2023-04-05T01:40:20.967Z,-4.16
2023-04-05T01:42:47.529Z,-4.15
2023-04-05T01:45:14.728Z,-4.17
2023-04-05T01:47:42.371Z,-4.14
2023-04-05T01:50:09.611Z,-4.14
2023-04-05T01:52:36.474Z,-4.18
2023-04-05T01:55:03.586Z,-4.13
2023-04-05T01:57:30.410Z,-4.11
2023-04-05T01:59:57.150Z,-4.10
2023-04-05T02:02:23.916Z,-4.09
2023-04-05T02:04:50.684Z,-4.05
2023-04-05T02:07:17.223Z,-4.01
2023-04-05T02:09:44.073Z,-3.96
2023-04-05T02:12:12.482Z,-3.99
2023-04-05T02:14:39.374Z,-3.95
2023-04-05T02:17:07.460Z,-3.93
2023-04-05T02:19:40.831Z,-3.95
2023-04-05T02:22:08.628Z,-3.95
2023-04-05T02:24:35.382Z,-3.97
2023-04-05T02:27:02.289Z,-3.97
2023-04-05T02:29:28.926Z,-3.99
2023-04-05T02:31:56.131Z,-3.94
2023-04-05T02:34:22.889Z,-3.99
2023-04-05T02:36:51.369Z,-4.00
2023-04-05T02:39:18.613Z,-3.95
2023-04-05T02:41:46.458Z,-3.92
2023-04-05T02:44:13.499Z,-3.93
2023-04-05T02:46:40.537Z,-3.97
2023-04-05T02:49:07.185Z,-3.96
2023-04-05T02:51:35.600Z,-3.95
2023-04-05T02:54:06.341Z,-3.97
2023-04-05T02:56:36.579Z,-3.91
2023-04-05T02:59:08.798Z,-3.96
2023-04-05T03:01:36.735Z,-3.98
2023-04-05T03:04:04.006Z,-4.01
2023-04-05T03:06:32.586Z,-4.01
2023-04-05T03:09:02.060Z,-4.00
2023-04-05T03:11:28.865Z,-4.00
2023-04-05T03:13:58.062Z,-4.00
2023-04-05T03:16:41.442Z,-4.03
2023-04-05T03:19:22.553Z,-4.03
2023-04-05T03:21:53.828Z,-4.08
2023-04-05T03:24:26.052Z,-4.04
2023-04-05T03:26:55.732Z,-4.04
2023-04-05T03:29:24.694Z,-4.04
2023-04-05T03:31:52.854Z,-4.14
2023-04-05T03:34:22.386Z,-4.17
2023-04-05T03:36:50.556Z,-4.18
2023-04-05T03:39:27.138Z,-4.24
2023-04-05T03:41:54.957Z,-4.34
2023-04-05T03:44:21.681Z,-4.40
2023-04-05T03:46:48.467Z,-4.44
2023-04-05T03:49:16.567Z,-4.49
2023-04-05T03:51:43.853Z,-4.56
2023-04-05T03:54:10.513Z,-4.65
2023-04-05T03:56:37.553Z,-4.60
2023-04-05T03:59:11.607Z,-4.60
2023-04-05T04:01:38.791Z,-4.70
2023-04-05T04:04:06.261Z,-4.76
2023-04-05T04:06:33.231Z,-4.79
2023-04-05T04:09:00.006Z,-4.82
2023-04-05T04:11:28.877Z,-4.84
2023-04-05T04:13:55.596Z,-4.85
2023-04-05T04:16:35.291Z,-4.87
2023-04-05T04:19:18.373Z,-4.91
2023-04-05T04:22:02.978Z,-4.84
2023-04-05T04:24:50.016Z,-4.82
2023-04-05T04:27:35.970Z,-4.84
2023-04-05T04:30:29.119Z,-4.84
2023-04-05T04:33:09.224Z,-4.91
2023-04-05T04:36:14.336Z,-4.95
2023-04-05T04:39:16.003Z,-5.02
2023-04-05T04:42:11.904Z,-5.06
2023-04-05T04:44:54.711Z,-5.11
2023-04-05T04:47:30.769Z,-5.14
2023-04-05T04:50:19.876Z,-5.13
2023-04-05T04:52:47.433Z,-5.13
2023-04-05T04:55:14.356Z,-5.20
2023-04-05T04:57:42.431Z,-5.20
2023-04-05T05:00:14.840Z,-5.21
2023-04-05T05:02:44.191Z,-5.14
2023-04-05T05:05:14.757Z,-5.09
2023-04-05T05:07:42.468Z,-5.00
2023-04-05T05:10:11.607Z,-4.98
2023-04-05T05:12:38.973Z,-5.05
2023-04-05T05:15:06.209Z,-4.99
2023-04-05T05:17:32.808Z,-4.95
2023-04-05T05:20:00.490Z,-4.93
2023-04-05T05:22:28.075Z,-4.93
2023-04-05T05:24:54.781Z,-4.85
2023-04-05T05:27:22.162Z,-4.79
2023-04-05T05:29:49.016Z,-4.71
2023-04-05T05:32:17.009Z,-4.58
2023-04-05T05:34:44.989Z,-4.44
2023-04-05T05:37:12.889Z,-4.34
2023-04-05T05:39:39.485Z,-4.24
2023-04-05T05:42:06.622Z,-4.08
2023-04-05T05:44:33.228Z,-3.93
2023-04-05T05:46:59.867Z,-3.82
2023-04-05T05:49:26.440Z,-3.67
2023-04-05T05:51:53.993Z,-3.45
2023-04-05T05:54:20.714Z,-3.26
2023-04-05T05:56:47.552Z,-3.02
2023-04-05T05:59:14.694Z,-2.84
2023-04-05T06:01:46.763Z,-2.58
2023-04-05T06:04:14.089Z,-2.43
2023-04-05T06:06:43.721Z,-2.16
2023-04-05T06:09:11.019Z,-2.00
2023-04-05T06:11:43.581Z,-1.88
2023-04-05T06:14:20.731Z,-1.71
2023-04-05T06:16:47.522Z,-1.57
2023-04-05T06:19:14.789Z,-1.35
2023-04-05T06:21:41.321Z,-1.18
2023-04-05T06:24:07.928Z,-0.90
2023-04-05T06:26:35.168Z,-0.75
2023-04-05T06:29:01.800Z,-0.61
2023-04-05T06:31:32.636Z,-0.54
2023-04-05T06:33:59.899Z,-0.22
2023-04-05T06:36:27.747Z,-0.14
2023-04-05T06:38:54.595Z,0.02
2023-04-05T06:41:21.287Z,0.22
2023-04-05T06:43:47.896Z,0.20
2023-04-05T06:46:14.604Z,0.59
2023-04-05T06:48:42.335Z,0.57
2023-04-05T06:51:09.033Z,0.52
2023-04-05T06:53:36.005Z,0.74
2023-04-05T06:56:02.933Z,1.11
2023-04-05T06:58:30.008Z,1.30
2023-04-05T07:00:56.830Z,1.34
2023-04-05T07:03:23.456Z,1.23
2023-04-05T07:06:00.305Z,1.36
2023-04-05T07:08:28.618Z,1.49
2023-04-05T07:10:55.511Z,1.61
2023-04-05T07:13:23.359Z,1.84
2023-04-05T07:15:51.232Z,1.97
2023-04-05T07:18:18.228Z,1.90
2023-04-05T07:20:51.400Z,2.02
2023-04-05T07:23:18.321Z,2.09
2023-04-05T07:25:45.088Z,2.23
2023-04-05T07:28:11.780Z,2.59
2023-04-05T07:30:38.625Z,2.73
2023-04-05T07:33:05.505Z,2.63
2023-04-05T07:35:32.149Z,2.68
2023-04-05T07:37:58.879Z,2.80
2023-04-05T07:40:25.772Z,2.79
2023-04-05T07:42:52.498Z,2.73
2023-04-05T07:45:19.345Z,2.96
2023-04-05T07:47:46.476Z,2.73
2023-04-05T07:50:15.518Z,2.93
2023-04-05T07:52:42.891Z,3.24
2023-04-05T07:55:10.469Z,3.59
2023-04-05T07:57:37.702Z,3.89
2023-04-05T08:00:10.770Z,3.95
2023-04-05T08:02:40.135Z,3.89
2023-04-05T08:05:07.562Z,3.87
2023-04-05T08:07:34.275Z,4.08
2023-04-05T08:10:00.874Z,4.29
2023-04-05T08:12:27.629Z,4.09
2023-04-05T08:14:54.345Z,4.17
2023-04-05T08:17:21.128Z,4.74
2023-04-05T08:19:49.330Z,4.81
2023-04-05T08:22:17.815Z,4.79
2023-04-05T08:24:44.741Z,4.46
2023-04-05T08:27:11.779Z,4.65
2023-04-05T08:29:38.683Z,4.76
2023-04-05T08:32:06.079Z,4.78
2023-04-05T08:34:32.778Z,5.32
2023-04-05T08:37:00.352Z,5.43
2023-04-05T08:39:27.173Z,5.53
2023-04-05T08:42:15.841Z,5.66
2023-04-05T08:44:44.701Z,5.48
2023-04-05T08:47:15.536Z,5.87
2023-04-05T08:49:45.836Z,5.99
2023-04-05T08:52:12.498Z,5.99
2023-04-05T08:54:39.578Z,6.29
2023-04-05T08:57:07.360Z,6.04
2023-04-05T08:59:36.187Z,6.32
2023-04-05T09:02:12.242Z,6.93
2023-04-05T09:04:44.781Z,6.83
2023-04-05T09:07:13.643Z,6.60
2023-04-05T09:09:44.201Z,6.91
2023-04-05T09:12:11.427Z,7.26
2023-04-05T09:14:41.609Z,7.67
2023-04-05T09:17:08.547Z,7.30
2023-04-05T09:19:35.244Z,7.68
2023-04-05T09:22:08.392Z,7.64
2023-04-05T09:24:44.725Z,8.17
2023-04-05T09:27:14.399Z,7.86
2023-04-05T09:29:47.206Z,7.99
2023-04-05T09:32:15.769Z,8.05
2023-04-05T09:34:43.753Z,7.92
2023-04-05T09:37:19.595Z,7.73
2023-04-05T09:39:49.705Z,7.48
2023-04-05T09:42:19.243Z,7.75
2023-04-05T09:44:51.286Z,7.35
2023-04-05T09:47:23.177Z,8.06
2023-04-05T09:49:54.394Z,8.43
2023-04-05T09:52:25.669Z,8.26
2023-04-05T09:55:04.062Z,8.91
2023-04-05T09:57:34.598Z,9.05
2023-04-05T10:00:01.295Z,8.72
2023-04-05T10:02:39.287Z,8.62
2023-04-05T10:05:07.508Z,8.70
2023-04-05T10:07:34.723Z,8.40
2023-04-05T10:10:03.250Z,7.95
2023-04-05T10:12:32.182Z,7.74
2023-04-05T10:14:59.730Z,8.02
2023-04-05T10:18:00.811Z,8.40
2023-04-05T10:20:30.302Z,8.52
2023-04-05T10:23:11.553Z,7.92
2023-04-05T10:25:59.518Z,8.18
2023-04-05T10:28:33.199Z,7.69
2023-04-05T10:31:13.201Z,7.81
2023-04-05T10:33:47.673Z,8.03
2023-04-05T10:36:42.261Z,7.01
2023-04-05T10:39:12.586Z,7.25
2023-04-05T10:41:47.658Z,8.31
2023-04-05T10:44:25.547Z,9.54
2023-04-05T10:46:55.579Z,9.31
2023-04-05T10:49:23.291Z,10.27
2023-04-05T10:51:50.885Z,10.23
2023-04-05T10:54:19.955Z,11.16
2023-04-05T10:56:47.308Z,11.78
2023-04-05T10:59:15.432Z,11.36
2023-04-05T11:01:42.948Z,11.83
2023-04-05T11:04:14.377Z,11.02
2023-04-05T11:06:42.802Z,11.60
2023-04-05T11:09:15.603Z,12.27
2023-04-05T11:11:44.532Z,11.34
2023-04-05T11:14:25.814Z,10.45
2023-04-05T11:16:56.556Z,10.96
2023-04-05T11:19:45.220Z,12.62
2023-04-05T11:22:13.058Z,13.86
2023-04-05T11:25:01.858Z,14.41
2023-04-05T11:27:33.369Z,14.58
2023-04-05T11:30:01.220Z,14.35
2023-04-05T11:32:45.308Z,13.29
2023-04-05T11:35:18.166Z,12.41
2023-04-05T11:37:59.895Z,11.66
2023-04-05T11:40:40.392Z,11.63
2023-04-05T11:43:12.428Z,10.74
2023-04-05T11:45:42.010Z,11.13
2023-04-05T11:48:11.769Z,10.73
2023-04-05T11:50:41.830Z,11.79
2023-04-05T11:53:10.552Z,11.26
2023-04-05T11:55:39.026Z,11.05
2023-04-05T11:58:13.389Z,11.28
2023-04-05T12:00:44.579Z,10.28
2023-04-05T12:03:15.718Z,11.97
2023-04-05T12:06:02.969Z,13.85
2023-04-05T12:08:53.401Z,14.73
2023-04-05T12:11:27.889Z,14.66
2023-04-05T12:14:01.717Z,14.70
2023-04-05T12:16:29.367Z,15.58
2023-04-05T12:19:00.937Z,14.48
2023-04-05T12:21:28.358Z,16.20
2023-04-05T12:23:55.608Z,13.52
2023-04-05T12:26:22.544Z,13.76
2023-04-05T12:28:58.157Z,14.36
2023-04-05T12:31:47.115Z,14.98
2023-04-05T12:34:15.021Z,14.52
2023-04-05T12:36:48.638Z,14.56
2023-04-05T12:39:17.312Z,15.36
2023-04-05T12:41:43.898Z,14.90
2023-04-05T12:44:17.369Z,15.38
2023-04-05T12:46:45.786Z,15.71
2023-04-05T12:49:12.956Z,17.07
2023-04-05T12:51:43.967Z,17.40
2023-04-05T12:54:24.407Z,18.14
2023-04-05T12:56:53.058Z,18.33
2023-04-05T12:59:20.303Z,17.01
2023-04-05T13:01:47.038Z,16.81
2023-04-05T13:04:16.562Z,17.76
2023-04-05T13:06:44.812Z,16.79
2023-04-05T13:09:11.438Z,16.65
2023-04-05T13:11:38.074Z,17.38
2023-04-05T13:14:04.782Z,18.17
2023-04-05T13:16:31.850Z,17.90
2023-04-05T13:18:58.411Z,17.76
2023-04-05T13:21:25.078Z,17.34
2023-04-05T13:23:51.737Z,16.67
2023-04-05T13:26:18.342Z,16.76
2023-04-05T13:28:44.976Z,17.03
2023-04-05T13:31:13.733Z,17.20
2023-04-05T13:33:42.231Z,17.23
2023-04-05T13:36:11.079Z,17.82
2023-04-05T13:38:37.878Z,16.94
2023-04-05T13:41:04.619Z,16.27
2023-04-05T13:43:31.536Z,16.62
2023-04-05T13:45:58.154Z,18.44
2023-04-05T13:48:24.720Z,20.22
2023-04-05T13:50:51.279Z,20.46
2023-04-05T13:53:17.861Z,21.01
2023-04-05T13:55:44.414Z,20.87
2023-04-05T13:58:11.497Z,20.06
2023-04-05T14:00:40.193Z,20.35
2023-04-05T14:03:07.022Z,19.27
2023-04-05T14:05:33.765Z,18.77
2023-04-05T14:08:00.602Z,19.75
2023-04-05T14:10:31.559Z,19.44
2023-04-05T14:12:58.146Z,18.98
2023-04-05T14:15:24.842Z,16.97
2023-04-05T14:17:51.603Z,15.05
2023-04-05T14:20:18.254Z,12.49
2023-04-05T14:22:44.900Z,11.70
2023-04-05T14:25:11.698Z,13.51
2023-04-05T14:27:42.102Z,14.84
2023-04-05T14:30:10.297Z,16.08
2023-04-05T14:32:36.980Z,17.55
2023-04-05T14:35:04.308Z,17.21
2023-04-05T14:37:30.970Z,17.58
2023-04-05T14:39:58.020Z,18.46
2023-04-05T14:42:31.308Z,19.95
2023-04-05T14:45:04.251Z,19.02
2023-04-05T14:47:31.001Z,19.07
2023-04-05T14:49:57.695Z,18.47
2023-04-05T14:52:24.664Z,17.93
2023-04-05T14:54:51.444Z,19.75
2023-04-05T14:57:18.126Z,20.29
2023-04-05T14:59:44.737Z,19.11
2023-04-05T15:02:11.844Z,18.65
2023-04-05T15:04:38.872Z,19.54
2023-04-05T15:07:05.488Z,19.58
2023-04-05T15:09:32.871Z,19.99
2023-04-05T15:11:59.606Z,21.15
2023-04-05T15:14:32.341Z,20.80
2023-04-05T15:16:59.756Z,19.85
2023-04-05T15:19:27.384Z,18.94
2023-04-05T15:21:54.094Z,16.62
2023-04-05T15:24:21.102Z,15.49
2023-04-05T15:26:47.777Z,15.51
2023-04-05T15:29:14.449Z,15.57
2023-04-05T15:31:41.789Z,14.41
2023-04-05T15:34:08.643Z,14.88
2023-04-05T15:36:36.035Z,14.82
2023-04-05T15:39:05.000Z,13.65
2023-04-05T15:41:33.412Z,12.85
2023-04-05T15:44:00.574Z,12.17
2023-04-05T15:46:29.002Z,11.83
2023-04-05T15:48:56.121Z,11.42
2023-04-05T15:51:22.872Z,12.32
2023-04-05T15:53:49.575Z,13.39
2023-04-05T15:56:16.177Z,13.90
2023-04-05T15:58:43.113Z,14.20
2023-04-05T16:01:10.005Z,13.36
2023-04-05T16:03:36.770Z,11.89
2023-04-05T16:06:03.566Z,11.35
2023-04-05T16:08:30.242Z,10.94
2023-04-05T16:10:57.364Z,10.46
2023-04-05T16:13:24.158Z,10.15
2023-04-05T16:15:51.286Z,9.51
2023-04-05T16:18:19.842Z,8.53
2023-04-05T16:20:47.776Z,8.45
2023-04-05T16:23:15.050Z,8.34
2023-04-05T16:25:41.801Z,8.39
2023-04-05T16:28:08.585Z,8.26
2023-04-05T16:30:36.414Z,8.19
2023-04-05T16:33:03.238Z,7.89
2023-04-05T16:35:31.427Z,7.77
2023-04-05T16:38:00.742Z,7.70
2023-04-05T16:40:27.484Z,7.36
2023-04-05T16:42:55.732Z,7.21
2023-04-05T16:45:22.282Z,6.94
2023-04-05T16:47:48.954Z,6.85
2023-04-05T16:50:15.863Z,6.74
2023-04-05T16:52:42.520Z,6.48
2023-04-05T16:55:09.690Z,6.37
2023-04-05T16:57:36.780Z,6.43
2023-04-05T17:00:05.602Z,6.24
2023-04-05T17:02:32.396Z,6.14
2023-04-05T17:04:59.116Z,6.05
2023-04-05T17:07:25.892Z,5.79
2023-04-05T17:09:52.625Z,5.54
2023-04-05T17:12:20.166Z,5.35
2023-04-05T17:14:46.771Z,5.31
2023-04-05T17:17:13.510Z,5.26
2023-04-05T17:19:40.126Z,5.08
2023-04-05T17:22:07.109Z,4.95
2023-04-05T17:24:36.078Z,4.77
2023-04-05T17:27:03.556Z,4.62
2023-04-05T17:29:30.558Z,4.43
2023-04-05T17:31:57.325Z,4.24
2023-04-05T17:34:24.212Z,4.18
2023-04-05T17:36:52.815Z,4.14
2023-04-05T17:39:19.668Z,3.98
2023-04-05T17:41:46.503Z,3.76
2023-04-05T17:44:13.488Z,3.43
2023-04-05T17:46:46.340Z,3.28
2023-04-05T17:49:17.980Z,3.05
2023-04-05T17:51:44.788Z,2.97
2023-04-05T17:54:12.357Z,2.92
2023-04-05T17:56:39.149Z,2.69
2023-04-05T17:59:06.675Z,2.67
2023-04-05T18:01:33.823Z,2.51
2023-04-05T18:04:01.216Z,2.50
2023-04-05T18:06:28.100Z,2.39
2023-04-05T18:08:54.891Z,2.36
2023-04-05T18:11:21.717Z,2.35
2023-04-05T18:13:48.486Z,2.19
2023-04-05T18:16:15.348Z,2.13
2023-04-05T18:18:41.993Z,2.04
2023-04-05T18:21:10.030Z,1.99
2023-04-05T18:23:37.005Z,1.98
2023-04-05T18:26:07.818Z,1.96
2023-04-05T18:28:34.691Z,1.90
2023-04-05T18:31:01.478Z,1.86
2023-04-05T18:33:28.664Z,1.77
2023-04-05T18:35:55.396Z,1.64
2023-04-05T18:38:22.266Z,1.73
2023-04-05T18:40:49.139Z,1.66
2023-04-05T18:43:15.820Z,1.56
2023-04-05T18:45:42.734Z,1.49
2023-04-05T18:48:10.430Z,1.43
2023-04-05T18:50:37.228Z,1.40
2023-04-05T18:53:04.116Z,1.30
2023-04-05T18:55:30.776Z,1.18
2023-04-05T18:57:57.598Z,1.13
2023-04-05T19:00:24.250Z,1.09
2023-04-05T19:02:51.200Z,1.04
2023-04-05T19:05:18.106Z,1.02
2023-04-05T19:07:45.019Z,1.06
2023-04-05T19:10:11.870Z,1.06
2023-04-05T19:12:38.787Z,1.00
2023-04-05T19:15:07.197Z,0.94
2023-04-05T19:17:33.873Z,0.88
2023-04-05T19:20:00.510Z,0.84
2023-04-05T19:22:27.257Z,0.81
2023-04-05T19:24:53.893Z,0.79
2023-04-05T19:27:21.064Z,0.73
2023-04-05T19:29:47.647Z,0.60
2023-04-05T19:32:15.064Z,0.46
2023-04-05T19:34:41.726Z,0.37
2023-04-05T19:37:08.652Z,0.38
2023-04-05T19:39:36.395Z,0.30
2023-04-05T19:42:03.211Z,0.32
2023-04-05T19:44:45.484Z,0.35
2023-04-05T19:47:13.940Z,0.27
2023-04-05T19:49:42.417Z,0.20
2023-04-05T19:52:11.717Z,0.16
2023-04-05T19:54:39.766Z,0.10
2023-04-05T19:57:07.190Z,0.00
2023-04-05T19:59:35.266Z,0.02
2023-04-05T20:02:10.059Z,-0.04
2023-04-05T20:04:39.126Z,-0.06
2023-04-05T20:07:08.303Z,-0.11
2023-04-05T20:09:37.618Z,-0.17
2023-04-05T20:12:06.274Z,-0.22
2023-04-05T20:14:42.556Z,-0.24
2023-04-05T20:17:10.609Z,-0.36
2023-04-05T20:19:39.479Z,-0.43
2023-04-05T20:22:07.744Z,-0.57
2023-04-05T20:24:37.040Z,-0.55
2023-04-05T20:27:04.156Z,-0.58
2023-04-05T20:29:36.035Z,-0.56
2023-04-05T20:32:02.954Z,-0.59
2023-04-05T20:34:35.040Z,-0.58
2023-04-05T20:37:07.171Z,-0.61
2023-04-05T20:39:34.582Z,-0.64
2023-04-05T20:42:01.459Z,-0.65
2023-04-05T20:44:28.193Z,-0.67
2023-04-05T20:46:57.096Z,-0.66
2023-04-05T20:49:25.635Z,-0.67
2023-04-05T20:51:54.893Z,-0.75
2023-04-05T20:54:22.423Z,-0.74
2023-04-05T20:56:49.165Z,-0.76
2023-04-05T20:59:15.865Z,-0.76
2023-04-05T21:01:43.070Z,-0.83
2023-04-05T21:04:10.201Z,-0.91
2023-04-05T21:06:37.636Z,-0.95
2023-04-05T21:09:04.686Z,-1.00
2023-04-05T21:11:31.385Z,-1.03
2023-04-05T21:13:58.189Z,-1.05
2023-04-05T21:16:24.917Z,-1.08
2023-04-05T21:18:51.729Z,-1.12
2023-04-05T21:21:18.570Z,-1.16
2023-04-05T21:23:45.444Z,-1.23
2023-04-05T21:26:12.169Z,-1.26
2023-04-05T21:28:38.870Z,-1.32
2023-04-05T21:31:05.625Z,-1.36
2023-04-05T21:33:32.514Z,-1.42
2023-04-05T21:35:59.309Z,-1.49
2023-04-05T21:38:26.163Z,-1.49
2023-04-05T21:40:52.819Z,-1.55
2023-04-05T21:43:19.635Z,-1.54
2023-04-05T21:45:46.906Z,-1.53
2023-04-05T21:48:13.752Z,-1.52
2023-04-05T21:50:40.490Z,-1.58
2023-04-05T21:53:09.614Z,-1.63
2023-04-05T21:55:36.560Z,-1.65
2023-04-05T21:58:03.253Z,-1.64
2023-04-05T22:00:29.984Z,-1.61
2023-04-05T22:02:56.792Z,-1.72
2023-04-05T22:05:36.533Z,-1.77
2023-04-05T22:08:06.285Z,-1.84
2023-04-05T22:10:33.628Z,-1.94
2023-04-05T22:13:00.383Z,-1.99
2023-04-05T22:15:27.277Z,-2.05
2023-04-05T22:17:53.940Z,-2.16
2023-04-05T22:20:20.676Z,-2.18
2023-04-05T22:22:47.953Z,-2.20
2023-04-05T22:25:14.633Z,-2.28
2023-04-05T22:27:41.343Z,-2.29
2023-04-05T22:30:08.612Z,-2.25
2023-04-05T22:32:35.981Z,-2.17
2023-04-05T22:35:04.700Z,-2.15
2023-04-05T22:37:35.570Z,-2.13
2023-04-05T22:40:03.806Z,-2.07
2023-04-05T22:42:30.626Z,-2.03
2023-04-05T22:44:57.382Z,-2.06
2023-04-05T22:47:24.305Z,-2.09
2023-04-05T22:49:51.888Z,-2.21
2023-04-05T22:52:18.797Z,-2.34
2023-04-05T22:54:45.565Z,-2.36
2023-04-05T22:57:13.007Z,-2.46
2023-04-05T22:59:39.787Z,-2.56
2023-04-05T23:02:06.591Z,-2.55
2023-04-05T23:04:33.264Z,-2.55
2023-04-05T23:07:00.000Z,-2.55
2023-04-05T23:09:27.442Z,-2.60
2023-04-05T23:11:54.242Z,-2.65
2023-04-05T23:14:21.065Z,-2.66
2023-04-05T23:16:47.932Z,-2.70
2023-04-05T23:19:14.522Z,-2.76
2023-04-05T23:21:41.672Z,-2.77
2023-04-05T23:24:08.625Z,-2.71
2023-04-05T23:26:35.600Z,-2.74
2023-04-05T23:29:02.399Z,-2.72
2023-04-05T23:31:29.508Z,-2.69
2023-04-05T23:33:56.105Z,-2.73
2023-04-05T23:36:22.961Z,-2.78
2023-04-05T23:38:49.622Z,-2.86
2023-04-05T23:41:16.389Z,-2.86
2023-04-05T23:43:43.123Z,-2.87
2023-04-05T23:46:10.775Z,-2.94
2023-04-05T23:48:37.819Z,-2.87
2023-04-05T23:51:04.807Z,-2.89
2023-04-05T23:53:31.437Z,-3.01
2023-04-05T23:55:58.300Z,-3.06
2023-04-05T23:58:25.175Z,-3.13
