createdAt,value
2018-02-18T00:00:58.840Z,16.00
2018-02-18T00:03:35.292Z,17.10
2018-02-18T00:06:09.341Z,16.13
2018-02-18T00:08:40.279Z,14.40
2018-02-18T00:11:08.937Z,16.27
2018-02-18T00:13:38.280Z,17.73
2018-02-18T00:16:09.510Z,15.90
2018-02-18T00:18:40.658Z,17.67
2018-02-18T00:21:10.385Z,14.67
2018-02-18T00:23:41.464Z,14.53
2018-02-18T00:26:09.737Z,17.97
2018-02-18T00:28:41.215Z,18.33
2018-02-18T00:31:15.177Z,16.67
2018-02-18T00:33:48.665Z,18.67
2018-02-18T00:36:21.692Z,18.60
2018-02-18T00:38:57.113Z,16.83
2018-02-18T00:41:31.210Z,20.17
2018-02-18T00:44:24.596Z,12.03
2018-02-18T00:46:54.703Z,16.50
2018-02-18T00:49:23.347Z,15.20
2018-02-18T00:51:52.067Z,16.40
2018-02-18T00:54:21.099Z,17.07
2018-02-18T00:56:54.183Z,16.07
2018-02-18T00:59:25.710Z,17.87
2018-02-18T01:02:02.140Z,16.37
2018-02-18T01:04:37.648Z,15.87
2018-02-18T01:07:07.354Z,23.30
2018-02-18T01:09:37.542Z,19.37
2018-02-18T01:12:11.257Z,12.23
2018-02-18T01:14:43.772Z,18.37
2018-02-18T01:17:12.422Z,24.63
2018-02-18T01:19:40.710Z,15.30
2018-02-18T01:22:09.732Z,13.53
2018-02-18T01:24:40.458Z,15.93
2018-02-18T01:27:12.784Z,14.63
2018-02-18T01:29:45.986Z,12.70
2018-02-18T01:32:19.892Z,14.80
2018-02-18T01:34:55.681Z,16.00
2018-02-18T01:37:30.109Z,16.23
2018-02-18T01:40:00.349Z,12.83
2018-02-18T01:42:34.463Z,13.00
2018-02-18T01:45:09.728Z,12.47
2018-02-18T01:47:42.624Z,13.20
2018-02-18T01:53:17.115Z,12.87
2018-02-18T01:55:52.727Z,14.70
2018-02-18T01:58:39.526Z,17.97
2018-02-18T02:01:08.771Z,11.00
2018-02-18T02:03:37.760Z,17.40
2018-02-18T02:06:10.778Z,17.63
2018-02-18T02:08:42.429Z,16.73
2018-02-18T02:11:15.152Z,18.20
2018-02-18T02:14:23.993Z,15.30
2018-02-18T02:16:54.979Z,13.13
2018-02-18T02:19:30.317Z,20.13
2018-02-18T02:22:02.100Z,15.37
2018-02-18T02:24:36.777Z,20.37
2018-02-18T02:27:12.310Z,18.10
2018-02-18T02:30:02.043Z,19.20
2018-02-18T02:32:31.129Z,12.87
2018-02-18T02:34:59.693Z,14.80
2018-02-18T02:37:28.532Z,13.27
2018-02-18T02:40:01.363Z,16.00
2018-02-18T02:42:36.855Z,16.97
2018-02-18T02:45:12.004Z,14.73
2018-02-18T02:47:48.057Z,12.23
2018-02-18T02:50:21.769Z,15.00
2018-02-18T02:52:56.502Z,15.23
2018-02-18T02:55:27.648Z,18.27
2018-02-18T02:57:59.138Z,15.30
2018-02-18T03:00:35.858Z,17.67
2018-02-18T03:03:08.059Z,19.10
2018-02-18T03:05:41.764Z,11.47
2018-02-18T03:08:19.440Z,15.37
2018-02-18T03:10:48.225Z,16.20
2018-02-18T03:13:22.538Z,16.43
2018-02-18T03:15:55.632Z,13.37
2018-02-18T03:18:29.072Z,17.83
2018-02-18T03:21:00.171Z,14.93
2018-02-18T03:23:33.763Z,17.10
2018-02-18T03:26:08.431Z,14.17
2018-02-18T03:28:47.358Z,12.27
2018-02-18T03:31:16.889Z,16.30
2018-02-18T03:33:48.480Z,13.27
2018-02-18T03:36:17.754Z,17.80
2018-02-18T03:38:48.244Z,19.43
2018-02-18T03:41:16.533Z,20.53
2018-02-18T03:43:45.245Z,23.87
2018-02-18T03:46:14.445Z,21.07
2018-02-18T03:48:47.034Z,24.17
2018-02-18T03:51:17.155Z,19.90
2018-02-18T03:53:54.589Z,16.77
2018-02-18T03:56:26.496Z,22.73
2018-02-18T03:59:01.587Z,22.57
2018-02-18T04:01:34.455Z,17.43
2018-02-18T04:04:07.867Z,17.27
2018-02-18T04:06:38.488Z,21.47
2018-02-18T04:09:07.234Z,24.97
2018-02-18T04:11:36.948Z,19.20
2018-02-18T04:14:05.253Z,22.80
2018-02-18T04:16:33.537Z,24.20
2018-02-18T04:19:04.280Z,29.77
2018-02-18T04:21:36.570Z,27.37
2018-02-18T04:24:11.653Z,24.30
2018-02-18T04:26:47.166Z,25.53
2018-02-18T04:29:20.834Z,26.90
2018-02-18T04:31:58.078Z,26.13
2018-02-18T04:34:29.023Z,23.37
2018-02-18T04:37:02.877Z,28.13
2018-02-18T04:39:37.704Z,35.10
2018-02-18T04:42:10.836Z,25.43
2018-02-18T04:44:48.064Z,21.97
2018-02-18T04:47:22.977Z,19.47
2018-02-18T04:49:53.707Z,25.33
2018-02-18T04:52:22.404Z,26.60
2018-02-18T04:54:55.533Z,24.73
2018-02-18T04:57:25.697Z,24.97
2018-02-18T04:59:54.072Z,25.27
2018-02-18T05:02:23.808Z,19.90
2018-02-18T05:04:52.702Z,18.33
2018-02-18T05:07:28.593Z,18.93
2018-02-18T05:10:02.478Z,21.63
2018-02-18T05:12:30.836Z,21.00
2018-02-18T05:15:00.256Z,16.73
2018-02-18T05:17:30.676Z,20.00
2018-02-18T05:19:59.407Z,18.70
2018-02-18T05:22:30.372Z,17.00
2018-02-18T05:25:01.342Z,16.63
2018-02-18T05:27:30.763Z,14.80
2018-02-18T05:30:06.403Z,15.73
2018-02-18T05:32:57.413Z,19.80
2018-02-18T05:35:28.824Z,19.90
2018-02-18T05:37:57.095Z,18.60
2018-02-18T05:40:29.525Z,18.73
2018-02-18T05:42:59.942Z,14.77
2018-02-18T05:45:36.772Z,13.60
2018-02-18T05:48:07.627Z,18.67
2018-02-18T05:50:36.286Z,14.80
2018-02-18T05:53:05.583Z,15.23
2018-02-18T05:55:33.871Z,13.07
2018-02-18T05:58:04.715Z,17.73
2018-02-18T06:00:33.028Z,17.00
2018-02-18T06:03:22.865Z,23.33
2018-02-18T06:05:51.320Z,21.73
2018-02-18T06:08:19.633Z,19.17
2018-02-18T06:10:51.708Z,21.30
2018-02-18T06:13:30.686Z,22.70
2018-02-18T06:16:00.974Z,21.90
2018-02-18T06:18:35.134Z,19.57
2018-02-18T06:21:10.466Z,19.70
2018-02-18T06:23:43.592Z,24.50
2018-02-18T06:26:17.704Z,22.07
2018-02-18T06:28:51.222Z,18.97
2018-02-18T06:31:21.361Z,21.03
2018-02-18T06:33:58.168Z,20.37
2018-02-18T06:36:27.547Z,31.83
2018-02-18T06:38:57.414Z,24.20
2018-02-18T06:41:25.708Z,20.47
2018-02-18T06:43:53.972Z,26.43
2018-02-18T06:46:22.276Z,28.10
2018-02-18T06:49:09.497Z,23.37
2018-02-18T06:51:38.054Z,29.17
2018-02-18T06:54:06.381Z,29.37
2018-02-18T06:56:35.912Z,25.17
2018-02-18T06:59:05.025Z,28.30
2018-02-18T07:01:34.297Z,25.07
2018-02-18T07:04:03.848Z,31.83
2018-02-18T07:06:32.181Z,20.33
2018-02-18T07:09:00.954Z,28.57
2018-02-18T07:11:30.728Z,33.30
2018-02-18T07:14:00.709Z,25.73
2018-02-18T07:16:31.698Z,28.07
2018-02-18T07:19:02.863Z,30.00
2018-02-18T07:21:35.007Z,24.47
2018-02-18T07:24:03.759Z,30.37
2018-02-18T07:26:34.213Z,24.37
2018-02-18T07:29:02.521Z,25.50
2018-02-18T07:31:30.838Z,24.30
2018-02-18T07:34:06.530Z,22.60
2018-02-18T07:36:37.740Z,25.50
2018-02-18T07:39:13.516Z,27.90
2018-02-18T07:41:46.789Z,24.03
2018-02-18T07:44:20.591Z,26.53
2018-02-18T07:46:54.213Z,28.33
2018-02-18T07:50:03.687Z,23.97
2018-02-18T07:52:35.602Z,23.17
2018-02-18T07:55:08.367Z,22.67
2018-02-18T07:57:41.768Z,21.63
2018-02-18T08:00:13.501Z,25.37
2018-02-18T08:02:48.822Z,22.60
2018-02-18T08:08:41.279Z,25.07
2018-02-18T08:11:09.568Z,22.40
2018-02-18T08:13:38.318Z,23.43
2018-02-18T08:16:12.313Z,28.83
2018-02-18T08:18:47.083Z,24.30
2018-02-18T08:21:18.265Z,22.87
2018-02-18T08:23:51.971Z,19.17
2018-02-18T08:26:25.784Z,25.50
2018-02-18T08:28:56.105Z,23.13
2018-02-18T08:31:24.972Z,24.83
2018-02-18T08:33:56.697Z,28.10
2018-02-18T08:36:25.834Z,27.40
2018-02-18T08:38:54.594Z,24.33
2018-02-18T08:41:22.873Z,27.60
2018-02-18T08:44:00.176Z,23.87
2018-02-18T08:46:30.176Z,28.30
2018-02-18T08:49:01.692Z,21.40
2018-02-18T08:51:52.519Z,26.57
2018-02-18T08:54:21.531Z,24.57
2018-02-18T08:56:49.814Z,26.53
2018-02-18T08:59:20.042Z,24.27
2018-02-18T09:01:52.271Z,20.80
2018-02-18T09:04:26.681Z,25.77
2018-02-18T09:06:59.569Z,27.53
2018-02-18T09:09:33.700Z,22.43
2018-02-18T09:12:06.611Z,23.00
2018-02-18T09:14:43.946Z,22.07
2018-02-18T09:17:15.383Z,18.60
2018-02-18T09:19:51.673Z,22.13
2018-02-18T09:22:24.804Z,19.00
2018-02-18T09:24:53.274Z,22.20
2018-02-18T09:27:22.094Z,19.47
2018-02-18T09:29:51.533Z,22.00
2018-02-18T09:32:20.934Z,21.53
2018-02-18T09:34:51.521Z,21.13
2018-02-18T09:37:20.427Z,20.27
2018-02-18T09:39:51.075Z,19.53
2018-02-18T09:42:24.285Z,15.67
2018-02-18T09:44:58.962Z,16.93
2018-02-18T09:47:27.902Z,16.00
2018-02-18T09:49:56.180Z,12.07
2018-02-18T09:52:46.986Z,19.03
2018-02-18T09:55:17.819Z,15.80
2018-02-18T09:57:53.565Z,13.37
2018-02-18T10:00:25.844Z,10.83
2018-02-18T10:03:02.967Z,10.60
2018-02-18T10:05:34.615Z,13.13
2018-02-18T10:08:13.988Z,10.77
2018-02-18T10:10:49.283Z,9.90
2018-02-18T10:13:24.003Z,12.53
2018-02-18T10:16:00.612Z,17.47
2018-02-18T10:18:30.400Z,8.43
2018-02-18T10:20:59.607Z,11.03
2018-02-18T10:23:50.344Z,9.90
2018-02-18T10:26:20.762Z,12.87
2018-02-18T10:28:49.073Z,8.90
2018-02-18T10:31:18.640Z,6.83
2018-02-18T10:33:47.933Z,8.40
2018-02-18T10:36:28.682Z,7.27
2018-02-18T10:39:18.461Z,7.33
2018-02-18T10:41:51.127Z,7.37
2018-02-18T10:44:20.471Z,8.43
2018-02-18T10:46:49.792Z,8.10
2018-02-18T10:49:20.292Z,5.80
2018-02-18T10:51:51.428Z,6.07
2018-02-18T10:54:27.985Z,11.87
2018-02-18T10:56:58.090Z,6.90
2018-02-18T10:59:32.887Z,6.93
2018-02-18T11:02:11.517Z,5.60
2018-02-18T11:04:40.427Z,7.10
2018-02-18T11:07:15.297Z,10.23
2018-02-18T11:09:49.614Z,7.67
2018-02-18T11:12:23.431Z,8.53
2018-02-18T11:14:58.493Z,8.20
2018-02-18T11:17:36.963Z,6.37
2018-02-18T11:20:14.904Z,9.23
2018-02-18T11:22:43.344Z,5.80
2018-02-18T11:28:57.504Z,7.80
2018-02-18T11:31:27.296Z,10.33
2018-02-18T11:34:02.164Z,10.33
2018-02-18T11:36:32.801Z,8.93
2018-02-18T11:39:07.580Z,6.70
2018-02-18T11:41:38.318Z,8.20
2018-02-18T11:44:11.172Z,6.83
2018-02-18T11:46:45.630Z,10.33
2018-02-18T11:49:15.684Z,8.40
2018-02-18T11:51:52.578Z,11.20
2018-02-18T11:54:21.069Z,8.60
2018-02-18T11:57:04.004Z,10.03
2018-02-18T11:59:38.788Z,9.20
2018-02-18T12:02:08.838Z,7.97
2018-02-18T12:04:39.685Z,11.27
2018-02-18T12:07:13.905Z,8.90
2018-02-18T12:10:00.149Z,9.40
2018-02-18T12:12:28.421Z,6.87
2018-02-18T12:14:59.904Z,8.43
2018-02-18T12:17:29.898Z,7.67
2018-02-18T12:20:10.058Z,10.27
2018-02-18T12:22:40.479Z,5.57
2018-02-18T12:25:30.676Z,11.57
2018-02-18T12:27:58.971Z,6.83
2018-02-18T12:30:29.983Z,7.23
2018-02-18T12:32:59.485Z,8.87
2018-02-18T12:35:27.767Z,7.20
2018-02-18T12:37:57.925Z,14.97
2018-02-18T12:40:32.989Z,8.03
2018-02-18T12:43:09.733Z,10.17
2018-02-18T12:45:42.680Z,9.10
2018-02-18T12:48:14.777Z,9.63
2018-02-18T12:50:51.877Z,9.10
2018-02-18T12:53:30.008Z,7.67
2018-02-18T12:56:42.399Z,11.37
2018-02-18T12:59:12.100Z,16.60
2018-02-18T13:01:40.564Z,9.40
2018-02-18T13:04:11.756Z,7.57
2018-02-18T13:06:44.747Z,8.37
2018-02-18T13:09:17.963Z,10.07
2018-02-18T13:12:08.546Z,10.90
2018-02-18T13:14:38.772Z,11.00
2018-02-18T13:17:16.180Z,12.33
2018-02-18T13:19:44.602Z,10.87
2018-02-18T13:24:51.749Z,10.57
2018-02-18T13:27:20.868Z,9.23
2018-02-18T13:29:49.760Z,9.43
2018-02-18T13:32:19.048Z,9.63
2018-02-18T13:34:53.617Z,11.00
2018-02-18T13:37:26.741Z,10.43
2018-02-18T13:40:10.648Z,12.23
2018-02-18T13:42:43.287Z,7.40
2018-02-18T13:45:15.143Z,10.63
2018-02-18T13:47:45.089Z,9.70
2018-02-18T13:50:18.721Z,12.70
2018-02-18T13:52:49.367Z,8.43
2018-02-18T13:55:21.983Z,13.90
2018-02-18T13:58:13.339Z,9.67
2018-02-18T14:00:43.800Z,12.70
2018-02-18T14:03:12.232Z,9.87
2018-02-18T14:05:44.180Z,16.20
2018-02-18T14:08:20.548Z,12.63
2018-02-18T14:10:51.835Z,10.50
2018-02-18T14:16:47.716Z,9.73
2018-02-18T14:19:19.192Z,10.93
2018-02-18T14:21:48.125Z,13.50
2018-02-18T14:24:17.938Z,10.73
2018-02-18T14:26:55.742Z,10.03
2018-02-18T14:29:24.059Z,10.07
2018-02-18T14:31:55.930Z,10.33
2018-02-18T14:34:27.376Z,8.67
2018-02-18T14:37:03.990Z,12.77
2018-02-18T14:39:37.912Z,12.80
2018-02-18T14:42:25.346Z,13.43
2018-02-18T14:45:06.641Z,13.97
2018-02-18T14:47:46.854Z,9.90
2018-02-18T14:50:28.081Z,12.37
2018-02-18T14:53:11.535Z,10.47
2018-02-18T14:59:30.006Z,10.03
2018-02-18T15:02:00.657Z,9.17
2018-02-18T15:04:30.153Z,9.27
2018-02-18T15:07:00.044Z,12.37
2018-02-18T15:09:33.997Z,14.93
2018-02-18T15:12:04.044Z,11.00
2018-02-18T15:15:10.866Z,25.33
2018-02-18T15:17:45.727Z,21.30
2018-02-18T15:20:16.505Z,16.70
2018-02-18T15:22:49.061Z,13.50
2018-02-18T15:25:21.386Z,11.53
2018-02-18T15:27:56.080Z,9.93
2018-02-18T15:30:28.955Z,7.60
2018-02-18T15:33:03.082Z,10.10
2018-02-18T15:35:33.795Z,10.43
2018-02-18T15:38:02.446Z,7.10
2018-02-18T15:40:31.362Z,9.70
2018-02-18T15:43:01.228Z,10.30
2018-02-18T15:45:30.869Z,8.10
2018-02-18T15:47:59.461Z,12.70
2018-02-18T15:50:30.703Z,11.27
2018-02-18T15:53:04.438Z,10.73
2018-02-18T15:55:40.988Z,7.07
2018-02-18T15:58:11.816Z,9.20
2018-02-18T16:01:30.228Z,10.23
2018-02-18T16:03:58.975Z,9.03
2018-02-18T16:06:29.004Z,8.63
2018-02-18T16:08:59.251Z,5.77
2018-02-18T16:11:31.451Z,9.37
2018-02-18T16:14:08.066Z,11.57
2018-02-18T16:16:37.475Z,6.80
2018-02-18T16:19:08.421Z,8.53
2018-02-18T16:21:39.050Z,10.10
2018-02-18T16:24:21.045Z,6.30
2018-02-18T16:26:54.063Z,7.10
2018-02-18T16:29:31.420Z,9.30
2018-02-18T16:32:01.026Z,6.57
2018-02-18T16:34:40.041Z,9.53
2018-02-18T16:37:08.350Z,10.27
2018-02-18T16:39:40.963Z,9.83
2018-02-18T16:42:16.696Z,8.63
2018-02-18T16:45:07.686Z,9.40
2018-02-18T16:47:40.252Z,8.97
2018-02-18T16:50:16.216Z,7.00
2018-02-18T16:52:44.764Z,12.57
2018-02-18T16:55:15.472Z,9.07
2018-02-18T16:57:47.359Z,7.10
2018-02-18T17:00:22.562Z,7.67
2018-02-18T17:02:56.664Z,10.77
2018-02-18T17:05:33.634Z,8.57
2018-02-18T17:08:04.810Z,8.30
2018-02-18T17:10:37.642Z,7.93
2018-02-18T17:13:14.041Z,10.90
2018-02-18T17:15:48.867Z,10.57
2018-02-18T17:18:19.036Z,10.10
2018-02-18T17:20:49.767Z,10.40
2018-02-18T17:23:19.496Z,9.33
2018-02-18T17:25:51.072Z,10.50
2018-02-18T17:28:33.007Z,11.83
2018-02-18T17:31:04.783Z,15.03
2018-02-18T17:33:34.636Z,12.63
2018-02-18T17:36:05.945Z,13.50
2018-02-18T17:38:36.516Z,12.10
2018-02-18T17:41:05.118Z,12.37
2018-02-18T17:43:33.411Z,11.83
2018-02-18T17:46:30.935Z,11.40
2018-02-18T17:49:01.265Z,14.73
2018-02-18T17:51:29.591Z,13.73
2018-02-18T17:53:58.061Z,12.20
2018-02-18T17:56:26.921Z,13.37
2018-02-18T17:58:56.877Z,14.73
2018-02-18T18:08:54.368Z,14.47
2018-02-18T18:11:28.412Z,13.13
2018-02-18T18:14:00.590Z,14.57
2018-02-18T18:19:53.344Z,16.23
2018-02-18T18:22:29.578Z,15.67
2018-02-18T18:24:59.873Z,14.53
2018-02-18T18:27:39.901Z,16.47
2018-02-18T18:30:09.778Z,16.63
2018-02-18T18:33:14.903Z,15.93
2018-02-18T18:35:46.797Z,19.17
2018-02-18T18:38:16.856Z,19.27
2018-02-18T18:40:53.078Z,21.00
2018-02-18T18:43:27.008Z,20.77
2018-02-18T18:46:02.673Z,20.70
2018-02-18T18:51:57.285Z,22.87
2018-02-18T18:54:26.801Z,24.17
2018-02-18T18:56:57.457Z,25.53
2018-02-18T18:59:27.825Z,25.40
2018-02-18T19:02:00.654Z,23.87
2018-02-18T19:04:36.442Z,24.70
2018-02-18T19:07:09.994Z,23.93
2018-02-18T19:09:45.494Z,27.20
2018-02-18T19:12:14.778Z,30.97
2018-02-18T19:14:43.825Z,29.07
2018-02-18T19:17:12.722Z,25.63
2018-02-18T19:19:41.054Z,30.23
2018-02-18T19:22:09.380Z,29.00
2018-02-18T19:24:37.694Z,28.00
2018-02-18T19:27:12.271Z,24.10
2018-02-18T19:29:41.387Z,26.70
2018-02-18T19:32:10.275Z,24.57
2018-02-18T19:35:14.746Z,24.23
2018-02-18T19:37:43.029Z,27.63
2018-02-18T19:40:12.172Z,27.47
2018-02-18T19:42:45.332Z,26.47
2018-02-18T19:45:19.246Z,24.97
2018-02-18T19:47:56.277Z,29.00
2018-02-18T19:50:29.567Z,25.97
2018-02-18T19:53:04.043Z,27.63
2018-02-18T19:55:41.211Z,26.73
2018-02-18T19:58:15.762Z,31.77
2018-02-18T20:00:46.114Z,28.60
2018-02-18T20:03:18.961Z,31.57
2018-02-18T20:06:04.782Z,31.20
2018-02-18T20:08:36.381Z,27.90
2018-02-18T20:11:13.342Z,30.13
2018-02-18T20:13:47.270Z,27.10
2018-02-18T20:16:20.497Z,30.60
2018-02-18T20:19:06.247Z,25.10
2018-02-18T20:21:35.525Z,29.43
2018-02-18T20:24:04.574Z,28.43
2018-02-18T20:26:36.551Z,29.33
2018-02-18T20:29:13.285Z,29.37
2018-02-18T20:31:44.410Z,27.77
2018-02-18T20:34:29.672Z,28.20
2018-02-18T20:37:02.428Z,28.03
2018-02-18T20:39:37.084Z,30.53
2018-02-18T20:42:05.956Z,27.87
2018-02-18T20:44:47.857Z,26.90
2018-02-18T20:47:19.938Z,26.60
2018-02-18T20:49:49.233Z,30.60
2018-02-18T20:52:24.281Z,26.13
2018-02-18T20:55:03.457Z,32.10
2018-02-18T20:57:34.705Z,30.33
2018-02-18T21:00:04.683Z,31.07
2018-02-18T21:02:34.008Z,28.40
2018-02-18T21:05:17.828Z,29.53
2018-02-18T21:07:47.475Z,30.00
2018-02-18T21:10:22.798Z,37.17
2018-02-18T21:12:55.195Z,27.47
2018-02-18T21:15:26.229Z,27.43
2018-02-18T21:17:55.599Z,32.70
2018-02-18T21:20:32.830Z,31.30
2018-02-18T21:23:02.866Z,28.53
2018-02-18T21:25:35.780Z,30.20
2018-02-18T21:28:12.107Z,30.63
2018-02-18T21:30:46.949Z,31.77
2018-02-18T21:33:21.836Z,31.63
2018-02-18T21:35:52.057Z,30.90
2018-02-18T21:38:21.537Z,31.90
2018-02-18T21:40:50.636Z,32.77
2018-02-18T21:43:23.000Z,31.50
2018-02-18T21:45:53.073Z,31.03
2018-02-18T21:48:26.356Z,35.90
2018-02-18T21:51:18.808Z,30.50
2018-02-18T21:53:50.932Z,32.23
2018-02-18T21:56:19.199Z,33.17
2018-02-18T21:58:48.609Z,33.27
2018-02-18T22:01:19.427Z,32.93
2018-02-18T22:03:55.995Z,32.20
2018-02-18T22:06:28.686Z,35.40
2018-02-18T22:08:58.694Z,31.40
2018-02-18T22:11:34.370Z,35.70
2018-02-18T22:14:07.931Z,32.67
2018-02-18T22:16:44.120Z,34.60
2018-02-18T22:19:15.534Z,31.73
2018-02-18T22:21:52.525Z,30.50
2018-02-18T22:24:29.313Z,30.70
2018-02-18T22:26:59.655Z,32.23
2018-02-18T22:29:37.400Z,32.90
2018-02-18T22:32:19.132Z,34.57
2018-02-18T22:34:50.322Z,28.60
2018-02-18T22:37:20.011Z,33.20
2018-02-18T22:40:00.990Z,31.07
2018-02-18T22:42:34.801Z,34.17
2018-02-18T22:45:04.619Z,31.03
2018-02-18T22:47:38.273Z,36.33
2018-02-18T22:50:14.060Z,31.47
2018-02-18T22:53:21.611Z,34.87
2018-02-18T22:55:51.711Z,35.13
2018-02-18T22:58:29.349Z,35.97
2018-02-18T23:00:57.656Z,31.57
2018-02-18T23:03:26.542Z,35.50
2018-02-18T23:05:56.969Z,37.07
2018-02-18T23:08:49.743Z,36.40
2018-02-18T23:11:19.193Z,36.63
2018-02-18T23:13:47.810Z,36.47
2018-02-18T23:16:23.278Z,36.20
2018-02-18T23:18:54.815Z,38.70
2018-02-18T23:21:24.907Z,37.63
2018-02-18T23:24:40.697Z,36.93
2018-02-18T23:27:16.989Z,38.47
2018-02-18T23:30:03.190Z,37.80
2018-02-18T23:32:37.890Z,35.70
2018-02-18T23:35:11.879Z,40.70
2018-02-18T23:37:47.781Z,39.67
2018-02-18T23:40:17.273Z,38.30
2018-02-18T23:42:58.143Z,40.20
2018-02-18T23:45:39.110Z,37.90
2018-02-18T23:48:09.343Z,40.53
2018-02-18T23:50:39.455Z,36.73
2018-02-18T23:56:55.791Z,41.03
2018-02-18T23:59:29.065Z,38.23
