createdAt,value
2022-09-22T00:01:37.082Z,99.90
2022-09-22T00:04:07.607Z,99.90
2022-09-22T00:06:38.735Z,99.90
2022-09-22T00:09:14.350Z,99.90
2022-09-22T00:11:44.268Z,99.90
2022-09-22T00:14:14.252Z,99.90
2022-09-22T00:16:47.494Z,99.90
2022-09-22T00:19:17.297Z,99.90
2022-09-22T00:21:46.315Z,99.90
2022-09-22T00:24:16.757Z,99.90
2022-09-22T00:26:45.378Z,99.90
2022-09-22T00:29:14.330Z,99.90
2022-09-22T00:31:44.116Z,99.90
2022-09-22T00:34:16.396Z,99.90
2022-09-22T00:36:44.616Z,99.90
2022-09-22T00:39:13.719Z,99.90
2022-09-22T00:41:45.783Z,99.90
2022-09-22T00:44:36.985Z,99.90
2022-09-22T00:47:18.549Z,99.90
2022-09-22T00:49:51.879Z,99.90
2022-09-22T00:52:23.966Z,99.90
2022-09-22T00:54:55.005Z,99.90
2022-09-22T00:57:29.430Z,99.90
2022-09-22T00:59:57.942Z,99.90
2022-09-22T01:02:26.577Z,99.90
2022-09-22T01:04:55.419Z,99.90
2022-09-22T01:07:27.424Z,99.90
2022-09-22T01:09:56.203Z,99.90
2022-09-22T01:12:27.757Z,99.90
2022-09-22T01:15:21.162Z,99.90
2022-09-22T01:18:04.823Z,99.90
2022-09-22T01:21:22.940Z,99.90
2022-09-22T01:24:20.774Z,99.90
2022-09-22T01:27:31.184Z,99.90
2022-09-22T01:30:30.193Z,99.90
2022-09-22T01:33:27.491Z,99.90
2022-09-22T01:36:10.966Z,99.90
2022-09-22T01:38:49.362Z,99.90
2022-09-22T01:41:20.817Z,99.90
2022-09-22T01:43:53.164Z,99.90
2022-09-22T01:46:28.144Z,99.90
2022-09-22T01:49:00.751Z,99.90
2022-09-22T01:51:31.917Z,99.90
2022-09-22T01:54:05.509Z,99.90
2022-09-22T01:56:35.901Z,99.90
2022-09-22T01:59:08.405Z,99.90
2022-09-22T02:01:43.269Z,99.90
2022-09-22T02:04:17.754Z,99.90
2022-09-22T02:06:51.540Z,99.90
2022-09-22T02:09:22.933Z,99.90
2022-09-22T02:11:51.615Z,99.90
2022-09-22T02:14:20.416Z,99.90
2022-09-22T02:16:49.907Z,99.90
2022-09-22T02:19:20.951Z,99.90
2022-09-22T02:21:49.899Z,99.90
2022-09-22T02:24:29.154Z,99.90
2022-09-22T02:26:58.881Z,99.90
2022-09-22T02:29:31.315Z,99.90
2022-09-22T02:32:04.101Z,99.90
2022-09-22T02:34:32.828Z,99.90
2022-09-22T02:37:08.243Z,99.90
2022-09-22T02:39:43.387Z,99.90
2022-09-22T02:42:26.855Z,99.90
2022-09-22T02:45:00.703Z,99.90
2022-09-22T02:47:35.089Z,99.90
2022-09-22T02:50:06.571Z,99.90
2022-09-22T02:52:34.978Z,99.90
2022-09-22T02:55:03.154Z,99.90
2022-09-22T02:57:31.328Z,99.90
2022-09-22T02:59:59.512Z,99.90
2022-09-22T03:02:27.685Z,99.90
2022-09-22T03:04:57.988Z,99.90
2022-09-22T03:07:26.399Z,99.90
2022-09-22T03:09:54.669Z,99.90
2022-09-22T03:12:22.910Z,99.90
2022-09-22T03:14:51.382Z,99.90
2022-09-22T03:17:19.542Z,99.90
2022-09-22T03:19:47.695Z,99.90
2022-09-22T03:22:17.205Z,99.90
2022-09-22T03:24:45.352Z,99.90
2022-09-22T03:27:13.545Z,99.90
2022-09-22T03:29:41.739Z,99.90
2022-09-22T03:32:09.864Z,99.90
2022-09-22T03:34:38.056Z,99.90
2022-09-22T03:37:06.385Z,99.90
2022-09-22T03:39:35.949Z,99.90
2022-09-22T03:42:04.132Z,99.90
2022-09-22T03:44:32.423Z,99.90
2022-09-22T03:47:00.707Z,99.90
2022-09-22T03:49:29.357Z,99.90
2022-09-22T03:51:57.525Z,99.90
2022-09-22T03:54:25.883Z,99.90
2022-09-22T03:56:55.645Z,99.90
2022-09-22T03:59:23.778Z,99.90
2022-09-22T04:01:56.045Z,99.90
2022-09-22T04:04:26.398Z,99.90
2022-09-22T04:06:54.621Z,99.90
2022-09-22T04:09:22.979Z,99.90
2022-09-22T04:11:51.162Z,99.90
2022-09-22T04:14:20.826Z,99.90
2022-09-22T04:16:49.089Z,99.90
2022-09-22T04:19:17.467Z,99.90
2022-09-22T04:21:45.661Z,99.90
2022-09-22T04:24:13.917Z,99.90
2022-09-22T04:26:56.644Z,99.90
2022-09-22T04:29:31.803Z,99.90
2022-09-22T04:32:00.035Z,99.90
2022-09-22T04:34:28.330Z,99.90
2022-09-22T04:36:56.639Z,99.90
2022-09-22T04:39:24.896Z,99.90
2022-09-22T04:41:53.051Z,99.90
2022-09-22T04:44:21.264Z,99.90
2022-09-22T04:46:50.943Z,99.90
2022-09-22T04:49:22.003Z,99.90
2022-09-22T04:51:50.327Z,99.90
2022-09-22T04:54:18.586Z,99.90
2022-09-22T04:56:46.709Z,99.90
2022-09-22T04:59:14.883Z,99.90
2022-09-22T05:01:43.190Z,99.90
2022-09-22T05:04:12.799Z,99.90
2022-09-22T05:06:42.127Z,99.90
2022-09-22T05:09:10.608Z,99.90
2022-09-22T05:11:39.541Z,99.90
2022-09-22T05:14:07.779Z,99.90
2022-09-22T05:16:36.659Z,99.90
2022-09-22T05:19:04.890Z,99.90
2022-09-22T05:21:34.486Z,99.90
2022-09-22T05:24:03.510Z,99.90
2022-09-22T05:26:34.389Z,99.90
2022-09-22T05:29:02.538Z,99.90
2022-09-22T05:31:30.890Z,99.90
2022-09-22T05:33:59.103Z,99.90
2022-09-22T05:36:27.411Z,99.90
2022-09-22T05:38:56.958Z,99.90
2022-09-22T05:41:25.244Z,99.90
2022-09-22T05:43:53.436Z,99.90
2022-09-22T05:46:21.632Z,99.90
2022-09-22T05:48:49.913Z,99.90
2022-09-22T05:51:18.280Z,99.90
2022-09-22T05:53:46.568Z,99.90
2022-09-22T05:56:16.135Z,99.90
2022-09-22T05:58:44.291Z,99.90
2022-09-22T06:01:12.519Z,99.90
2022-09-22T06:03:40.755Z,99.90
2022-09-22T06:06:09.443Z,99.90
2022-09-22T06:08:37.976Z,99.90
2022-09-22T06:11:06.581Z,99.90
2022-09-22T06:13:36.388Z,99.90
2022-09-22T06:16:05.153Z,99.90
2022-09-22T06:18:33.383Z,99.90
2022-09-22T06:21:01.572Z,99.90
2022-09-22T06:23:29.778Z,99.90
2022-09-22T06:25:59.452Z,99.90
2022-09-22T06:28:27.692Z,99.90
2022-09-22T06:31:00.666Z,99.90
2022-09-22T06:33:29.307Z,99.90
2022-09-22T06:35:58.497Z,99.90
2022-09-22T06:38:26.759Z,99.90
2022-09-22T06:41:00.645Z,99.90
2022-09-22T06:43:28.992Z,99.90
2022-09-22T06:46:02.820Z,99.90
2022-09-22T06:48:32.057Z,99.90
2022-09-22T06:51:00.255Z,99.90
2022-09-22T06:53:28.586Z,99.90
2022-09-22T06:55:58.394Z,99.90
2022-09-22T06:58:28.066Z,99.90
2022-09-22T07:00:56.306Z,99.90
2022-09-22T07:03:26.537Z,99.90
2022-09-22T07:05:56.473Z,99.90
2022-09-22T07:08:26.099Z,99.90
2022-09-22T07:10:56.410Z,99.90
2022-09-22T07:13:25.296Z,99.90
2022-09-22T07:15:55.462Z,99.90
2022-09-22T07:18:25.097Z,99.90
2022-09-22T07:20:53.294Z,99.90
2022-09-22T07:23:21.529Z,99.90
2022-09-22T07:25:56.468Z,99.90
2022-09-22T07:28:25.859Z,99.90
2022-09-22T07:30:54.174Z,99.90
2022-09-22T07:33:23.126Z,99.90
2022-09-22T07:36:01.877Z,99.90
2022-09-22T07:38:36.576Z,99.90
2022-09-22T07:41:06.795Z,99.90
2022-09-22T07:43:35.259Z,99.90
2022-09-22T07:46:03.869Z,99.90
2022-09-22T07:48:42.856Z,99.90
2022-09-22T07:51:17.022Z,99.90
2022-09-22T07:53:47.064Z,99.90
2022-09-22T07:56:17.244Z,99.90
2022-09-22T07:58:50.031Z,99.90
2022-09-22T08:01:20.280Z,99.90
2022-09-22T08:03:48.972Z,99.90
2022-09-22T08:06:23.553Z,99.90
2022-09-22T08:08:56.390Z,99.90
2022-09-22T08:11:26.712Z,99.90
2022-09-22T08:13:57.199Z,99.90
2022-09-22T08:16:28.330Z,99.90
2022-09-22T08:18:57.651Z,99.90
2022-09-22T08:21:30.138Z,99.90
2022-09-22T08:23:59.294Z,99.90
2022-09-22T08:26:28.751Z,99.90
2022-09-22T08:28:57.811Z,99.90
2022-09-22T08:31:30.296Z,99.90
2022-09-22T08:33:58.678Z,99.90
2022-09-22T08:36:29.046Z,99.90
2022-09-22T08:38:59.380Z,99.90
2022-09-22T08:41:38.413Z,99.90
2022-09-22T08:44:20.045Z,99.90
2022-09-22T08:46:49.082Z,99.90
2022-09-22T08:49:41.388Z,99.90
2022-09-22T08:52:17.314Z,99.90
2022-09-22T08:54:46.492Z,99.90
2022-09-22T08:57:27.654Z,99.90
2022-09-22T09:00:04.352Z,99.90
2022-09-22T09:02:40.171Z,99.90
2022-09-22T09:05:31.928Z,99.90
2022-09-22T09:08:09.210Z,99.90
2022-09-22T09:10:49.648Z,99.90
2022-09-22T09:13:41.119Z,99.90
2022-09-22T09:16:27.112Z,99.90
2022-09-22T09:19:00.672Z,99.90
2022-09-22T09:21:33.076Z,99.90
2022-09-22T09:26:58.518Z,99.90
2022-09-22T09:29:30.202Z,99.90
2022-09-22T09:32:03.134Z,99.90
2022-09-22T09:34:31.617Z,99.90
2022-09-22T09:37:07.964Z,99.90
2022-09-22T09:39:39.419Z,99.90
2022-09-22T09:42:20.059Z,99.90
2022-09-22T09:44:53.505Z,99.90
2022-09-22T09:47:58.917Z,99.90
2022-09-22T09:50:32.473Z,99.90
2022-09-22T09:53:01.132Z,99.90
2022-09-22T09:55:33.553Z,99.90
2022-09-22T09:58:33.693Z,99.90
2022-09-22T10:01:02.657Z,99.90
2022-09-22T10:03:33.690Z,99.90
2022-09-22T10:06:06.193Z,99.90
2022-09-22T10:08:44.806Z,99.90
2022-09-22T10:11:15.262Z,99.90
2022-09-22T10:13:44.738Z,99.90
2022-09-22T10:16:33.561Z,99.90
2022-09-22T10:19:25.792Z,99.90
2022-09-22T10:21:56.058Z,99.90
2022-09-22T10:24:31.691Z,99.90
2022-09-22T10:27:05.204Z,99.90
2022-09-22T10:29:35.600Z,99.90
2022-09-22T10:32:15.031Z,99.90
2022-09-22T10:37:25.280Z,99.90
2022-09-22T10:39:54.771Z,99.90
2022-09-22T10:42:32.697Z,99.90
2022-09-22T10:45:04.769Z,99.90
2022-09-22T10:47:40.758Z,99.90
2022-09-22T10:50:31.661Z,99.90
2022-09-22T10:53:14.577Z,99.90
2022-09-22T10:55:52.960Z,99.90
2022-09-22T10:58:28.676Z,99.70
2022-09-22T11:01:11.629Z,96.10
2022-09-22T11:04:01.345Z,92.10
2022-09-22T11:07:01.538Z,89.30
2022-09-22T11:10:09.641Z,91.60
2022-09-22T11:12:47.678Z,91.00
2022-09-22T11:15:35.206Z,83.90
2022-09-22T11:18:34.483Z,68.70
2022-09-22T11:21:19.016Z,61.20
2022-09-22T11:24:16.343Z,68.10
2022-09-22T11:26:50.218Z,62.90
2022-09-22T11:29:45.128Z,59.10
2022-09-22T11:32:36.635Z,60.10
2022-09-22T11:35:24.057Z,61.10
2022-09-22T11:38:09.485Z,61.90
2022-09-22T11:40:52.972Z,59.60
2022-09-22T11:43:37.717Z,61.10
2022-09-22T11:46:10.599Z,55.40
2022-09-22T11:48:54.973Z,55.70
2022-09-22T11:51:42.949Z,49.10
2022-09-22T11:54:33.640Z,44.70
2022-09-22T11:57:05.345Z,40.10
2022-09-22T11:59:39.304Z,43.30
2022-09-22T12:02:18.744Z,42.10
2022-09-22T12:04:56.285Z,41.90
2022-09-22T12:07:30.502Z,38.40
2022-09-22T12:10:02.185Z,38.10
2022-09-22T12:12:33.436Z,37.00
2022-09-22T12:15:09.009Z,39.20
2022-09-22T12:17:44.778Z,38.70
2022-09-22T12:20:25.554Z,35.70
2022-09-22T12:23:17.054Z,36.40
2022-09-22T12:25:48.984Z,34.40
2022-09-22T12:28:19.467Z,37.30
2022-09-22T12:31:06.433Z,37.70
2022-09-22T12:33:37.217Z,33.40
2022-09-22T12:36:08.033Z,35.00
2022-09-22T12:38:37.344Z,32.90
2022-09-22T12:41:07.325Z,32.20
2022-09-22T12:43:37.623Z,32.40
2022-09-22T12:46:18.095Z,30.90
2022-09-22T12:48:47.202Z,30.80
2022-09-22T12:51:32.495Z,30.50
2022-09-22T12:54:29.863Z,28.30
2022-09-22T12:57:00.279Z,28.40
2022-09-22T12:59:58.050Z,30.00
2022-09-22T13:02:31.461Z,25.80
2022-09-22T13:05:46.450Z,29.40
2022-09-22T13:08:24.396Z,25.70
2022-09-22T13:11:01.070Z,26.30
2022-09-22T13:13:43.621Z,28.30
2022-09-22T13:16:33.497Z,23.00
2022-09-22T13:19:03.554Z,24.60
2022-09-22T13:21:34.441Z,27.40
2022-09-22T13:24:06.527Z,26.80
2022-09-22T13:26:36.598Z,26.70
2022-09-22T13:29:13.105Z,25.50
2022-09-22T13:31:44.209Z,24.60
2022-09-22T13:34:25.779Z,25.10
2022-09-22T13:36:58.199Z,22.50
2022-09-22T13:39:31.962Z,24.60
2022-09-22T13:42:06.159Z,24.50
2022-09-22T13:44:38.318Z,23.90
2022-09-22T13:47:13.113Z,24.30
2022-09-22T13:49:44.593Z,24.40
2022-09-22T13:52:17.736Z,24.20
2022-09-22T13:54:51.048Z,24.20
2022-09-22T13:57:22.911Z,21.90
2022-09-22T13:59:53.357Z,23.20
2022-09-22T14:02:28.128Z,22.50
2022-09-22T14:05:02.741Z,22.30
2022-09-22T14:07:38.318Z,22.30
2022-09-22T14:10:19.041Z,22.90
2022-09-22T14:12:47.581Z,21.20
2022-09-22T14:15:50.244Z,21.70
2022-09-22T14:18:27.147Z,19.50
2022-09-22T14:20:57.371Z,22.40
2022-09-22T14:23:31.159Z,21.20
2022-09-22T14:26:03.730Z,21.70
2022-09-22T14:28:36.501Z,21.70
2022-09-22T14:31:14.772Z,22.00
2022-09-22T14:33:45.567Z,20.40
2022-09-22T14:36:18.596Z,21.20
2022-09-22T14:39:01.294Z,21.60
2022-09-22T14:41:39.476Z,21.50
2022-09-22T14:44:26.692Z,20.70
2022-09-22T14:46:56.779Z,17.40
2022-09-22T14:49:38.217Z,19.60
2022-09-22T14:52:14.770Z,18.50
2022-09-22T14:54:44.682Z,19.90
2022-09-22T14:57:17.985Z,20.10
2022-09-22T15:00:07.793Z,20.50
2022-09-22T15:02:41.571Z,20.50
2022-09-22T15:05:12.253Z,20.40
2022-09-22T15:07:48.202Z,20.90
2022-09-22T15:10:25.722Z,20.90
2022-09-22T15:12:56.865Z,20.40
2022-09-22T15:15:27.421Z,20.50
2022-09-22T15:18:21.011Z,20.70
2022-09-22T15:20:52.497Z,20.10
2022-09-22T15:23:25.983Z,20.50
2022-09-22T15:25:55.599Z,20.60
2022-09-22T15:28:27.113Z,20.40
2022-09-22T15:30:56.411Z,20.00
2022-09-22T15:33:25.073Z,20.40
2022-09-22T15:35:57.445Z,20.80
2022-09-22T15:38:28.294Z,21.30
2022-09-22T15:40:57.529Z,21.20
2022-09-22T15:43:31.714Z,21.60
2022-09-22T15:46:01.903Z,21.60
2022-09-22T15:48:32.079Z,21.40
2022-09-22T15:51:04.803Z,21.40
2022-09-22T15:53:34.230Z,21.30
2022-09-22T15:56:05.943Z,21.50
2022-09-22T15:58:37.166Z,21.60
2022-09-22T16:01:05.802Z,21.20
2022-09-22T16:03:40.963Z,21.50
2022-09-22T16:06:16.554Z,22.00
2022-09-22T16:08:46.835Z,22.20
2022-09-22T16:11:17.398Z,22.30
2022-09-22T16:13:48.489Z,22.50
2022-09-22T16:16:18.367Z,22.60
2022-09-22T16:18:46.853Z,22.50
2022-09-22T16:21:22.879Z,22.80
2022-09-22T16:23:53.697Z,23.00
2022-09-22T16:26:22.642Z,23.30
2022-09-22T16:28:52.208Z,23.70
2022-09-22T16:31:20.608Z,23.90
2022-09-22T16:33:54.217Z,24.20
2022-09-22T16:36:23.174Z,24.80
2022-09-22T16:38:51.807Z,24.90
2022-09-22T16:41:21.918Z,24.90
2022-09-22T16:43:52.493Z,25.20
2022-09-22T16:46:28.157Z,25.50
2022-09-22T16:49:00.480Z,25.70
2022-09-22T16:51:29.370Z,26.10
2022-09-22T16:53:57.733Z,26.40
2022-09-22T16:56:27.668Z,26.50
2022-09-22T16:58:57.997Z,27.20
2022-09-22T17:01:26.928Z,28.00
2022-09-22T17:03:55.216Z,29.30
2022-09-22T17:06:25.393Z,31.20
2022-09-22T17:08:55.061Z,32.10
2022-09-22T17:11:29.620Z,33.40
2022-09-22T17:14:01.582Z,33.90
2022-09-22T17:16:31.102Z,34.90
2022-09-22T17:19:03.052Z,36.00
2022-09-22T17:21:34.495Z,37.10
2022-09-22T17:24:04.365Z,37.60
2022-09-22T17:26:34.784Z,38.40
2022-09-22T17:29:07.242Z,39.20
2022-09-22T17:31:36.905Z,40.30
2022-09-22T17:34:05.265Z,41.10
2022-09-22T17:36:33.643Z,41.20
2022-09-22T17:39:02.334Z,43.00
2022-09-22T17:41:32.906Z,43.90
2022-09-22T17:44:03.255Z,43.90
2022-09-22T17:46:35.415Z,45.10
2022-09-22T17:49:21.337Z,45.40
2022-09-22T17:52:08.190Z,46.20
2022-09-22T17:54:55.812Z,46.50
2022-09-22T17:57:25.870Z,46.90
2022-09-22T17:59:55.657Z,48.10
2022-09-22T18:02:27.865Z,47.60
2022-09-22T18:04:56.494Z,48.80
2022-09-22T18:07:26.786Z,49.20
2022-09-22T18:09:56.023Z,50.20
2022-09-22T18:12:25.680Z,50.30
2022-09-22T18:14:55.966Z,51.00
2022-09-22T18:17:29.057Z,52.20
2022-09-22T18:19:59.102Z,52.90
2022-09-22T18:22:29.826Z,54.40
2022-09-22T18:24:58.215Z,56.60
2022-09-22T18:27:28.064Z,57.50
2022-09-22T18:29:58.689Z,58.00
2022-09-22T18:32:29.203Z,58.40
2022-09-22T18:34:57.607Z,59.60
2022-09-22T18:37:27.236Z,60.60
2022-09-22T18:39:55.761Z,61.40
2022-09-22T18:42:26.391Z,62.50
2022-09-22T18:44:55.310Z,63.90
2022-09-22T18:47:24.283Z,65.60
2022-09-22T18:49:54.264Z,67.40
2022-09-22T18:52:24.592Z,69.80
2022-09-22T18:54:54.670Z,73.70
2022-09-22T18:57:24.744Z,76.80
2022-09-22T18:59:54.141Z,84.30
2022-09-22T19:02:23.358Z,87.30
2022-09-22T19:04:53.694Z,89.20
2022-09-22T19:07:44.103Z,92.00
2022-09-22T19:10:14.307Z,93.50
2022-09-22T19:12:43.123Z,95.30
2022-09-22T19:15:15.453Z,96.30
2022-09-22T19:17:45.376Z,98.00
2022-09-22T19:20:17.386Z,99.50
2022-09-22T19:22:46.865Z,99.90
2022-09-22T19:25:16.093Z,99.90
2022-09-22T19:27:44.631Z,99.90
2022-09-22T19:30:14.017Z,99.90
2022-09-22T19:32:43.166Z,99.90
2022-09-22T19:35:11.661Z,99.90
2022-09-22T19:37:41.973Z,99.90
2022-09-22T19:40:13.323Z,99.90
2022-09-22T19:42:41.594Z,99.90
2022-09-22T19:45:11.214Z,99.90
2022-09-22T19:47:40.543Z,99.90
2022-09-22T19:50:09.813Z,99.90
2022-09-22T19:52:39.109Z,99.90
2022-09-22T19:55:11.589Z,99.90
2022-09-22T19:57:41.626Z,99.90
2022-09-22T20:00:11.671Z,99.90
2022-09-22T20:02:40.317Z,99.90
2022-09-22T20:05:20.707Z,99.90
2022-09-22T20:07:49.041Z,99.90
2022-09-22T20:10:19.224Z,99.90
2022-09-22T20:12:47.741Z,99.90
2022-09-22T20:15:16.375Z,99.90
2022-09-22T20:17:46.481Z,99.90
2022-09-22T20:20:16.142Z,99.90
2022-09-22T20:22:45.642Z,99.90
2022-09-22T20:25:23.272Z,99.90
2022-09-22T20:27:51.886Z,99.90
2022-09-22T20:30:21.231Z,99.90
2022-09-22T20:32:50.535Z,99.90
2022-09-22T20:35:22.123Z,99.90
2022-09-22T20:37:51.685Z,99.90
2022-09-22T20:40:23.384Z,99.90
2022-09-22T20:42:54.297Z,99.90
2022-09-22T20:45:24.820Z,99.90
2022-09-22T20:47:53.282Z,99.90
2022-09-22T20:50:22.216Z,99.90
2022-09-22T20:52:50.562Z,99.90
2022-09-22T20:55:18.885Z,99.90
2022-09-22T20:57:48.432Z,99.90
2022-09-22T21:00:16.899Z,99.90
2022-09-22T21:02:45.614Z,99.90
2022-09-22T21:05:13.820Z,99.90
2022-09-22T21:07:42.063Z,99.90
2022-09-22T21:10:27.890Z,99.90
2022-09-22T21:12:58.561Z,99.90
2022-09-22T21:15:27.109Z,99.90
2022-09-22T21:17:55.309Z,99.90
2022-09-22T21:20:23.489Z,99.90
2022-09-22T21:22:53.493Z,99.90
2022-09-22T21:25:21.730Z,99.90
2022-09-22T21:27:49.950Z,99.90
2022-09-22T21:30:19.599Z,99.90
2022-09-22T21:32:47.985Z,99.90
2022-09-22T21:35:17.356Z,99.90
2022-09-22T21:37:45.880Z,99.90
2022-09-22T21:40:14.357Z,99.90
2022-09-22T21:42:42.850Z,99.90
2022-09-22T21:45:12.934Z,99.90
2022-09-22T21:47:42.635Z,99.90
2022-09-22T21:50:11.269Z,99.90
2022-09-22T21:52:39.441Z,99.90
2022-09-22T21:55:08.640Z,99.90
2022-09-22T21:57:36.814Z,99.90
2022-09-22T22:00:07.988Z,99.90
2022-09-22T22:02:55.695Z,99.90
2022-09-22T22:05:24.043Z,99.90
2022-09-22T22:07:52.376Z,99.90
2022-09-22T22:10:20.632Z,99.90
2022-09-22T22:12:48.891Z,99.90
2022-09-22T22:15:17.297Z,99.90
2022-09-22T22:17:49.089Z,99.90
2022-09-22T22:20:17.589Z,99.90
2022-09-22T22:22:46.790Z,99.90
2022-09-22T22:25:17.567Z,99.90
2022-09-22T22:27:45.952Z,99.90
2022-09-22T22:30:15.108Z,99.90
2022-09-22T22:32:43.359Z,99.90
2022-09-22T22:35:12.926Z,99.90
2022-09-22T22:37:43.205Z,99.90
2022-09-22T22:40:11.821Z,99.90
2022-09-22T22:42:40.093Z,99.90
2022-09-22T22:45:08.890Z,99.90
2022-09-22T22:47:37.528Z,99.90
2022-09-22T22:50:06.642Z,99.90
2022-09-22T22:52:39.831Z,99.90
2022-09-22T22:55:09.542Z,99.90
2022-09-22T22:57:38.386Z,99.90
2022-09-22T23:00:07.685Z,99.90
2022-09-22T23:02:36.181Z,99.90
2022-09-22T23:05:04.700Z,99.90
2022-09-22T23:07:33.112Z,99.90
2022-09-22T23:10:07.156Z,99.90
2022-09-22T23:12:36.077Z,99.90
2022-09-22T23:15:05.056Z,99.90
2022-09-22T23:17:33.391Z,99.90
2022-09-22T23:20:01.857Z,99.90
2022-09-22T23:22:30.610Z,99.90
2022-09-22T23:24:58.951Z,99.90
2022-09-22T23:27:28.483Z,99.90
2022-09-22T23:29:57.379Z,99.90
2022-09-22T23:32:25.611Z,99.90
2022-09-22T23:34:53.979Z,99.90
2022-09-22T23:37:24.919Z,99.90
2022-09-22T23:39:53.531Z,99.90
2022-09-22T23:42:21.942Z,99.90
2022-09-22T23:44:51.598Z,99.90
2022-09-22T23:47:19.759Z,99.90
2022-09-22T23:49:47.948Z,99.90
2022-09-22T23:52:16.177Z,99.90
2022-09-22T23:54:44.761Z,99.90
2022-09-22T23:57:13.064Z,99.90
2022-09-22T23:59:41.224Z,99.90
