createdAt,value
2023-01-26T01:27:10.409Z,101318.91
2023-01-26T01:29:44.653Z,101465.38
2023-01-26T01:32:14.147Z,101606.78
2023-01-26T01:34:46.323Z,101680.47
2023-01-26T01:37:16.032Z,101652.69
2023-01-26T01:39:48.187Z,101673.34
2023-01-26T01:42:19.993Z,101470.78
2023-01-26T01:45:33.957Z,101692.03
2023-01-26T01:48:14.992Z,101665.28
2023-01-26T01:50:46.392Z,101628.78
2023-01-26T01:53:24.733Z,101621.97
2023-01-26T01:56:02.440Z,101651.09
2023-01-26T01:58:46.966Z,101646.19
2023-01-26T02:01:17.312Z,101592.31
2023-01-26T02:03:53.490Z,101659.66
2023-01-26T02:06:29.948Z,101641.13
2023-01-26T02:09:03.159Z,101632.47
2023-01-26T02:11:40.003Z,101635.13
2023-01-26T02:14:18.981Z,101630.16
2023-01-26T02:16:48.307Z,101632.13
2023-01-26T02:19:30.425Z,101613.84
2023-01-26T02:22:09.251Z,101633.53
2023-01-26T02:24:43.990Z,101623.78
2023-01-26T02:27:14.637Z,101611.59
2023-01-26T02:29:46.627Z,101625.47
2023-01-26T02:32:16.256Z,101620.28
2023-01-26T02:34:45.739Z,101610.94
2023-01-26T02:37:17.901Z,101615.94
2023-01-26T02:40:09.575Z,101596.50
2023-01-26T02:42:44.543Z,101621.59
2023-01-26T02:45:23.971Z,101579.03
2023-01-26T02:47:55.490Z,101573.84
2023-01-26T02:50:23.908Z,101596.31
2023-01-26T02:52:53.684Z,101596.50
2023-01-26T02:55:26.455Z,101581.28
2023-01-26T02:58:01.871Z,101567.22
2023-01-26T03:00:49.316Z,101591.84
2023-01-26T03:03:27.272Z,101581.31
2023-01-26T03:05:56.504Z,101571.84
2023-01-26T03:08:25.718Z,101560.66
2023-01-26T03:10:59.106Z,101545.03
2023-01-26T03:13:32.494Z,101572.28
2023-01-26T03:16:09.466Z,101582.78
2023-01-26T03:18:58.822Z,101526.22
2023-01-26T03:21:48.445Z,101548.59
2023-01-26T03:24:37.815Z,101558.41
2023-01-26T03:27:29.265Z,101574.97
2023-01-26T03:30:10.663Z,101483.66
2023-01-26T03:32:45.659Z,101565.16
2023-01-26T03:35:23.145Z,101568.59
2023-01-26T03:37:56.781Z,101561.75
2023-01-26T03:40:57.673Z,101543.53
2023-01-26T03:43:47.652Z,101492.22
2023-01-26T03:46:37.087Z,101497.63
2023-01-26T03:49:25.879Z,101544.53
2023-01-26T03:52:17.910Z,101552.91
2023-01-26T03:55:06.539Z,101553.38
2023-01-26T03:57:35.913Z,101559.22
2023-01-26T04:00:10.194Z,101550.44
2023-01-26T04:03:02.994Z,101515.34
2023-01-26T04:05:56.342Z,101566.59
2023-01-26T04:08:51.820Z,101544.28
2023-01-26T04:11:27.111Z,101519.84
2023-01-26T04:14:13.855Z,101551.25
2023-01-26T04:17:02.623Z,101551.19
2023-01-26T04:19:52.834Z,101578.06
2023-01-26T04:22:22.197Z,101579.72
2023-01-26T04:24:54.825Z,101565.03
2023-01-26T04:27:24.804Z,101574.09
2023-01-26T04:29:57.277Z,101568.03
2023-01-26T04:32:27.290Z,101574.09
2023-01-26T04:35:01.030Z,101569.81
2023-01-26T04:37:32.351Z,101575.69
2023-01-26T04:40:04.799Z,101567.34
2023-01-26T04:42:38.575Z,101572.13
2023-01-26T04:45:09.433Z,101547.56
2023-01-26T04:47:42.672Z,101578.56
2023-01-26T04:50:14.271Z,101546.28
2023-01-26T04:52:46.685Z,101578.03
2023-01-26T04:55:16.462Z,101562.28
2023-01-26T04:57:49.143Z,101541.28
2023-01-26T05:00:18.980Z,101523.13
2023-01-26T05:02:51.924Z,101533.63
2023-01-26T05:05:24.851Z,101558.78
2023-01-26T05:07:56.289Z,101558.00
2023-01-26T05:10:30.013Z,101533.66
2023-01-26T05:13:21.652Z,101534.59
2023-01-26T05:16:14.082Z,101470.25
2023-01-26T05:19:13.142Z,101470.44
2023-01-26T05:22:12.215Z,101211.50
2023-01-26T05:24:47.689Z,101470.59
2023-01-26T05:27:39.563Z,101546.84
2023-01-26T05:30:14.855Z,101546.91
2023-01-26T05:32:45.003Z,101527.94
2023-01-26T05:35:19.639Z,101559.72
2023-01-26T05:37:52.222Z,101554.34
2023-01-26T05:40:22.813Z,101492.59
2023-01-26T05:42:54.844Z,101548.22
2023-01-26T05:45:40.118Z,101545.13
2023-01-26T05:48:12.099Z,101512.75
2023-01-26T05:50:41.890Z,101499.34
2023-01-26T05:53:17.135Z,101484.06
2023-01-26T05:55:50.103Z,101547.50
2023-01-26T05:58:23.107Z,101509.38
2023-01-26T06:00:55.418Z,101470.66
2023-01-26T06:03:32.272Z,101568.13
2023-01-26T06:06:01.862Z,101527.13
2023-01-26T06:08:48.097Z,101534.78
2023-01-26T06:11:36.470Z,101543.06
2023-01-26T06:15:12.520Z,101446.38
2023-01-26T06:17:53.357Z,101549.91
2023-01-26T06:20:36.614Z,101493.19
2023-01-26T06:23:14.040Z,101557.50
2023-01-26T06:25:45.403Z,101416.09
2023-01-26T06:28:21.164Z,101561.13
2023-01-26T06:30:56.500Z,101534.91
2023-01-26T06:33:35.096Z,101540.03
2023-01-26T06:36:11.983Z,101544.34
2023-01-26T06:38:49.465Z,101545.44
2023-01-26T06:41:25.488Z,101558.34
2023-01-26T06:43:55.102Z,101554.97
2023-01-26T06:46:28.222Z,101503.03
2023-01-26T06:48:57.757Z,101564.66
2023-01-26T06:51:53.759Z,101557.56
2023-01-26T06:54:25.567Z,101486.31
2023-01-26T06:57:19.112Z,101540.13
2023-01-26T07:00:14.265Z,101557.28
2023-01-26T07:03:15.950Z,101508.84
2023-01-26T07:05:47.292Z,101510.47
2023-01-26T07:08:16.724Z,101518.91
2023-01-26T07:10:48.796Z,101474.09
2023-01-26T07:13:19.973Z,101559.84
2023-01-26T07:15:55.352Z,101490.59
2023-01-26T07:18:24.471Z,101554.00
2023-01-26T07:21:01.756Z,101508.84
2023-01-26T07:23:35.126Z,101542.66
2023-01-26T07:26:08.257Z,101525.25
2023-01-26T07:28:40.263Z,101415.88
2023-01-26T07:31:13.955Z,101553.72
2023-01-26T07:33:43.469Z,101534.75
2023-01-26T07:36:14.930Z,101534.84
2023-01-26T07:38:44.062Z,101526.19
2023-01-26T07:41:17.013Z,101547.72
2023-01-26T07:44:08.767Z,101489.53
2023-01-26T07:46:49.823Z,101176.78
2023-01-26T07:49:33.949Z,101487.81
2023-01-26T07:52:04.736Z,101544.88
2023-01-26T07:54:38.535Z,101541.47
2023-01-26T07:57:10.608Z,101510.31
2023-01-26T07:59:41.827Z,101543.00
2023-01-26T08:02:15.752Z,101521.22
2023-01-26T08:04:45.708Z,101462.38
2023-01-26T08:07:20.023Z,101286.38
2023-01-26T08:09:54.656Z,101521.44
2023-01-26T08:12:24.683Z,101189.16
2023-01-26T08:14:59.591Z,101470.88
2023-01-26T08:17:32.981Z,101529.13
2023-01-26T08:20:03.781Z,101544.03
2023-01-26T08:22:37.061Z,101557.22
2023-01-26T08:25:14.035Z,101378.53
2023-01-26T08:27:43.313Z,101521.94
2023-01-26T08:30:17.649Z,101530.41
2023-01-26T08:32:46.850Z,101537.69
2023-01-26T08:35:20.598Z,101545.84
2023-01-26T08:37:50.375Z,101532.06
2023-01-26T08:40:24.857Z,101452.47
2023-01-26T08:42:57.657Z,101479.00
2023-01-26T08:46:02.637Z,101520.69
2023-01-26T08:48:39.238Z,101501.91
2023-01-26T08:51:09.308Z,101503.66
2023-01-26T08:53:43.452Z,101516.00
2023-01-26T08:56:17.364Z,101519.66
2023-01-26T08:58:46.572Z,101515.88
2023-01-26T09:01:50.176Z,101354.84
2023-01-26T09:04:27.610Z,101120.34
2023-01-26T09:06:58.466Z,101357.66
2023-01-26T09:09:33.190Z,101157.84
2023-01-26T09:12:02.963Z,101448.75
2023-01-26T09:14:35.696Z,101517.91
2023-01-26T09:17:07.072Z,101387.16
2023-01-26T09:19:37.274Z,101440.00
2023-01-26T09:22:07.120Z,101384.00
2023-01-26T09:24:44.159Z,101254.84
2023-01-26T09:27:20.518Z,101505.31
2023-01-26T09:29:56.349Z,101167.31
2023-01-26T09:32:30.165Z,101504.41
2023-01-26T09:35:01.854Z,101434.84
2023-01-26T09:37:31.580Z,101503.72
2023-01-26T09:40:10.764Z,101492.41
2023-01-26T09:42:51.973Z,101494.69
2023-01-26T09:45:36.488Z,101486.41
2023-01-26T09:48:28.337Z,101482.53
2023-01-26T09:51:05.137Z,101446.97
2023-01-26T09:53:44.826Z,101488.31
2023-01-26T09:56:23.021Z,101398.91
2023-01-26T09:59:09.665Z,101282.31
2023-01-26T10:01:49.875Z,101169.06
2023-01-26T10:04:36.927Z,101314.09
2023-01-26T10:07:14.428Z,101091.50
2023-01-26T10:09:57.096Z,101267.44
2023-01-26T10:12:29.869Z,101462.72
2023-01-26T10:15:04.944Z,101464.28
2023-01-26T10:17:39.994Z,101471.41
2023-01-26T10:20:30.957Z,101234.72
2023-01-26T10:23:04.995Z,101203.97
2023-01-26T10:25:40.951Z,101449.78
2023-01-26T10:28:21.924Z,101229.59
2023-01-26T10:30:54.687Z,101180.56
2023-01-26T10:33:33.114Z,101473.25
2023-01-26T10:36:16.321Z,101335.00
2023-01-26T10:38:57.161Z,101186.72
2023-01-26T10:41:30.275Z,101252.75
2023-01-26T10:44:05.120Z,101421.38
2023-01-26T10:46:36.508Z,101297.47
2023-01-26T10:49:16.758Z,101413.31
2023-01-26T10:52:08.908Z,101388.84
2023-01-26T10:54:39.821Z,101399.69
2023-01-26T10:57:18.924Z,101424.38
2023-01-26T10:59:55.604Z,101410.13
2023-01-26T11:02:29.666Z,101395.53
2023-01-26T11:05:19.978Z,101421.72
2023-01-26T11:07:58.195Z,101415.31
2023-01-26T11:10:34.487Z,101381.56
2023-01-26T11:13:24.788Z,101160.78
2023-01-26T11:16:05.018Z,101237.66
2023-01-26T11:18:43.671Z,101325.88
2023-01-26T11:21:21.666Z,101343.25
2023-01-26T11:24:06.084Z,101393.56
2023-01-26T11:27:14.723Z,101385.91
2023-01-26T11:29:59.641Z,101383.59
2023-01-26T11:32:38.611Z,101387.84
2023-01-26T11:35:17.792Z,101310.75
2023-01-26T11:37:57.890Z,101376.31
2023-01-26T11:40:46.910Z,101346.56
2023-01-26T11:43:36.365Z,101340.47
2023-01-26T11:46:28.987Z,101262.25
2023-01-26T11:49:20.618Z,101369.22
2023-01-26T11:52:02.214Z,101370.25
2023-01-26T11:54:53.222Z,101308.41
2023-01-26T11:57:31.184Z,101307.59
2023-01-26T12:00:05.530Z,101362.41
2023-01-26T12:02:44.953Z,101345.09
2023-01-26T12:05:20.297Z,101360.97
2023-01-26T12:07:56.388Z,101360.59
2023-01-26T12:10:31.691Z,101296.81
2023-01-26T12:13:11.633Z,101355.31
2023-01-26T12:15:49.899Z,101357.31
2023-01-26T12:18:29.916Z,101343.72
2023-01-26T12:21:10.973Z,101344.75
2023-01-26T12:23:52.218Z,101317.97
2023-01-26T12:27:01.579Z,101340.44
2023-01-26T12:29:42.118Z,101271.75
2023-01-26T12:32:14.330Z,101307.88
2023-01-26T12:34:43.917Z,101348.53
2023-01-26T12:37:43.220Z,101168.19
2023-01-26T12:40:23.520Z,101275.66
2023-01-26T12:43:05.487Z,101335.84
2023-01-26T12:45:40.696Z,101338.41
2023-01-26T12:48:17.184Z,101297.66
2023-01-26T12:50:55.467Z,101208.72
2023-01-26T12:53:32.600Z,101166.91
2023-01-26T12:56:11.149Z,101228.03
2023-01-26T12:58:44.813Z,101338.78
2023-01-26T13:01:21.533Z,101263.13
2023-01-26T13:03:58.927Z,101313.78
2023-01-26T13:06:30.059Z,101326.94
2023-01-26T13:09:06.298Z,101291.78
2023-01-26T13:11:54.401Z,101332.22
2023-01-26T13:14:32.595Z,101325.66
2023-01-26T13:17:34.440Z,101320.97
2023-01-26T13:20:24.743Z,101330.38
2023-01-26T13:22:55.214Z,101316.25
2023-01-26T13:25:32.548Z,101330.00
2023-01-26T13:28:14.728Z,101323.72
2023-01-26T13:30:46.412Z,101326.78
2023-01-26T13:33:19.748Z,101208.81
2023-01-26T13:35:52.723Z,101323.25
2023-01-26T13:38:34.729Z,101309.50
2023-01-26T13:41:08.453Z,101271.75
2023-01-26T13:43:41.739Z,101221.38
2023-01-26T13:46:19.995Z,101321.25
2023-01-26T13:48:50.736Z,101283.66
2023-01-26T13:51:24.113Z,101324.00
2023-01-26T13:54:03.714Z,101321.06
2023-01-26T13:56:35.618Z,101335.16
2023-01-26T13:59:13.355Z,101319.84
2023-01-26T14:01:44.493Z,101328.63
2023-01-26T14:04:21.249Z,101324.09
2023-01-26T14:07:07.401Z,101330.09
2023-01-26T14:09:45.789Z,101320.56
2023-01-26T14:12:22.203Z,101315.59
2023-01-26T14:14:55.807Z,101315.41
2023-01-26T14:17:30.236Z,101230.94
2023-01-26T14:20:01.652Z,101255.25
2023-01-26T14:22:33.358Z,101131.19
2023-01-26T14:25:04.104Z,101207.28
2023-01-26T14:27:38.263Z,101302.94
2023-01-26T14:30:24.144Z,101278.72
2023-01-26T14:33:00.743Z,101309.50
2023-01-26T14:35:30.439Z,101242.31
2023-01-26T14:38:20.375Z,101246.91
2023-01-26T14:40:51.836Z,101296.28
2023-01-26T14:43:23.789Z,101274.69
2023-01-26T14:46:02.625Z,101294.22
2023-01-26T14:48:36.210Z,101242.56
2023-01-26T14:51:08.338Z,101278.19
2023-01-26T14:53:39.074Z,101292.06
2023-01-26T14:56:18.897Z,101279.09
2023-01-26T14:58:53.544Z,100964.53
2023-01-26T15:01:24.514Z,101284.31
2023-01-26T15:04:01.166Z,101286.63
2023-01-26T15:06:32.900Z,101246.19
2023-01-26T15:09:06.214Z,101122.91
2023-01-26T15:11:51.967Z,101289.63
2023-01-26T15:14:33.152Z,101198.53
2023-01-26T15:17:02.793Z,101281.88
2023-01-26T15:19:41.775Z,101238.25
2023-01-26T15:22:23.175Z,101284.75
2023-01-26T15:25:17.369Z,101201.81
2023-01-26T15:27:57.508Z,101277.09
2023-01-26T15:30:30.468Z,101266.13
2023-01-26T15:33:00.319Z,101281.66
2023-01-26T15:35:30.649Z,101282.19
2023-01-26T15:38:04.868Z,101216.94
2023-01-26T15:40:35.573Z,101274.72
2023-01-26T15:43:26.314Z,101272.81
2023-01-26T15:45:57.397Z,101248.53
2023-01-26T15:48:26.934Z,101253.72
2023-01-26T15:50:56.381Z,101285.69
2023-01-26T15:53:32.309Z,101263.25
2023-01-26T15:56:06.488Z,101282.31
2023-01-26T15:58:36.995Z,101286.06
2023-01-26T16:01:06.920Z,101259.88
2023-01-26T16:03:36.390Z,101288.47
2023-01-26T16:20:39.375Z,101250.22
2023-01-26T16:23:49.629Z,101281.97
2023-01-26T16:26:20.831Z,101284.06
2023-01-26T16:28:50.731Z,101223.94
2023-01-26T16:31:23.048Z,101281.31
2023-01-26T16:33:53.782Z,101276.00
2023-01-26T16:36:25.120Z,101217.53
2023-01-26T16:38:57.571Z,101250.94
2023-01-26T16:41:28.701Z,101279.03
2023-01-26T16:44:02.423Z,101174.63
2023-01-26T16:46:33.635Z,101146.91
2023-01-26T16:49:03.057Z,101279.59
2023-01-26T16:51:39.233Z,101280.34
2023-01-26T16:54:09.245Z,101241.56
2023-01-26T16:56:38.645Z,101288.84
2023-01-26T16:59:07.951Z,101140.28
2023-01-26T17:01:38.686Z,101287.38
2023-01-26T17:04:08.447Z,101211.31
2023-01-26T17:06:39.352Z,101284.75
2023-01-26T17:09:10.676Z,101283.03
2023-01-26T17:11:43.117Z,101255.09
2023-01-26T17:14:13.471Z,101262.81
2023-01-26T17:16:42.822Z,101283.22
2023-01-26T17:19:12.462Z,101260.00
2023-01-26T17:21:44.142Z,101281.41
2023-01-26T17:24:13.923Z,101200.84
2023-01-26T17:26:43.184Z,101261.66
2023-01-26T17:29:13.633Z,101272.88
2023-01-26T17:31:43.382Z,101279.81
2023-01-26T17:34:13.033Z,101273.25
2023-01-26T17:36:45.902Z,101247.94
2023-01-26T17:39:15.993Z,101287.91
2023-01-26T17:41:45.832Z,101192.13
2023-01-26T17:44:16.839Z,101274.91
2023-01-26T17:46:46.480Z,101183.31
2023-01-26T17:49:23.207Z,101258.06
2023-01-26T17:51:54.281Z,101153.47
2023-01-26T17:54:25.724Z,101222.63
2023-01-26T17:56:56.410Z,101288.56
2023-01-26T17:59:25.897Z,101005.41
2023-01-26T18:02:00.249Z,101091.41
2023-01-26T18:04:33.237Z,101020.59
2023-01-26T18:07:04.453Z,101211.19
2023-01-26T18:09:34.425Z,101260.97
2023-01-26T18:12:05.017Z,101026.59
2023-01-26T18:14:35.185Z,101263.59
2023-01-26T18:17:05.542Z,101233.28
2023-01-26T18:19:38.245Z,101272.25
2023-01-26T18:22:14.956Z,101207.59
2023-01-26T18:24:48.299Z,100958.84
2023-01-26T18:27:18.646Z,101052.03
2023-01-26T18:29:51.798Z,100960.59
2023-01-26T18:32:45.875Z,101127.50
2023-01-26T18:35:35.141Z,101293.59
2023-01-26T18:38:14.465Z,101223.59
2023-01-26T18:40:47.182Z,101172.13
2023-01-26T18:43:22.409Z,100912.25
2023-01-26T18:46:17.481Z,101259.94
2023-01-26T18:48:54.757Z,101081.34
2023-01-26T18:51:27.482Z,101155.88
2023-01-26T18:53:58.927Z,101266.47
2023-01-26T18:56:32.029Z,101298.72
2023-01-26T18:59:02.978Z,101109.41
2023-01-26T19:01:40.654Z,101274.50
2023-01-26T19:04:10.762Z,101196.53
2023-01-26T19:06:40.466Z,101264.53
2023-01-26T19:09:12.299Z,101100.53
2023-01-26T19:11:51.539Z,101201.38
2023-01-26T19:14:22.948Z,101266.72
2023-01-26T19:16:54.242Z,100991.44
2023-01-26T19:19:24.242Z,101234.47
2023-01-26T19:22:01.031Z,101266.25
2023-01-26T19:24:33.147Z,101274.31
2023-01-26T19:27:04.150Z,101217.78
2023-01-26T19:29:35.428Z,101276.31
2023-01-26T19:32:05.119Z,101265.16
2023-01-26T19:34:35.418Z,101266.72
2023-01-26T19:37:04.945Z,101261.91
2023-01-26T19:39:36.665Z,101275.50
2023-01-26T19:42:06.565Z,101154.16
2023-01-26T19:44:36.614Z,101264.63
2023-01-26T19:47:08.967Z,101268.94
2023-01-26T19:49:38.712Z,101264.59
2023-01-26T19:52:14.237Z,101265.69
2023-01-26T19:54:48.153Z,101283.09
2023-01-26T19:57:18.484Z,101115.13
2023-01-26T19:59:50.626Z,101112.50
2023-01-26T20:02:22.962Z,101242.72
2023-01-26T20:04:52.522Z,101250.13
2023-01-26T20:07:24.622Z,101221.44
2023-01-26T20:09:55.196Z,101244.53
2023-01-26T20:12:24.992Z,101217.81
2023-01-26T20:14:54.913Z,101233.72
2023-01-26T20:17:32.218Z,101229.09
2023-01-26T20:20:02.734Z,101228.31
2023-01-26T20:22:34.247Z,101193.88
2023-01-26T20:25:06.520Z,101151.69
2023-01-26T20:27:36.102Z,101169.72
2023-01-26T20:30:08.449Z,101178.19
2023-01-26T20:32:38.875Z,101199.81
2023-01-26T20:35:10.060Z,101217.75
2023-01-26T20:37:41.285Z,101174.88
2023-01-26T20:40:14.018Z,101212.78
2023-01-26T20:42:44.158Z,101031.97
2023-01-26T20:45:15.262Z,100864.69
2023-01-26T20:47:45.672Z,101203.75
2023-01-26T20:50:20.266Z,101081.88
2023-01-26T20:52:50.270Z,101164.50
2023-01-26T20:55:24.333Z,101227.69
2023-01-26T20:57:59.919Z,100975.63
2023-01-26T21:00:31.504Z,101203.66
2023-01-26T21:03:01.506Z,101229.38
2023-01-26T21:05:31.752Z,101147.53
2023-01-26T21:08:01.577Z,101227.59
2023-01-26T21:10:32.429Z,101192.22
2023-01-26T21:13:01.805Z,101221.03
2023-01-26T21:15:31.354Z,101184.88
2023-01-26T21:18:01.101Z,101156.78
2023-01-26T21:20:30.465Z,101212.09
2023-01-26T21:23:00.983Z,101192.38
2023-01-26T21:25:31.955Z,101192.06
2023-01-26T21:28:01.649Z,101208.56
2023-01-26T21:30:31.597Z,101210.63
2023-01-26T21:33:01.931Z,101144.75
2023-01-26T21:35:31.539Z,101202.94
2023-01-26T21:38:01.671Z,101043.13
2023-01-26T21:40:33.730Z,101202.28
2023-01-26T21:43:03.716Z,101193.44
2023-01-26T21:45:50.834Z,100977.88
2023-01-26T21:48:31.966Z,101159.72
2023-01-26T21:51:24.503Z,101207.81
2023-01-26T21:53:54.854Z,101166.00
2023-01-26T21:56:25.445Z,101203.16
2023-01-26T21:58:57.838Z,101169.00
2023-01-26T22:01:29.582Z,101161.59
2023-01-26T22:04:00.883Z,101188.50
2023-01-26T22:06:31.673Z,101174.31
2023-01-26T22:09:01.443Z,101198.13
2023-01-26T22:11:32.444Z,101159.69
2023-01-26T22:14:03.648Z,101178.53
2023-01-26T22:16:33.344Z,101166.09
2023-01-26T22:19:03.813Z,101142.41
2023-01-26T22:21:33.551Z,101201.16
2023-01-26T22:24:03.509Z,100771.34
2023-01-26T22:26:35.599Z,101176.66
2023-01-26T22:29:06.101Z,101196.19
2023-01-26T22:31:35.765Z,101144.09
2023-01-26T22:34:05.296Z,101188.41
2023-01-26T22:36:34.624Z,101123.38
2023-01-26T22:39:04.946Z,101176.34
2023-01-26T22:41:36.032Z,101175.13
2023-01-26T22:44:05.393Z,101132.75
2023-01-26T22:46:34.634Z,101174.19
2023-01-26T22:49:05.887Z,101177.09
2023-01-26T22:51:37.631Z,101169.13
2023-01-26T22:54:07.263Z,101164.59
2023-01-26T22:56:37.947Z,101162.25
2023-01-26T22:59:07.130Z,101114.72
2023-01-26T23:01:36.332Z,101149.50
2023-01-26T23:04:05.529Z,101097.19
2023-01-26T23:06:36.321Z,101160.34
2023-01-26T23:09:05.561Z,101157.28
2023-01-26T23:11:34.701Z,101165.88
2023-01-26T23:14:05.238Z,101171.25
2023-01-26T23:16:34.924Z,101157.34
2023-01-26T23:19:04.045Z,101018.34
2023-01-26T23:21:33.354Z,101152.75
2023-01-26T23:24:02.479Z,101150.69
2023-01-26T23:26:31.578Z,101150.19
2023-01-26T23:29:00.745Z,101086.19
2023-01-26T23:31:32.025Z,101044.22
2023-01-26T23:34:01.546Z,101156.41
2023-01-26T23:36:31.039Z,101158.44
2023-01-26T23:39:00.988Z,101090.50
2023-01-26T23:41:30.573Z,101143.50
2023-01-26T23:44:01.899Z,101089.63
2023-01-26T23:46:32.531Z,101152.81
2023-01-26T23:49:01.826Z,101159.03
2023-01-26T23:51:30.753Z,101148.34
2023-01-26T23:53:59.913Z,101112.66
2023-01-26T23:56:29.506Z,101146.59
2023-01-26T23:58:58.512Z,101099.63
