createdAt,value
2018-07-09T00:01:30.365Z,16.80
2018-07-09T00:03:58.924Z,16.70
2018-07-09T00:06:27.526Z,16.60
2018-07-09T00:08:56.126Z,16.60
2018-07-09T00:11:24.749Z,16.60
2018-07-09T00:13:53.686Z,16.60
2018-07-09T00:16:22.246Z,16.50
2018-07-09T00:18:50.929Z,16.60
2018-07-09T00:21:19.576Z,16.50
2018-07-09T00:23:48.218Z,16.60
2018-07-09T00:28:45.038Z,16.70
2018-07-09T00:31:13.625Z,16.70
2018-07-09T00:33:42.278Z,16.70
2018-07-09T00:36:10.864Z,16.80
2018-07-09T00:38:39.425Z,16.90
2018-07-09T00:41:07.998Z,16.90
2018-07-09T00:43:36.614Z,17.00
2018-07-09T00:46:05.241Z,17.00
2018-07-09T00:48:33.837Z,17.00
2018-07-09T00:51:02.490Z,17.00
2018-07-09T00:53:31.164Z,17.00
2018-07-09T00:55:59.777Z,16.90
2018-07-09T00:58:28.373Z,16.90
2018-07-09T01:00:57.052Z,16.90
2018-07-09T01:05:53.847Z,16.80
2018-07-09T01:08:22.445Z,16.80
2018-07-09T01:11:02.372Z,16.80
2018-07-09T01:13:41.644Z,16.80
2018-07-09T01:16:11.293Z,16.80
2018-07-09T01:18:39.849Z,16.80
2018-07-09T01:21:11.547Z,16.80
2018-07-09T01:23:40.211Z,16.90
2018-07-09T01:26:09.343Z,16.80
2018-07-09T01:28:39.185Z,16.80
2018-07-09T01:31:07.757Z,16.80
2018-07-09T01:33:36.392Z,16.70
2018-07-09T01:36:05.070Z,16.70
2018-07-09T01:38:33.626Z,16.70
2018-07-09T01:41:02.249Z,16.60
2018-07-09T01:43:30.837Z,16.50
2018-07-09T01:45:59.441Z,16.50
2018-07-09T01:48:28.015Z,16.50
2018-07-09T01:50:56.617Z,16.40
2018-07-09T01:53:25.196Z,16.40
2018-07-09T01:55:53.757Z,16.30
2018-07-09T01:58:22.352Z,16.20
2018-07-09T02:00:50.948Z,16.10
2018-07-09T02:03:19.605Z,16.10
2018-07-09T02:05:48.226Z,16.00
2018-07-09T02:08:16.803Z,15.90
2018-07-09T02:10:45.376Z,15.80
2018-07-09T02:13:13.991Z,15.80
2018-07-09T02:15:42.565Z,15.70
2018-07-09T02:18:11.139Z,15.60
2018-07-09T02:20:39.737Z,15.60
2018-07-09T02:23:08.346Z,15.50
2018-07-09T02:25:36.945Z,15.50
2018-07-09T02:28:05.586Z,15.40
2018-07-09T02:30:34.214Z,15.40
2018-07-09T02:33:02.803Z,15.30
2018-07-09T02:35:31.402Z,15.30
2018-07-09T02:37:59.985Z,15.20
2018-07-09T02:40:28.569Z,15.20
2018-07-09T02:42:57.198Z,15.20
2018-07-09T02:45:25.775Z,15.20
2018-07-09T02:47:54.444Z,15.20
2018-07-09T02:50:23.034Z,15.20
2018-07-09T02:52:51.694Z,15.20
2018-07-09T02:55:20.309Z,15.20
2018-07-09T02:57:48.895Z,15.20
2018-07-09T03:00:17.486Z,15.20
2018-07-09T03:02:46.121Z,15.20
2018-07-09T03:05:14.737Z,15.10
2018-07-09T03:07:43.409Z,15.10
2018-07-09T03:10:11.983Z,15.00
2018-07-09T03:12:40.609Z,15.00
2018-07-09T03:15:09.196Z,15.00
2018-07-09T03:17:37.800Z,14.80
2018-07-09T03:20:06.403Z,14.70
2018-07-09T03:22:34.982Z,14.60
2018-07-09T03:25:03.568Z,14.60
2018-07-09T03:27:32.150Z,14.50
2018-07-09T03:30:00.774Z,14.50
2018-07-09T03:32:29.364Z,14.40
2018-07-09T03:34:57.932Z,14.40
2018-07-09T03:37:26.509Z,14.40
2018-07-09T03:39:55.101Z,14.40
2018-07-09T03:42:23.680Z,14.30
2018-07-09T03:44:52.261Z,14.20
2018-07-09T03:47:20.841Z,14.20
2018-07-09T03:49:51.566Z,14.20
2018-07-09T03:52:20.230Z,14.20
2018-07-09T03:54:48.804Z,14.10
2018-07-09T03:57:17.433Z,14.00
2018-07-09T03:59:46.066Z,14.00
2018-07-09T04:02:14.689Z,13.90
2018-07-09T04:04:43.256Z,13.90
2018-07-09T04:07:11.829Z,13.90
2018-07-09T04:09:40.455Z,13.80
2018-07-09T04:12:09.053Z,13.80
2018-07-09T04:14:37.632Z,13.90
2018-07-09T04:17:06.241Z,13.90
2018-07-09T04:19:34.866Z,14.00
2018-07-09T04:22:03.489Z,14.10
2018-07-09T04:24:32.053Z,14.10
2018-07-09T04:27:00.632Z,14.20
2018-07-09T04:29:29.282Z,14.20
2018-07-09T04:31:57.846Z,14.20
2018-07-09T04:34:26.450Z,14.30
2018-07-09T04:36:55.033Z,14.30
2018-07-09T04:39:23.673Z,14.40
2018-07-09T04:41:52.357Z,14.50
2018-07-09T04:44:20.933Z,14.60
2018-07-09T04:46:49.561Z,14.60
2018-07-09T04:49:18.121Z,14.60
2018-07-09T04:51:46.761Z,14.70
2018-07-09T04:54:15.433Z,14.80
2018-07-09T04:56:44.013Z,14.70
2018-07-09T04:59:12.608Z,14.90
2018-07-09T05:01:41.177Z,14.90
2018-07-09T05:04:09.838Z,15.00
2018-07-09T05:06:39.264Z,15.10
2018-07-09T05:09:08.037Z,15.10
2018-07-09T05:11:36.649Z,15.10
2018-07-09T05:14:05.284Z,15.20
2018-07-09T05:16:33.906Z,15.20
2018-07-09T05:19:02.525Z,15.30
2018-07-09T05:21:31.084Z,15.40
2018-07-09T05:23:59.658Z,15.40
2018-07-09T05:26:28.265Z,15.50
2018-07-09T05:28:57.063Z,15.50
2018-07-09T05:31:25.625Z,15.50
2018-07-09T05:33:54.204Z,15.60
2018-07-09T05:36:23.596Z,15.60
2018-07-09T05:38:52.196Z,15.80
2018-07-09T05:41:20.810Z,15.80
2018-07-09T05:43:49.733Z,15.90
2018-07-09T05:46:18.405Z,16.00
2018-07-09T05:48:47.045Z,16.00
2018-07-09T05:51:15.685Z,16.10
2018-07-09T05:53:44.241Z,16.10
2018-07-09T05:56:12.849Z,16.20
2018-07-09T05:58:41.425Z,16.20
2018-07-09T06:01:10.011Z,16.30
2018-07-09T06:03:38.625Z,16.40
2018-07-09T06:06:07.225Z,16.40
2018-07-09T06:08:35.894Z,16.50
2018-07-09T06:11:04.536Z,16.60
2018-07-09T06:13:33.145Z,16.60
2018-07-09T06:16:01.759Z,16.70
2018-07-09T06:18:30.349Z,16.80
2018-07-09T06:20:58.972Z,16.80
2018-07-09T06:23:27.553Z,16.90
2018-07-09T06:25:56.119Z,16.90
2018-07-09T06:28:24.718Z,17.10
2018-07-09T06:30:53.265Z,17.10
2018-07-09T06:33:21.861Z,17.20
2018-07-09T06:35:50.482Z,17.30
2018-07-09T06:38:19.100Z,17.40
2018-07-09T06:40:47.703Z,17.50
2018-07-09T06:43:16.311Z,17.50
2018-07-09T06:45:44.913Z,17.60
2018-07-09T06:48:13.609Z,17.70
2018-07-09T06:50:42.189Z,17.80
2018-07-09T06:53:10.806Z,17.90
2018-07-09T06:55:39.369Z,17.90
2018-07-09T06:58:08.153Z,18.00
2018-07-09T07:00:36.731Z,18.00
2018-07-09T07:03:05.409Z,18.10
2018-07-09T07:05:34.018Z,18.20
2018-07-09T07:08:02.589Z,18.30
2018-07-09T07:10:31.173Z,18.40
2018-07-09T07:12:59.786Z,18.40
2018-07-09T07:15:28.418Z,18.60
2018-07-09T07:17:57.033Z,18.70
2018-07-09T07:20:25.597Z,18.80
2018-07-09T07:22:54.176Z,18.80
2018-07-09T07:25:23.729Z,19.00
2018-07-09T07:27:52.719Z,19.10
2018-07-09T07:30:21.413Z,19.10
2018-07-09T07:32:50.042Z,19.30
2018-07-09T07:35:19.029Z,19.20
2018-07-09T07:37:47.593Z,19.30
2018-07-09T07:40:16.235Z,19.50
2018-07-09T07:42:44.836Z,19.50
2018-07-09T07:45:13.419Z,19.70
2018-07-09T07:47:42.011Z,19.80
2018-07-09T07:50:10.608Z,19.80
2018-07-09T07:52:39.233Z,20.00
2018-07-09T07:55:07.796Z,20.00
2018-07-09T07:57:36.438Z,20.10
2018-07-09T08:00:05.273Z,20.20
2018-07-09T08:02:33.861Z,20.20
2018-07-09T08:05:02.482Z,20.30
2018-07-09T08:07:31.110Z,20.50
2018-07-09T08:09:59.705Z,20.60
2018-07-09T08:17:25.206Z,20.60
2018-07-09T08:19:53.854Z,20.70
2018-07-09T08:22:22.435Z,20.80
2018-07-09T08:24:51.076Z,20.80
2018-07-09T08:27:19.673Z,20.80
2018-07-09T08:29:48.351Z,20.90
2018-07-09T08:32:17.027Z,20.90
2018-07-09T08:34:45.666Z,20.90
2018-07-09T08:37:14.278Z,20.90
2018-07-09T08:39:42.865Z,21.00
2018-07-09T08:42:11.477Z,21.20
2018-07-09T08:44:41.851Z,21.40
2018-07-09T08:47:10.477Z,21.40
2018-07-09T08:49:39.045Z,21.40
2018-07-09T08:52:07.696Z,21.60
2018-07-09T08:54:36.277Z,21.70
2018-07-09T08:57:04.875Z,21.80
2018-07-09T08:59:33.846Z,22.00
2018-07-09T09:02:02.425Z,22.00
2018-07-09T09:04:30.978Z,22.20
2018-07-09T09:06:59.602Z,22.20
2018-07-09T09:09:28.262Z,22.40
2018-07-09T09:11:56.873Z,22.40
2018-07-09T09:14:25.459Z,22.50
2018-07-09T09:16:54.165Z,22.60
2018-07-09T09:19:22.743Z,22.70
2018-07-09T09:21:51.327Z,22.80
2018-07-09T09:24:20.033Z,22.90
2018-07-09T09:26:48.618Z,23.00
2018-07-09T09:29:17.182Z,23.00
2018-07-09T09:31:45.898Z,23.10
2018-07-09T09:34:14.478Z,23.20
2018-07-09T09:36:43.061Z,23.30
2018-07-09T09:39:11.642Z,23.40
2018-07-09T09:41:40.209Z,23.60
2018-07-09T09:44:08.828Z,23.50
2018-07-09T09:46:37.422Z,23.70
2018-07-09T09:49:06.053Z,23.90
2018-07-09T09:51:34.657Z,23.70
2018-07-09T09:54:03.326Z,23.70
2018-07-09T09:56:31.920Z,23.60
2018-07-09T09:59:00.605Z,23.60
2018-07-09T10:01:29.185Z,23.80
2018-07-09T10:03:57.837Z,23.70
2018-07-09T10:06:26.456Z,23.80
2018-07-09T10:08:55.093Z,23.90
2018-07-09T10:11:23.718Z,23.90
2018-07-09T10:13:52.309Z,23.80
2018-07-09T10:16:20.903Z,23.70
2018-07-09T10:18:49.493Z,23.60
2018-07-09T10:21:18.093Z,23.40
2018-07-09T10:23:46.718Z,23.60
2018-07-09T10:26:15.302Z,23.80
2018-07-09T10:28:43.867Z,24.10
2018-07-09T10:31:12.453Z,24.40
2018-07-09T10:33:41.021Z,24.20
2018-07-09T10:36:09.633Z,24.20
2018-07-09T10:38:38.209Z,24.60
2018-07-09T10:41:07.173Z,24.90
2018-07-09T10:43:35.833Z,24.90
2018-07-09T10:46:04.473Z,25.10
2018-07-09T10:48:33.086Z,25.20
2018-07-09T10:51:01.661Z,25.10
2018-07-09T10:53:30.533Z,25.20
2018-07-09T10:55:59.102Z,25.30
2018-07-09T10:58:27.685Z,25.30
2018-07-09T11:00:56.315Z,25.40
2018-07-09T11:03:24.953Z,25.80
2018-07-09T11:05:54.010Z,26.00
2018-07-09T11:08:22.598Z,26.20
2018-07-09T11:10:51.230Z,26.30
2018-07-09T11:13:20.065Z,26.30
2018-07-09T11:15:48.667Z,26.20
2018-07-09T11:18:17.304Z,26.10
2018-07-09T11:20:45.873Z,25.80
2018-07-09T11:23:14.482Z,25.60
2018-07-09T11:25:43.246Z,25.40
2018-07-09T11:28:11.838Z,25.30
2018-07-09T11:30:40.461Z,24.90
2018-07-09T11:33:09.060Z,24.80
2018-07-09T11:35:37.706Z,24.50
2018-07-09T11:38:06.709Z,24.30
2018-07-09T11:40:35.349Z,24.20
2018-07-09T11:43:03.993Z,24.00
2018-07-09T11:45:32.566Z,23.90
2018-07-09T11:48:01.153Z,24.10
2018-07-09T11:50:29.801Z,24.20
2018-07-09T11:52:58.385Z,24.20
2018-07-09T11:55:27.005Z,24.30
2018-07-09T11:57:55.601Z,24.30
2018-07-09T12:00:24.214Z,24.50
2018-07-09T12:02:52.852Z,25.00
2018-07-09T12:05:21.445Z,25.40
2018-07-09T12:07:50.046Z,25.40
2018-07-09T12:10:18.634Z,25.50
2018-07-09T12:12:47.261Z,25.20
2018-07-09T12:15:15.934Z,25.00
2018-07-09T12:17:44.609Z,24.80
2018-07-09T12:20:13.232Z,24.60
2018-07-09T12:22:41.817Z,24.60
2018-07-09T12:25:10.416Z,24.60
2018-07-09T12:27:39.033Z,24.60
2018-07-09T12:30:07.629Z,24.50
2018-07-09T12:32:36.265Z,24.60
2018-07-09T12:35:04.904Z,24.80
2018-07-09T12:37:33.524Z,24.80
2018-07-09T12:40:02.143Z,25.10
2018-07-09T12:42:30.726Z,25.70
2018-07-09T12:44:59.348Z,25.50
2018-07-09T12:47:27.972Z,25.20
2018-07-09T12:49:56.572Z,25.10
2018-07-09T12:52:25.406Z,25.20
2018-07-09T12:54:54.317Z,25.20
2018-07-09T12:57:22.950Z,25.20
2018-07-09T12:59:51.569Z,25.10
2018-07-09T13:02:20.177Z,25.30
2018-07-09T13:04:48.772Z,25.30
2018-07-09T13:07:17.362Z,25.30
2018-07-09T13:12:18.453Z,25.40
2018-07-09T13:14:47.064Z,25.50
2018-07-09T13:17:15.705Z,25.60
2018-07-09T13:19:44.342Z,25.90
2018-07-09T13:22:12.997Z,25.80
2018-07-09T13:24:41.645Z,25.60
2018-07-09T13:27:10.266Z,25.50
2018-07-09T13:29:38.919Z,25.50
2018-07-09T13:32:07.532Z,25.40
2018-07-09T13:34:36.159Z,25.20
2018-07-09T13:37:05.586Z,25.10
2018-07-09T13:39:34.562Z,25.00
2018-07-09T13:42:03.245Z,24.90
2018-07-09T13:44:31.874Z,24.80
2018-07-09T13:47:00.481Z,24.70
2018-07-09T13:49:29.367Z,24.70
2018-07-09T13:51:57.950Z,24.50
2018-07-09T13:54:26.636Z,24.50
2018-07-09T13:56:55.224Z,24.40
2018-07-09T13:59:23.876Z,24.40
2018-07-09T14:01:52.485Z,24.40
2018-07-09T14:04:21.065Z,24.40
2018-07-09T14:06:49.674Z,24.50
2018-07-09T14:09:18.263Z,24.50
2018-07-09T14:11:46.893Z,24.70
2018-07-09T14:14:15.536Z,24.70
2018-07-09T14:16:44.133Z,24.80
2018-07-09T14:19:24.105Z,25.10
2018-07-09T14:21:52.720Z,25.40
2018-07-09T14:24:21.396Z,25.70
2018-07-09T14:26:49.998Z,25.80
2018-07-09T14:29:18.638Z,25.90
2018-07-09T14:31:47.233Z,25.90
2018-07-09T14:34:15.829Z,25.80
2018-07-09T14:36:44.424Z,25.90
2018-07-09T14:39:13.037Z,25.60
2018-07-09T14:41:41.654Z,25.50
2018-07-09T14:44:10.253Z,25.50
2018-07-09T14:46:38.833Z,25.30
2018-07-09T14:49:07.441Z,25.20
2018-07-09T14:54:04.288Z,25.20
2018-07-09T14:56:32.886Z,25.10
2018-07-09T14:59:01.542Z,25.00
2018-07-09T15:01:30.155Z,25.00
2018-07-09T15:03:58.760Z,24.80
2018-07-09T15:06:27.331Z,24.60
2018-07-09T15:08:55.913Z,24.50
2018-07-09T15:11:24.506Z,24.30
2018-07-09T15:13:53.109Z,24.10
2018-07-09T15:16:21.726Z,24.00
2018-07-09T15:18:50.317Z,23.90
2018-07-09T15:21:18.893Z,23.80
2018-07-09T15:23:50.306Z,23.60
2018-07-09T15:26:18.881Z,23.60
2018-07-09T15:28:47.469Z,23.60
2018-07-09T15:31:16.058Z,23.60
2018-07-09T15:33:44.676Z,23.50
2018-07-09T15:36:13.317Z,23.50
2018-07-09T15:38:41.917Z,23.30
2018-07-09T15:41:10.536Z,23.20
2018-07-09T15:43:50.466Z,23.20
2018-07-09T15:46:19.098Z,23.10
2018-07-09T15:48:47.686Z,23.00
2018-07-09T15:51:16.305Z,23.00
2018-07-09T15:53:44.911Z,23.10
2018-07-09T15:56:13.474Z,23.40
2018-07-09T15:58:42.082Z,23.60
2018-07-09T16:01:10.683Z,23.60
2018-07-09T16:03:39.261Z,23.80
2018-07-09T16:06:07.960Z,23.90
2018-07-09T16:08:36.498Z,23.90
2018-07-09T16:11:05.110Z,23.90
2018-07-09T16:13:33.747Z,23.90
2018-07-09T16:16:02.429Z,23.80
2018-07-09T16:18:31.052Z,23.70
2018-07-09T16:20:59.630Z,23.60
2018-07-09T16:23:28.305Z,23.40
2018-07-09T16:26:03.651Z,23.30
2018-07-09T16:28:32.620Z,23.10
2018-07-09T16:31:01.233Z,22.90
2018-07-09T16:33:29.945Z,22.80
2018-07-09T16:35:58.803Z,22.70
2018-07-09T16:38:27.425Z,22.50
2018-07-09T16:40:56.117Z,22.50
2018-07-09T16:43:24.826Z,22.40
2018-07-09T16:45:53.409Z,22.40
2018-07-09T16:48:22.048Z,22.40
2018-07-09T16:50:51.775Z,22.30
2018-07-09T16:53:20.641Z,22.20
2018-07-09T16:55:49.269Z,22.20
2018-07-09T16:58:17.881Z,22.20
2018-07-09T17:00:46.505Z,22.10
2018-07-09T17:03:15.110Z,22.10
2018-07-09T17:05:43.757Z,22.10
2018-07-09T17:08:12.409Z,22.00
2018-07-09T17:10:41.069Z,22.10
2018-07-09T17:13:09.674Z,22.10
2018-07-09T17:15:38.230Z,22.20
2018-07-09T17:18:07.320Z,22.20
2018-07-09T17:20:35.902Z,22.30
2018-07-09T17:23:04.487Z,22.30
2018-07-09T17:25:33.107Z,22.30
2018-07-09T17:28:01.665Z,22.40
2018-07-09T17:30:30.279Z,22.30
2018-07-09T17:32:58.877Z,22.30
2018-07-09T17:35:27.478Z,22.30
2018-07-09T17:37:56.074Z,22.20
2018-07-09T17:40:24.710Z,22.30
2018-07-09T17:42:53.284Z,22.20
2018-07-09T17:45:21.897Z,22.20
2018-07-09T17:47:50.519Z,22.10
2018-07-09T17:50:19.141Z,22.10
2018-07-09T17:52:47.774Z,22.10
2018-07-09T17:55:16.385Z,22.00
2018-07-09T17:57:44.965Z,22.10
2018-07-09T18:00:13.627Z,22.00
2018-07-09T18:02:42.278Z,22.00
2018-07-09T18:05:10.861Z,22.00
2018-07-09T18:07:39.480Z,22.00
2018-07-09T18:10:08.109Z,22.00
2018-07-09T18:15:05.542Z,21.90
2018-07-09T18:17:34.138Z,22.00
2018-07-09T18:20:02.737Z,21.90
2018-07-09T18:22:31.374Z,21.90
2018-07-09T18:24:59.973Z,21.90
2018-07-09T18:27:28.553Z,21.80
2018-07-09T18:29:57.161Z,21.80
2018-07-09T18:32:25.733Z,21.80
2018-07-09T18:34:54.365Z,21.70
2018-07-09T18:37:22.959Z,21.70
2018-07-09T18:39:51.530Z,21.60
2018-07-09T18:42:20.138Z,21.60
2018-07-09T18:44:48.749Z,21.50
2018-07-09T18:47:17.474Z,21.40
2018-07-09T18:49:46.097Z,21.40
2018-07-09T18:52:14.689Z,21.40
2018-07-09T18:54:43.298Z,21.40
2018-07-09T18:57:11.911Z,21.40
2018-07-09T18:59:40.537Z,21.30
2018-07-09T19:02:09.195Z,21.30
2018-07-09T19:04:37.916Z,21.30
2018-07-09T19:07:09.769Z,21.20
2018-07-09T19:09:38.744Z,21.20
2018-07-09T19:12:08.190Z,21.10
2018-07-09T19:14:41.170Z,21.00
2018-07-09T19:18:21.133Z,21.10
2018-07-09T19:22:27.671Z,21.10
2018-07-09T19:24:55.036Z,21.00
2018-07-09T19:27:22.417Z,20.90
2018-07-09T19:29:49.785Z,20.90
2018-07-09T19:32:17.152Z,20.80
2018-07-09T19:34:44.568Z,20.80
2018-07-09T19:37:11.959Z,20.80
2018-07-09T19:39:39.316Z,20.70
2018-07-09T19:42:06.680Z,20.70
2018-07-09T19:44:34.045Z,20.70
2018-07-09T19:47:01.425Z,20.60
2018-07-09T19:49:28.785Z,20.60
2018-07-09T19:51:56.161Z,20.60
2018-07-09T19:54:23.529Z,20.60
2018-07-09T19:56:50.952Z,20.60
2018-07-09T19:59:18.314Z,20.50
2018-07-09T20:01:45.729Z,20.50
2018-07-09T20:04:13.108Z,20.50
2018-07-09T20:06:40.483Z,20.50
2018-07-09T20:09:13.278Z,20.40
2018-07-09T20:11:45.907Z,20.40
2018-07-09T20:14:18.634Z,20.30
2018-07-09T20:16:51.434Z,20.30
2018-07-09T20:19:18.834Z,20.20
2018-07-09T20:21:46.201Z,20.20
2018-07-09T20:24:13.565Z,20.10
2018-07-09T20:26:40.949Z,20.00
2018-07-09T20:29:08.314Z,20.00
2018-07-09T20:31:35.724Z,19.90
2018-07-09T20:34:03.092Z,19.90
2018-07-09T20:36:30.449Z,19.80
2018-07-09T20:38:57.830Z,19.80
2018-07-09T20:41:25.209Z,19.70
2018-07-09T20:43:52.569Z,19.70
2018-07-09T20:46:19.973Z,19.70
2018-07-09T20:48:47.352Z,19.60
2018-07-09T20:51:14.816Z,19.50
2018-07-09T20:53:42.186Z,19.50
2018-07-09T20:56:09.549Z,19.40
2018-07-09T20:58:36.950Z,19.40
2018-07-09T21:01:04.315Z,19.30
2018-07-09T21:03:31.706Z,19.20
2018-07-09T21:05:59.053Z,19.10
2018-07-09T21:08:26.433Z,19.10
2018-07-09T21:10:53.801Z,19.10
2018-07-09T21:13:21.196Z,19.10
2018-07-09T21:15:48.698Z,19.00
2018-07-09T21:18:15.987Z,19.00
2018-07-09T21:20:43.374Z,18.90
2018-07-09T21:23:10.767Z,18.80
2018-07-09T21:25:38.153Z,18.80
2018-07-09T21:28:05.529Z,18.70
2018-07-09T21:30:32.930Z,18.60
2018-07-09T21:33:00.290Z,18.60
2018-07-09T21:35:27.683Z,18.60
2018-07-09T21:37:55.155Z,18.50
2018-07-09T21:40:22.452Z,18.50
2018-07-09T21:42:49.821Z,18.40
2018-07-09T21:45:17.271Z,18.40
2018-07-09T21:47:44.637Z,18.30
2018-07-09T21:50:12.032Z,18.30
2018-07-09T21:52:39.390Z,18.30
2018-07-09T21:55:06.746Z,18.20
2018-07-09T21:57:34.130Z,18.20
2018-07-09T22:00:01.506Z,18.20
2018-07-09T22:02:28.910Z,18.10
2018-07-09T22:04:56.289Z,18.10
2018-07-09T22:07:23.722Z,18.10
2018-07-09T22:09:51.061Z,18.10
2018-07-09T22:12:18.419Z,18.00
2018-07-09T22:14:45.800Z,18.00
2018-07-09T22:17:13.166Z,18.00
2018-07-09T22:19:40.530Z,17.90
2018-07-09T22:22:07.917Z,17.90
2018-07-09T22:24:35.276Z,17.90
2018-07-09T22:27:02.684Z,17.90
2018-07-09T22:29:30.050Z,17.80
2018-07-09T22:31:58.634Z,17.80
2018-07-09T22:34:27.217Z,17.70
2018-07-09T22:36:55.826Z,17.70
2018-07-09T22:39:24.401Z,17.70
2018-07-09T22:41:52.958Z,17.70
2018-07-09T22:44:22.433Z,17.60
2018-07-09T22:46:51.001Z,17.60
2018-07-09T22:49:19.583Z,17.60
2018-07-09T22:51:48.169Z,17.60
2018-07-09T22:54:17.230Z,17.60
2018-07-09T22:56:45.793Z,17.50
2018-07-09T22:59:14.381Z,17.50
2018-07-09T23:01:42.981Z,17.40
2018-07-09T23:04:11.565Z,17.50
2018-07-09T23:06:40.135Z,17.40
2018-07-09T23:10:17.449Z,17.40
2018-07-09T23:14:25.154Z,17.40
2018-07-09T23:17:04.909Z,17.30
2018-07-09T23:19:44.748Z,17.30
2018-07-09T23:22:21.737Z,17.30
2018-07-09T23:24:49.133Z,17.30
2018-07-09T23:27:16.488Z,17.20
2018-07-09T23:29:43.870Z,17.20
2018-07-09T23:32:11.250Z,17.20
2018-07-09T23:34:38.644Z,17.20
2018-07-09T23:37:06.006Z,17.20
2018-07-09T23:39:33.360Z,17.10
2018-07-09T23:42:00.764Z,17.10
2018-07-09T23:44:28.113Z,17.10
2018-07-09T23:46:55.497Z,17.20
2018-07-09T23:49:22.853Z,17.10
2018-07-09T23:51:50.261Z,17.10
2018-07-09T23:54:17.941Z,17.10
2018-07-09T23:59:27.296Z,17.10
