createdAt,value
2019-03-26T00:01:14.620Z,99.90
2019-03-26T00:03:43.319Z,99.90
2019-03-26T00:06:12.030Z,99.90
2019-03-26T00:08:40.465Z,99.90
2019-03-26T00:11:09.178Z,99.90
2019-03-26T00:13:37.611Z,99.90
2019-03-26T00:16:06.057Z,99.90
2019-03-26T00:18:34.506Z,99.90
2019-03-26T00:21:02.968Z,99.90
2019-03-26T00:23:31.659Z,99.90
2019-03-26T00:26:00.091Z,99.90
2019-03-26T00:28:46.591Z,99.90
2019-03-26T00:31:15.290Z,99.90
2019-03-26T00:33:44.019Z,99.90
2019-03-26T00:36:12.733Z,99.90
2019-03-26T00:38:41.578Z,99.90
2019-03-26T00:41:10.050Z,99.90
2019-03-26T00:43:39.066Z,99.90
2019-03-26T00:46:07.843Z,99.90
2019-03-26T00:48:36.323Z,99.90
2019-03-26T00:51:04.760Z,99.90
2019-03-26T00:53:33.229Z,99.90
2019-03-26T00:56:01.652Z,99.90
2019-03-26T00:58:30.360Z,99.90
2019-03-26T01:00:58.792Z,99.90
2019-03-26T01:03:27.237Z,99.90
2019-03-26T01:05:55.939Z,99.90
2019-03-26T01:08:24.729Z,99.90
2019-03-26T01:10:53.429Z,99.90
2019-03-26T01:13:21.886Z,99.90
2019-03-26T01:15:50.325Z,99.90
2019-03-26T01:18:20.969Z,99.90
2019-03-26T01:20:49.419Z,99.90
2019-03-26T01:23:17.864Z,99.90
2019-03-26T01:25:46.317Z,99.90
2019-03-26T01:28:14.753Z,99.90
2019-03-26T01:30:43.206Z,99.90
2019-03-26T01:33:11.637Z,99.90
2019-03-26T01:35:40.435Z,99.90
2019-03-26T01:38:08.862Z,99.90
2019-03-26T01:40:37.574Z,99.90
2019-03-26T01:43:06.025Z,99.90
2019-03-26T01:45:34.744Z,99.90
2019-03-26T01:48:03.437Z,99.90
2019-03-26T01:50:31.889Z,99.90
2019-03-26T01:53:00.316Z,99.90
2019-03-26T01:55:29.150Z,99.90
2019-03-26T01:57:57.888Z,99.90
2019-03-26T02:00:26.632Z,99.90
2019-03-26T02:02:55.065Z,99.90
2019-03-26T02:05:23.523Z,99.90
2019-03-26T02:07:51.959Z,99.90
2019-03-26T02:10:20.411Z,99.90
2019-03-26T02:12:48.905Z,99.90
2019-03-26T02:15:30.986Z,99.90
2019-03-26T02:17:59.775Z,99.90
2019-03-26T02:20:28.374Z,99.90
2019-03-26T02:22:57.148Z,99.90
2019-03-26T02:25:25.858Z,99.90
2019-03-26T02:27:54.561Z,99.90
2019-03-26T02:30:23.051Z,99.90
2019-03-26T02:32:51.474Z,99.90
2019-03-26T02:35:20.196Z,99.90
2019-03-26T02:37:48.722Z,99.90
2019-03-26T02:40:17.522Z,99.90
2019-03-26T02:42:53.405Z,99.90
2019-03-26T02:45:21.838Z,99.90
2019-03-26T02:47:50.552Z,99.90
2019-03-26T02:50:18.995Z,99.90
2019-03-26T02:52:47.729Z,99.90
2019-03-26T02:55:16.412Z,99.90
2019-03-26T02:57:45.122Z,99.90
2019-03-26T03:00:13.897Z,99.90
2019-03-26T03:02:42.372Z,99.90
2019-03-26T03:05:10.954Z,99.90
2019-03-26T03:07:39.423Z,99.90
2019-03-26T03:10:08.214Z,99.90
2019-03-26T03:12:37.010Z,99.90
2019-03-26T03:15:07.190Z,99.90
2019-03-26T03:17:35.737Z,99.90
2019-03-26T03:20:05.923Z,99.90
2019-03-26T03:22:34.725Z,99.90
2019-03-26T03:25:03.475Z,99.90
2019-03-26T03:27:31.928Z,99.90
2019-03-26T03:30:00.519Z,99.90
2019-03-26T03:32:29.032Z,99.90
2019-03-26T03:34:57.480Z,99.90
2019-03-26T03:37:25.934Z,99.90
2019-03-26T03:39:54.365Z,99.90
2019-03-26T03:42:22.844Z,99.90
2019-03-26T03:44:51.295Z,99.90
2019-03-26T03:47:20.364Z,99.90
2019-03-26T03:49:49.209Z,99.90
2019-03-26T03:52:18.292Z,99.90
2019-03-26T03:54:49.647Z,99.90
2019-03-26T03:57:18.080Z,99.90
2019-03-26T03:59:47.321Z,99.90
2019-03-26T04:02:15.820Z,99.90
2019-03-26T04:04:44.358Z,99.90
2019-03-26T04:07:13.135Z,99.90
2019-03-26T04:09:41.916Z,99.90
2019-03-26T04:12:13.313Z,99.90
2019-03-26T04:14:42.025Z,99.90
2019-03-26T04:17:10.461Z,99.90
2019-03-26T04:19:39.179Z,99.90
2019-03-26T04:22:07.617Z,99.90
2019-03-26T04:24:36.164Z,99.90
2019-03-26T04:27:04.865Z,99.90
2019-03-26T04:29:33.316Z,99.90
2019-03-26T04:32:01.760Z,99.90
2019-03-26T04:34:30.209Z,99.90
2019-03-26T04:36:58.646Z,99.90
2019-03-26T04:39:27.500Z,99.90
2019-03-26T04:41:55.942Z,99.90
2019-03-26T04:44:24.414Z,99.90
2019-03-26T04:46:54.788Z,99.90
2019-03-26T04:49:23.244Z,99.90
2019-03-26T04:51:51.689Z,99.90
2019-03-26T04:54:20.138Z,99.90
2019-03-26T04:56:48.843Z,99.90
2019-03-26T04:59:17.304Z,99.90
2019-03-26T05:01:45.744Z,99.90
2019-03-26T05:04:14.452Z,99.90
2019-03-26T05:06:43.184Z,99.90
2019-03-26T05:09:14.629Z,99.90
2019-03-26T05:11:46.000Z,99.90
2019-03-26T05:14:14.475Z,99.90
2019-03-26T05:16:43.165Z,99.90
2019-03-26T05:19:11.624Z,99.90
2019-03-26T05:21:40.068Z,99.90
2019-03-26T05:24:08.509Z,99.90
2019-03-26T05:26:36.976Z,99.90
2019-03-26T05:29:05.422Z,99.90
2019-03-26T05:31:34.146Z,99.90
2019-03-26T05:34:02.663Z,99.90
2019-03-26T05:36:31.378Z,99.90
2019-03-26T05:39:00.213Z,99.90
2019-03-26T05:41:28.663Z,99.90
2019-03-26T05:43:57.112Z,99.90
2019-03-26T05:46:25.569Z,99.90
2019-03-26T05:48:54.279Z,99.90
2019-03-26T05:51:23.012Z,99.90
2019-03-26T05:53:51.836Z,99.90
2019-03-26T05:56:20.547Z,99.90
2019-03-26T05:58:49.246Z,99.90
2019-03-26T06:01:18.131Z,99.90
2019-03-26T06:03:46.565Z,99.90
2019-03-26T06:06:15.285Z,99.90
2019-03-26T06:08:43.991Z,99.90
2019-03-26T06:11:12.447Z,99.90
2019-03-26T06:13:41.184Z,99.90
2019-03-26T06:16:09.953Z,99.90
2019-03-26T06:18:38.661Z,99.90
2019-03-26T06:21:07.376Z,99.90
2019-03-26T06:23:35.816Z,99.90
2019-03-26T06:26:04.366Z,99.90
2019-03-26T06:28:32.792Z,99.90
2019-03-26T06:31:01.246Z,99.90
2019-03-26T06:33:29.694Z,99.90
2019-03-26T06:35:58.144Z,99.90
2019-03-26T06:38:26.846Z,99.90
2019-03-26T06:40:55.320Z,99.90
2019-03-26T06:43:24.039Z,99.90
2019-03-26T06:45:52.746Z,99.90
2019-03-26T06:48:21.437Z,99.90
2019-03-26T06:50:50.163Z,99.90
2019-03-26T06:53:18.601Z,99.90
2019-03-26T06:55:47.302Z,99.90
2019-03-26T06:58:16.033Z,99.90
2019-03-26T07:00:44.537Z,99.90
2019-03-26T07:03:13.254Z,99.90
2019-03-26T07:05:41.682Z,99.90
2019-03-26T07:08:10.381Z,99.90
2019-03-26T07:10:38.876Z,99.90
2019-03-26T07:13:07.582Z,99.90
2019-03-26T07:15:36.296Z,99.90
2019-03-26T07:18:04.835Z,99.90
2019-03-26T07:20:33.512Z,99.90
2019-03-26T07:23:02.373Z,99.90
2019-03-26T07:25:31.299Z,99.90
2019-03-26T07:28:00.021Z,99.90
2019-03-26T07:30:39.367Z,99.90
2019-03-26T07:33:07.815Z,99.90
2019-03-26T07:35:36.567Z,99.90
2019-03-26T07:38:05.503Z,99.90
2019-03-26T07:40:34.031Z,99.90
2019-03-26T07:43:02.469Z,99.90
2019-03-26T07:45:31.084Z,99.90
2019-03-26T07:47:59.529Z,99.90
2019-03-26T07:50:27.958Z,99.90
2019-03-26T07:52:59.725Z,99.90
2019-03-26T07:55:28.165Z,99.90
2019-03-26T07:57:57.024Z,99.90
2019-03-26T08:00:36.428Z,99.90
2019-03-26T08:03:05.878Z,99.90
2019-03-26T08:05:34.306Z,99.90
2019-03-26T08:08:02.834Z,99.90
2019-03-26T08:10:31.284Z,99.90
2019-03-26T08:12:59.754Z,99.90
2019-03-26T08:15:28.296Z,99.90
2019-03-26T08:17:57.009Z,99.90
2019-03-26T08:20:26.447Z,99.90
2019-03-26T08:22:55.246Z,99.90
2019-03-26T08:25:23.944Z,99.90
2019-03-26T08:27:52.653Z,99.90
2019-03-26T08:30:21.345Z,99.90
2019-03-26T08:32:49.800Z,99.30
2019-03-26T08:35:18.564Z,93.50
2019-03-26T08:37:47.005Z,99.50
2019-03-26T08:40:15.504Z,99.90
2019-03-26T08:42:43.947Z,98.30
2019-03-26T08:45:14.939Z,97.80
2019-03-26T08:47:43.464Z,92.50
2019-03-26T08:50:12.535Z,92.30
2019-03-26T08:52:40.981Z,92.40
2019-03-26T08:55:10.223Z,91.70
2019-03-26T08:57:38.935Z,93.30
2019-03-26T09:00:09.808Z,93.10
2019-03-26T09:02:38.401Z,91.90
2019-03-26T09:05:07.574Z,89.40
2019-03-26T09:07:36.288Z,90.40
2019-03-26T09:10:07.533Z,82.90
2019-03-26T09:12:35.971Z,80.40
2019-03-26T09:15:07.253Z,80.00
2019-03-26T09:17:35.973Z,83.50
2019-03-26T09:20:06.840Z,85.30
2019-03-26T09:22:35.547Z,80.70
2019-03-26T09:25:06.925Z,74.90
2019-03-26T09:27:35.618Z,73.00
2019-03-26T09:30:09.240Z,73.40
2019-03-26T09:32:38.326Z,77.10
2019-03-26T09:35:08.580Z,81.70
2019-03-26T09:37:37.107Z,78.60
2019-03-26T09:40:07.781Z,77.10
2019-03-26T09:42:36.769Z,74.30
2019-03-26T09:45:07.921Z,67.30
2019-03-26T09:47:36.386Z,58.80
2019-03-26T09:50:07.721Z,53.60
2019-03-26T09:52:36.452Z,50.80
2019-03-26T09:55:07.264Z,50.70
2019-03-26T09:57:36.936Z,46.30
2019-03-26T10:00:10.808Z,48.80
2019-03-26T10:02:42.761Z,51.00
2019-03-26T10:05:10.613Z,49.20
2019-03-26T10:07:39.355Z,44.60
2019-03-26T10:10:09.226Z,48.50
2019-03-26T10:12:37.677Z,48.80
2019-03-26T10:15:08.030Z,50.80
2019-03-26T10:17:36.929Z,48.90
2019-03-26T10:20:07.481Z,54.20
2019-03-26T10:22:39.756Z,52.90
2019-03-26T10:25:11.307Z,49.40
2019-03-26T10:27:40.000Z,50.60
2019-03-26T10:30:11.712Z,50.40
2019-03-26T10:32:40.938Z,48.80
2019-03-26T10:35:10.627Z,51.00
2019-03-26T10:37:39.058Z,50.50
2019-03-26T10:40:09.676Z,49.30
2019-03-26T10:42:38.122Z,51.50
2019-03-26T10:45:08.071Z,49.70
2019-03-26T10:47:36.590Z,48.30
2019-03-26T10:50:06.974Z,50.00
2019-03-26T10:52:35.434Z,50.50
2019-03-26T10:55:05.220Z,53.10
2019-03-26T10:57:33.663Z,54.10
2019-03-26T11:00:02.139Z,54.70
2019-03-26T11:02:30.839Z,55.60
2019-03-26T11:04:59.558Z,51.50
2019-03-26T11:07:34.375Z,54.00
2019-03-26T11:10:02.405Z,54.90
2019-03-26T11:12:31.097Z,56.20
2019-03-26T11:14:59.556Z,54.60
2019-03-26T11:17:28.245Z,56.00
2019-03-26T11:19:57.059Z,54.90
2019-03-26T11:22:25.490Z,57.20
2019-03-26T11:24:54.267Z,56.10
2019-03-26T11:27:22.706Z,55.80
2019-03-26T11:29:51.225Z,56.00
2019-03-26T11:32:19.660Z,54.90
2019-03-26T11:34:48.385Z,54.40
2019-03-26T11:37:16.822Z,54.90
2019-03-26T11:39:45.541Z,52.20
2019-03-26T11:42:13.977Z,52.30
2019-03-26T11:44:42.438Z,51.10
2019-03-26T11:47:16.899Z,53.10
2019-03-26T11:49:45.347Z,52.70
2019-03-26T11:52:13.793Z,53.30
2019-03-26T11:54:42.245Z,54.70
2019-03-26T11:57:10.977Z,55.90
2019-03-26T11:59:40.340Z,55.20
2019-03-26T12:02:10.579Z,55.20
2019-03-26T12:04:39.071Z,56.10
2019-03-26T12:07:07.577Z,56.30
2019-03-26T12:09:46.077Z,56.30
2019-03-26T12:12:09.473Z,57.10
2019-03-26T12:14:37.931Z,55.90
2019-03-26T12:17:06.640Z,56.20
2019-03-26T12:19:35.350Z,56.70
2019-03-26T12:22:04.119Z,54.70
2019-03-26T12:24:32.566Z,54.50
2019-03-26T12:27:01.336Z,55.50
2019-03-26T12:29:29.811Z,54.60
2019-03-26T12:31:58.246Z,53.50
2019-03-26T12:34:26.690Z,52.70
2019-03-26T12:36:55.203Z,46.90
2019-03-26T12:39:23.903Z,50.70
2019-03-26T12:41:52.614Z,49.10
2019-03-26T12:44:21.062Z,46.70
2019-03-26T12:46:49.763Z,48.30
2019-03-26T12:49:18.461Z,49.90
2019-03-26T12:51:50.157Z,53.00
2019-03-26T12:54:18.858Z,54.80
2019-03-26T12:57:02.374Z,54.70
2019-03-26T12:59:30.814Z,55.10
2019-03-26T13:01:59.343Z,50.10
2019-03-26T13:04:27.781Z,51.70
2019-03-26T13:06:56.245Z,54.10
2019-03-26T13:09:24.677Z,55.60
2019-03-26T13:11:53.128Z,54.30
2019-03-26T13:14:21.820Z,51.30
2019-03-26T13:16:50.573Z,51.90
2019-03-26T13:19:19.006Z,44.20
2019-03-26T13:21:47.458Z,44.30
2019-03-26T13:24:15.895Z,49.40
2019-03-26T13:27:04.811Z,46.20
2019-03-26T13:30:10.977Z,48.20
2019-03-26T13:32:39.431Z,49.00
2019-03-26T13:35:08.406Z,48.00
2019-03-26T13:37:37.452Z,44.90
2019-03-26T13:40:06.487Z,47.30
2019-03-26T13:42:34.940Z,47.00
2019-03-26T13:45:03.759Z,46.60
2019-03-26T13:47:32.468Z,48.20
2019-03-26T13:50:04.165Z,48.70
2019-03-26T13:52:32.612Z,46.50
2019-03-26T13:55:01.048Z,42.50
2019-03-26T13:57:29.582Z,47.20
2019-03-26T13:59:58.012Z,49.20
2019-03-26T14:02:30.110Z,45.70
2019-03-26T14:04:58.547Z,44.50
2019-03-26T14:07:27.072Z,45.30
2019-03-26T14:09:55.514Z,45.90
2019-03-26T14:12:23.964Z,46.10
2019-03-26T14:14:52.663Z,44.90
2019-03-26T14:17:21.190Z,45.20
2019-03-26T14:19:49.886Z,45.60
2019-03-26T14:22:18.599Z,45.60
2019-03-26T14:24:47.036Z,46.60
2019-03-26T14:27:15.489Z,48.90
2019-03-26T14:29:43.925Z,47.90
2019-03-26T14:32:13.227Z,49.20
2019-03-26T14:34:41.668Z,49.70
2019-03-26T14:37:13.320Z,46.30
2019-03-26T14:39:42.017Z,46.50
2019-03-26T14:42:10.722Z,45.40
2019-03-26T14:44:39.157Z,41.30
2019-03-26T14:47:07.883Z,39.40
2019-03-26T14:49:37.621Z,42.60
2019-03-26T14:52:06.133Z,47.60
2019-03-26T14:54:36.747Z,48.70
2019-03-26T14:57:05.245Z,49.00
2019-03-26T14:59:33.942Z,49.30
2019-03-26T15:02:02.673Z,49.40
2019-03-26T15:04:31.436Z,50.20
2019-03-26T15:06:59.880Z,50.00
2019-03-26T15:09:28.316Z,48.10
2019-03-26T15:11:56.772Z,50.10
2019-03-26T15:14:25.222Z,50.20
2019-03-26T15:16:53.735Z,50.20
2019-03-26T15:19:22.426Z,51.10
2019-03-26T15:21:51.125Z,51.60
2019-03-26T15:24:19.573Z,51.50
2019-03-26T15:26:48.050Z,53.10
2019-03-26T15:29:16.763Z,51.90
2019-03-26T15:31:45.200Z,53.40
2019-03-26T15:34:13.654Z,53.30
2019-03-26T15:36:42.086Z,53.10
2019-03-26T15:39:10.540Z,53.00
2019-03-26T15:41:38.979Z,53.40
2019-03-26T15:44:07.430Z,53.50
2019-03-26T15:46:36.705Z,53.20
2019-03-26T15:49:05.317Z,53.80
2019-03-26T15:51:33.842Z,52.80
2019-03-26T15:54:02.564Z,52.50
2019-03-26T15:56:31.271Z,52.30
2019-03-26T15:58:59.995Z,50.50
2019-03-26T16:01:28.677Z,51.20
2019-03-26T16:03:59.905Z,51.20
2019-03-26T16:06:28.625Z,52.00
2019-03-26T16:08:57.321Z,53.30
2019-03-26T16:11:35.786Z,52.90
2019-03-26T16:13:58.669Z,53.30
2019-03-26T16:16:27.362Z,55.20
2019-03-26T16:18:55.821Z,55.40
2019-03-26T16:21:24.274Z,52.10
2019-03-26T16:23:52.813Z,51.40
2019-03-26T16:26:21.237Z,50.20
2019-03-26T16:28:49.945Z,51.40
2019-03-26T16:31:18.380Z,51.80
2019-03-26T16:33:46.961Z,51.90
2019-03-26T16:36:15.485Z,50.60
2019-03-26T16:38:44.189Z,52.60
2019-03-26T16:41:12.887Z,54.20
2019-03-26T16:43:41.331Z,53.30
2019-03-26T16:46:10.030Z,54.60
2019-03-26T16:48:38.482Z,56.10
2019-03-26T16:51:07.205Z,56.60
2019-03-26T16:53:35.725Z,56.50
2019-03-26T16:56:04.451Z,56.00
2019-03-26T16:58:42.147Z,56.50
2019-03-26T17:01:10.974Z,59.00
2019-03-26T17:03:39.424Z,57.50
2019-03-26T17:06:07.854Z,59.40
2019-03-26T17:08:36.302Z,59.80
2019-03-26T17:11:05.061Z,61.80
2019-03-26T17:13:33.574Z,62.50
2019-03-26T17:16:02.010Z,63.50
2019-03-26T17:18:30.469Z,64.00
2019-03-26T17:20:59.175Z,63.10
2019-03-26T17:23:27.610Z,63.80
2019-03-26T17:25:56.066Z,62.80
2019-03-26T17:28:24.497Z,62.30
2019-03-26T17:30:52.953Z,62.80
2019-03-26T17:33:21.662Z,61.60
2019-03-26T17:35:50.118Z,65.30
2019-03-26T17:38:18.546Z,70.90
2019-03-26T17:40:47.009Z,71.90
2019-03-26T17:43:15.444Z,73.80
2019-03-26T17:45:43.895Z,73.90
2019-03-26T17:48:12.328Z,74.10
2019-03-26T17:50:40.774Z,74.70
2019-03-26T17:53:09.216Z,75.30
2019-03-26T17:55:43.586Z,74.20
2019-03-26T17:58:12.015Z,76.80
2019-03-26T18:00:43.549Z,74.90
2019-03-26T18:03:25.196Z,74.90
2019-03-26T18:05:43.085Z,75.00
2019-03-26T18:08:11.577Z,76.80
2019-03-26T18:10:40.299Z,77.80
2019-03-26T18:13:14.784Z,78.20
2019-03-26T18:15:43.304Z,79.50
2019-03-26T18:18:11.797Z,83.90
2019-03-26T18:20:40.283Z,80.60
2019-03-26T18:23:08.983Z,78.20
2019-03-26T18:25:37.698Z,83.10
2019-03-26T18:28:06.445Z,84.50
2019-03-26T18:30:34.894Z,81.40
2019-03-26T18:33:03.324Z,83.30
2019-03-26T18:35:31.765Z,84.60
2019-03-26T18:38:03.414Z,81.40
2019-03-26T18:40:31.862Z,77.30
2019-03-26T18:43:00.284Z,79.40
2019-03-26T18:45:28.986Z,78.80
2019-03-26T18:47:57.519Z,80.80
2019-03-26T18:50:26.209Z,77.60
2019-03-26T18:52:54.673Z,78.70
2019-03-26T18:55:25.207Z,78.50
2019-03-26T18:57:53.804Z,81.90
2019-03-26T19:00:34.425Z,81.00
2019-03-26T19:03:03.535Z,83.90
2019-03-26T19:05:36.392Z,83.20
2019-03-26T19:08:05.049Z,87.70
2019-03-26T19:10:35.028Z,89.70
2019-03-26T19:13:17.741Z,90.00
2019-03-26T19:15:34.277Z,89.00
2019-03-26T19:18:02.983Z,87.00
2019-03-26T19:20:34.504Z,88.60
2019-03-26T19:23:02.950Z,90.10
2019-03-26T19:25:31.414Z,90.20
2019-03-26T19:28:00.189Z,91.60
2019-03-26T19:30:28.676Z,92.40
2019-03-26T19:32:59.003Z,93.60
2019-03-26T19:35:27.485Z,95.00
2019-03-26T19:37:55.950Z,95.30
2019-03-26T19:40:24.390Z,95.60
2019-03-26T19:42:52.865Z,95.70
2019-03-26T19:45:21.297Z,95.50
2019-03-26T19:47:49.758Z,95.70
2019-03-26T19:50:18.345Z,96.50
2019-03-26T19:52:47.090Z,97.30
2019-03-26T19:55:15.581Z,97.40
2019-03-26T19:57:44.035Z,98.70
2019-03-26T20:00:17.029Z,98.70
2019-03-26T20:02:47.152Z,99.40
2019-03-26T20:05:15.774Z,99.20
2019-03-26T20:07:44.530Z,99.90
2019-03-26T20:10:14.939Z,99.90
2019-03-26T20:12:46.417Z,99.90
2019-03-26T20:15:15.136Z,99.90
2019-03-26T20:17:43.576Z,99.90
2019-03-26T20:20:12.357Z,99.90
2019-03-26T20:22:41.106Z,99.90
2019-03-26T20:25:10.527Z,99.90
2019-03-26T20:27:38.992Z,99.90
2019-03-26T20:30:08.369Z,99.90
2019-03-26T20:32:36.868Z,99.90
2019-03-26T20:35:08.974Z,99.90
2019-03-26T20:37:37.446Z,99.90
2019-03-26T20:40:09.833Z,99.90
2019-03-26T20:42:38.840Z,99.90
2019-03-26T20:45:09.794Z,99.90
2019-03-26T20:47:38.419Z,99.90
2019-03-26T20:50:07.708Z,99.90
2019-03-26T20:52:36.222Z,99.90
2019-03-26T20:55:06.815Z,99.90
2019-03-26T20:57:35.676Z,99.90
2019-03-26T21:00:07.046Z,99.90
2019-03-26T21:02:35.497Z,99.90
2019-03-26T21:05:04.992Z,99.90
2019-03-26T21:07:34.703Z,99.90
2019-03-26T21:10:07.018Z,99.90
2019-03-26T21:12:35.595Z,99.90
2019-03-26T21:15:06.656Z,99.90
2019-03-26T21:17:35.093Z,99.90
2019-03-26T21:20:05.603Z,99.90
2019-03-26T21:22:34.311Z,99.90
2019-03-26T21:25:03.028Z,99.90
2019-03-26T21:27:52.579Z,99.90
2019-03-26T21:30:21.109Z,99.90
2019-03-26T21:32:49.814Z,99.90
2019-03-26T21:35:18.283Z,99.90
2019-03-26T21:37:46.713Z,99.90
2019-03-26T21:40:15.681Z,99.90
2019-03-26T21:42:44.381Z,99.90
2019-03-26T21:45:13.380Z,99.90
2019-03-26T21:47:57.002Z,99.90
2019-03-26T21:50:25.710Z,99.90
2019-03-26T21:52:54.411Z,99.90
2019-03-26T21:55:23.156Z,99.90
2019-03-26T21:57:51.634Z,99.90
2019-03-26T22:00:20.150Z,99.90
2019-03-26T22:02:48.840Z,99.90
2019-03-26T22:05:17.702Z,99.90
2019-03-26T22:07:46.162Z,99.90
2019-03-26T22:10:15.287Z,99.90
2019-03-26T22:12:43.760Z,99.90
2019-03-26T22:15:13.949Z,99.90
2019-03-26T22:17:42.410Z,99.90
2019-03-26T22:20:12.423Z,99.90
2019-03-26T22:22:40.890Z,99.90
2019-03-26T22:25:09.931Z,99.90
2019-03-26T22:27:38.641Z,99.90
2019-03-26T22:30:13.059Z,99.90
2019-03-26T22:32:43.707Z,99.90
2019-03-26T22:35:11.761Z,99.90
2019-03-26T22:37:40.221Z,99.90
2019-03-26T22:40:08.994Z,99.90
2019-03-26T22:42:37.869Z,99.90
2019-03-26T22:45:08.824Z,99.90
2019-03-26T22:47:38.970Z,99.90
2019-03-26T22:50:08.836Z,99.90
2019-03-26T22:52:37.438Z,99.90
2019-03-26T22:55:08.122Z,99.90
2019-03-26T22:57:36.644Z,99.90
2019-03-26T23:00:16.575Z,99.90
2019-03-26T23:02:45.095Z,99.90
2019-03-26T23:05:14.773Z,99.90
2019-03-26T23:07:43.490Z,99.90
2019-03-26T23:10:12.768Z,99.90
2019-03-26T23:12:41.390Z,99.90
2019-03-26T23:15:13.165Z,99.90
2019-03-26T23:17:41.890Z,99.90
2019-03-26T23:20:10.330Z,99.90
2019-03-26T23:22:38.797Z,99.90
2019-03-26T23:25:19.255Z,99.90
2019-03-26T23:27:47.932Z,99.90
2019-03-26T23:30:17.972Z,99.90
2019-03-26T23:32:46.437Z,99.90
2019-03-26T23:35:14.936Z,99.90
2019-03-26T23:37:43.883Z,99.90
2019-03-26T23:40:12.751Z,99.90
2019-03-26T23:42:41.220Z,99.90
2019-03-26T23:45:11.297Z,99.90
2019-03-26T23:47:39.988Z,99.90
2019-03-26T23:50:11.349Z,99.90
2019-03-26T23:52:39.780Z,99.90
2019-03-26T23:55:11.323Z,99.90
2019-03-26T23:57:40.036Z,99.90
