createdAt,value
2022-11-03T00:00:02.656Z,0
2022-11-03T00:15:03.241Z,0
2022-11-03T00:30:02.510Z,0
2022-11-03T00:45:02.980Z,0
2022-11-03T01:00:02.401Z,0
2022-11-03T01:15:02.831Z,0
2022-11-03T01:30:02.272Z,0
2022-11-03T01:45:02.703Z,0
2022-11-03T02:00:03.245Z,0
2022-11-03T02:15:02.576Z,0
2022-11-03T02:30:03.179Z,0
2022-11-03T02:45:02.454Z,0
2022-11-03T03:00:02.914Z,0
2022-11-03T03:15:02.343Z,0
2022-11-03T03:30:02.779Z,0
2022-11-03T03:45:03.289Z,0
2022-11-03T04:00:02.642Z,0
2022-11-03T04:15:03.294Z,0
2022-11-03T04:30:02.506Z,0
2022-11-03T04:45:02.965Z,0
2022-11-03T05:00:02.394Z,0
2022-11-03T05:15:02.844Z,0
2022-11-03T05:30:02.301Z,0
2022-11-03T05:45:02.696Z,0
2022-11-03T06:00:03.313Z,0
2022-11-03T06:15:02.604Z,0
2022-11-03T06:30:03.225Z,0
2022-11-03T06:45:02.487Z,4
2022-11-03T07:00:20.487Z,10
2022-11-03T07:30:02.792Z,34
2022-11-03T07:45:03.318Z,47
2022-11-03T08:00:05.470Z,48
2022-11-03T08:15:02.336Z,58
2022-11-03T08:30:02.552Z,66
2022-11-03T08:45:03.014Z,100
2022-11-03T09:00:02.445Z,89
2022-11-03T09:15:02.907Z,107
2022-11-03T09:30:13.296Z,115
2022-11-03T09:45:02.776Z,124
2022-11-03T10:00:03.359Z,141
2022-11-03T10:15:02.651Z,102
2022-11-03T10:30:03.101Z,124
2022-11-03T10:45:02.523Z,134
2022-11-03T11:00:02.955Z,142
2022-11-03T11:15:02.405Z,163
2022-11-03T11:30:02.839Z,116
2022-11-03T11:45:03.419Z,103
2022-11-03T12:00:02.752Z,68
2022-11-03T12:15:03.385Z,81
2022-11-03T12:30:02.581Z,78
2022-11-03T12:45:03.021Z,62
2022-11-03T13:00:02.442Z,126
2022-11-03T13:15:02.917Z,153
2022-11-03T13:30:02.400Z,78
2022-11-03T13:45:02.825Z,57
2022-11-03T14:00:05.057Z,39
2022-11-03T14:15:02.683Z,40
2022-11-03T14:30:03.123Z,25
2022-11-03T14:45:02.593Z,28
2022-11-03T15:00:03.001Z,18
2022-11-03T15:15:02.426Z,15
2022-11-03T15:30:02.968Z,3
2022-11-03T15:45:02.452Z,0
2022-11-03T16:00:02.840Z,0
2022-11-03T16:15:02.408Z,0
2022-11-03T16:30:02.630Z,0
2022-11-03T16:45:03.073Z,0
2022-11-03T17:00:02.533Z,0
2022-11-03T17:15:02.959Z,0
2022-11-03T17:30:02.442Z,0
2022-11-03T17:45:02.835Z,0
2022-11-03T18:00:03.456Z,0
2022-11-03T18:15:02.712Z,0
2022-11-03T18:30:03.163Z,0
2022-11-03T18:45:03.193Z,0
2022-11-03T19:00:03.031Z,0
2022-11-03T19:15:02.466Z,0
2022-11-03T19:30:02.889Z,0
2022-11-03T19:45:02.463Z,0
2022-11-03T20:00:02.757Z,0
2022-11-03T20:15:03.226Z,0
2022-11-03T20:30:02.651Z,0
2022-11-03T20:45:03.089Z,0
2022-11-03T21:00:02.535Z,0
2022-11-03T21:15:02.970Z,0
2022-11-03T21:30:02.498Z,0
2022-11-03T21:45:02.904Z,0
2022-11-03T22:00:02.615Z,0
2022-11-03T22:15:02.734Z,0
2022-11-03T22:30:02.150Z,0
2022-11-03T22:45:02.671Z,0
2022-11-03T23:00:03.030Z,0
2022-11-03T23:30:02.904Z,0
2022-11-03T23:45:02.520Z,0
