createdAt,value
2022-12-31T00:01:30.395Z,97335.09
2022-12-31T00:03:58.839Z,97346.63
2022-12-31T00:06:32.733Z,97347.06
2022-12-31T00:09:04.014Z,97344.00
2022-12-31T00:11:33.616Z,97351.63
2022-12-31T00:14:02.238Z,97342.78
2022-12-31T00:16:37.997Z,97351.44
2022-12-31T00:19:08.623Z,97348.81
2022-12-31T00:21:37.272Z,97349.81
2022-12-31T00:24:06.497Z,97352.94
2022-12-31T00:26:35.576Z,97363.66
2022-12-31T00:29:05.102Z,97364.09
2022-12-31T00:31:38.377Z,97375.06
2022-12-31T00:34:06.672Z,97376.53
2022-12-31T00:36:38.510Z,97382.13
2022-12-31T00:39:08.351Z,97373.66
2022-12-31T00:41:37.610Z,97376.78
2022-12-31T00:44:05.468Z,97380.06
2022-12-31T00:46:33.587Z,97374.47
2022-12-31T00:49:01.409Z,97381.75
2022-12-31T00:51:29.352Z,97394.59
2022-12-31T00:53:57.965Z,97393.34
2022-12-31T00:56:30.083Z,97393.16
2022-12-31T00:58:59.512Z,97391.34
2022-12-31T01:01:36.926Z,97398.34
2022-12-31T01:04:17.587Z,97400.22
2022-12-31T01:06:45.964Z,97404.16
2022-12-31T01:09:15.579Z,97411.16
2022-12-31T01:11:43.551Z,97412.56
2022-12-31T01:14:18.329Z,97426.44
2022-12-31T01:16:53.474Z,97428.72
2022-12-31T01:19:28.810Z,97436.31
2022-12-31T01:21:57.323Z,97451.22
2022-12-31T01:24:25.309Z,97447.72
2022-12-31T01:26:55.992Z,97445.59
2022-12-31T01:29:23.875Z,97458.63
2022-12-31T01:31:51.629Z,97457.56
2022-12-31T01:34:19.421Z,97469.75
2022-12-31T01:36:47.351Z,97474.19
2022-12-31T01:39:15.064Z,97458.50
2022-12-31T01:41:46.806Z,97459.69
2022-12-31T01:44:23.504Z,97468.56
2022-12-31T01:47:00.950Z,97459.53
2022-12-31T01:50:03.311Z,97464.06
2022-12-31T01:52:40.083Z,97470.25
2022-12-31T01:55:24.053Z,97464.25
2022-12-31T01:57:57.712Z,97477.50
2022-12-31T02:00:25.558Z,97473.53
2022-12-31T02:02:53.485Z,97478.22
2022-12-31T02:05:52.796Z,97487.06
2022-12-31T02:08:21.795Z,97482.31
2022-12-31T02:10:49.558Z,97483.56
2022-12-31T02:13:17.427Z,97485.72
2022-12-31T02:16:22.352Z,97488.75
2022-12-31T02:19:18.434Z,97493.78
2022-12-31T02:22:23.909Z,97478.16
2022-12-31T02:25:19.854Z,97482.78
2022-12-31T02:28:07.968Z,97496.47
2022-12-31T02:30:40.100Z,97505.28
2022-12-31T02:33:21.983Z,97498.72
2022-12-31T02:36:20.588Z,97508.41
2022-12-31T02:38:49.682Z,97506.66
2022-12-31T02:41:39.525Z,97504.00
2022-12-31T02:44:28.397Z,97495.28
2022-12-31T02:47:36.570Z,97488.69
2022-12-31T02:50:27.661Z,97492.44
2022-12-31T02:53:26.184Z,97496.97
2022-12-31T02:56:27.541Z,97493.44
2022-12-31T02:59:27.567Z,97478.81
2022-12-31T03:02:17.000Z,97489.75
2022-12-31T03:04:55.761Z,97486.44
2022-12-31T03:07:33.045Z,97484.63
2022-12-31T03:10:01.347Z,97486.03
2022-12-31T03:12:47.810Z,97493.94
2022-12-31T03:15:28.867Z,97483.63
2022-12-31T03:18:02.233Z,97476.59
2022-12-31T03:21:00.214Z,97479.91
2022-12-31T03:23:36.401Z,97486.94
2022-12-31T03:26:10.427Z,97495.41
2022-12-31T03:28:47.780Z,97497.66
2022-12-31T03:31:16.738Z,97496.19
2022-12-31T03:33:44.479Z,97502.59
2022-12-31T03:36:15.051Z,97494.13
2022-12-31T03:38:42.797Z,97503.44
2022-12-31T03:41:11.753Z,97505.69
2022-12-31T03:43:39.490Z,97503.84
2022-12-31T03:46:07.255Z,97500.13
2022-12-31T03:48:35.028Z,97511.50
2022-12-31T03:51:06.194Z,97517.28
2022-12-31T03:53:35.688Z,97504.09
2022-12-31T03:56:03.617Z,97507.00
2022-12-31T03:58:31.316Z,97503.09
2022-12-31T04:00:59.143Z,97502.66
2022-12-31T04:03:28.404Z,97496.91
2022-12-31T04:05:56.407Z,97503.53
2022-12-31T04:08:24.908Z,97500.63
2022-12-31T04:10:52.712Z,97513.84
2022-12-31T04:13:20.423Z,97514.69
2022-12-31T04:15:51.937Z,97516.16
2022-12-31T04:18:19.744Z,97514.09
2022-12-31T04:20:47.533Z,97514.72
2022-12-31T04:23:15.266Z,97521.94
2022-12-31T04:25:43.049Z,97510.56
2022-12-31T04:28:12.152Z,97517.81
2022-12-31T04:30:40.565Z,97504.38
2022-12-31T04:33:08.357Z,97524.63
2022-12-31T04:35:36.115Z,97520.50
2022-12-31T04:38:04.102Z,97510.19
2022-12-31T04:40:32.658Z,97509.16
2022-12-31T04:43:00.711Z,97518.06
2022-12-31T04:45:28.466Z,97528.19
2022-12-31T04:47:56.173Z,97520.94
2022-12-31T04:50:23.918Z,97526.94
2022-12-31T04:52:51.570Z,97540.59
2022-12-31T04:55:20.098Z,97538.13
2022-12-31T04:57:47.833Z,97538.75
2022-12-31T05:00:15.960Z,97545.13
2022-12-31T05:02:43.821Z,97542.00
2022-12-31T05:05:11.699Z,97537.50
2022-12-31T05:07:39.412Z,97546.38
2022-12-31T05:10:07.807Z,97545.75
2022-12-31T05:12:35.536Z,97557.94
2022-12-31T05:15:03.593Z,97548.44
2022-12-31T05:17:31.425Z,97548.44
2022-12-31T05:19:59.166Z,97557.53
2022-12-31T05:22:29.706Z,97562.50
2022-12-31T05:24:59.370Z,97553.00
2022-12-31T05:27:31.274Z,97570.56
2022-12-31T05:30:00.177Z,97555.06
2022-12-31T05:32:28.110Z,97543.94
2022-12-31T05:34:56.994Z,97549.75
2022-12-31T05:37:24.758Z,97553.47
2022-12-31T05:39:52.824Z,97549.75
2022-12-31T05:42:21.415Z,97548.50
2022-12-31T05:44:50.510Z,97547.91
2022-12-31T05:47:18.735Z,97555.97
2022-12-31T05:49:46.552Z,97549.34
2022-12-31T05:52:14.915Z,97557.22
2022-12-31T05:54:43.052Z,97567.34
2022-12-31T05:57:10.876Z,97576.25
2022-12-31T05:59:38.857Z,97565.50
2022-12-31T06:02:06.906Z,97577.28
2022-12-31T06:04:34.724Z,97581.63
2022-12-31T06:07:02.468Z,97570.47
2022-12-31T06:09:30.203Z,97583.28
2022-12-31T06:11:58.032Z,97572.53
2022-12-31T06:14:25.837Z,97586.22
2022-12-31T06:16:53.556Z,97591.16
2022-12-31T06:19:21.372Z,97593.22
2022-12-31T06:21:49.395Z,97596.75
2022-12-31T06:24:17.685Z,97585.59
2022-12-31T06:26:45.526Z,97595.09
2022-12-31T06:29:13.340Z,97597.59
2022-12-31T06:31:41.134Z,97622.19
2022-12-31T06:34:08.861Z,97619.50
2022-12-31T06:36:36.626Z,97604.03
2022-12-31T06:39:04.534Z,97610.19
2022-12-31T06:41:32.465Z,97604.81
2022-12-31T06:44:00.241Z,97604.81
2022-12-31T06:46:28.061Z,97582.91
2022-12-31T06:48:55.824Z,97599.44
2022-12-31T06:51:25.087Z,97609.38
2022-12-31T06:53:52.866Z,97602.34
2022-12-31T06:56:31.292Z,97602.34
2022-12-31T06:59:02.221Z,97598.22
2022-12-31T07:01:55.753Z,97594.47
2022-12-31T07:04:44.417Z,97593.66
2022-12-31T07:07:30.813Z,97603.19
2022-12-31T07:10:15.570Z,97596.13
2022-12-31T07:13:33.175Z,97600.47
2022-12-31T07:16:32.410Z,97601.31
2022-12-31T07:19:21.538Z,97598.81
2022-12-31T07:21:51.563Z,97603.38
2022-12-31T07:24:20.216Z,97606.72
2022-12-31T07:27:09.284Z,97601.97
2022-12-31T07:29:51.585Z,97600.31
2022-12-31T07:32:48.075Z,97611.28
2022-12-31T07:35:59.494Z,97607.94
2022-12-31T07:38:44.905Z,97608.16
2022-12-31T07:41:58.783Z,97608.97
2022-12-31T07:44:58.773Z,97631.75
2022-12-31T07:47:29.146Z,97607.72
2022-12-31T07:49:58.148Z,97618.09
2022-12-31T07:52:26.494Z,97615.22
2022-12-31T07:54:54.414Z,97626.38
2022-12-31T07:57:32.096Z,97623.69
2022-12-31T08:00:18.775Z,97636.75
2022-12-31T08:03:10.461Z,97627.22
2022-12-31T08:06:21.758Z,97636.97
2022-12-31T08:09:39.265Z,97643.59
2022-12-31T08:12:08.728Z,97661.19
2022-12-31T08:14:47.867Z,97653.72
2022-12-31T08:17:20.558Z,97662.22
2022-12-31T08:19:48.860Z,97661.00
2022-12-31T08:22:57.039Z,97661.22
2022-12-31T08:25:51.645Z,97671.56
2022-12-31T08:28:47.007Z,97673.84
2022-12-31T08:31:23.732Z,97678.19
2022-12-31T08:34:30.249Z,97676.13
2022-12-31T08:37:11.182Z,97684.66
2022-12-31T08:40:19.174Z,97684.41
2022-12-31T08:43:14.847Z,97686.72
2022-12-31T08:45:53.310Z,97705.78
2022-12-31T08:48:37.406Z,97697.50
2022-12-31T08:51:06.239Z,97703.50
2022-12-31T08:53:35.099Z,97717.41
2022-12-31T08:56:32.695Z,97713.44
2022-12-31T08:59:09.084Z,97712.41
2022-12-31T09:01:54.701Z,97715.94
2022-12-31T09:04:54.277Z,97714.91
2022-12-31T09:07:56.568Z,97717.16
2022-12-31T09:10:31.671Z,97713.44
2022-12-31T09:13:47.770Z,97712.00
2022-12-31T09:16:38.472Z,97712.63
2022-12-31T09:19:06.254Z,97720.72
2022-12-31T09:21:34.206Z,97722.16
2022-12-31T09:24:09.023Z,97718.44
2022-12-31T09:27:10.169Z,97723.81
2022-12-31T09:29:51.237Z,97730.03
2022-12-31T09:32:41.349Z,97722.97
2022-12-31T09:35:47.548Z,97729.59
2022-12-31T09:38:52.589Z,97743.91
2022-12-31T09:41:38.068Z,97744.53
2022-12-31T09:44:26.472Z,97754.69
2022-12-31T09:47:21.534Z,97748.66
2022-12-31T09:50:32.776Z,97733.97
2022-12-31T09:53:37.178Z,97726.94
2022-12-31T09:56:22.965Z,97727.13
2022-12-31T09:59:10.240Z,97728.56
2022-12-31T10:02:21.008Z,97727.72
2022-12-31T10:04:59.570Z,97734.78
2022-12-31T10:08:01.862Z,97727.94
2022-12-31T10:10:58.868Z,97728.56
2022-12-31T10:13:41.486Z,97729.81
2022-12-31T10:16:37.254Z,97722.97
2022-12-31T10:20:07.683Z,97729.63
2022-12-31T10:23:15.459Z,97725.06
2022-12-31T10:26:30.138Z,97727.13
2022-12-31T10:29:20.916Z,97727.94
2022-12-31T10:32:42.602Z,97718.63
2022-12-31T10:35:21.024Z,97707.63
2022-12-31T10:38:22.635Z,97709.28
2022-12-31T10:41:17.650Z,97707.81
2022-12-31T10:44:32.317Z,97699.94
2022-12-31T10:47:33.098Z,97699.94
2022-12-31T10:50:18.521Z,97695.97
2022-12-31T10:53:29.484Z,97705.09
2022-12-31T10:57:15.234Z,97700.72
2022-12-31T11:00:12.617Z,97700.94
2022-12-31T11:03:00.957Z,97712.13
2022-12-31T11:05:59.333Z,97706.13
2022-12-31T11:08:41.896Z,97712.94
2022-12-31T11:11:40.863Z,97720.00
2022-12-31T11:14:31.548Z,97710.44
2022-12-31T11:17:26.820Z,97720.19
2022-12-31T11:20:43.784Z,97707.34
2022-12-31T11:23:52.860Z,97710.25
2022-12-31T11:26:54.354Z,97706.88
2022-12-31T11:30:14.025Z,97695.03
2022-12-31T11:33:00.188Z,97688.97
2022-12-31T11:35:59.884Z,97680.47
2022-12-31T11:38:45.345Z,97673.59
2022-12-31T11:41:30.994Z,97675.22
2022-12-31T11:44:28.076Z,97665.88
2022-12-31T11:47:49.634Z,97675.81
2022-12-31T11:50:46.872Z,97679.13
2022-12-31T11:54:03.360Z,97669.38
2022-12-31T11:57:24.996Z,97674.75
2022-12-31T12:00:15.146Z,97662.06
2022-12-31T12:02:52.157Z,97662.22
2022-12-31T12:05:26.055Z,97663.47
2022-12-31T12:07:54.484Z,97662.06
2022-12-31T12:10:36.081Z,97660.75
2022-12-31T12:13:24.316Z,97674.41
2022-12-31T12:16:03.160Z,97645.53
2022-12-31T12:19:07.602Z,97644.09
2022-12-31T12:21:44.808Z,97636.75
2022-12-31T12:24:26.403Z,97632.53
2022-12-31T12:26:57.417Z,97638.19
2022-12-31T12:29:39.806Z,97633.00
2022-12-31T12:32:23.156Z,97631.59
2022-12-31T12:34:52.173Z,97629.03
2022-12-31T12:37:34.376Z,97621.31
2022-12-31T12:40:29.783Z,97631.72
2022-12-31T12:42:59.578Z,97628.19
2022-12-31T12:45:47.668Z,97629.38
2022-12-31T12:48:44.570Z,97638.13
2022-12-31T12:51:30.993Z,97628.75
2022-12-31T12:54:33.692Z,97626.25
2022-12-31T12:57:18.902Z,97635.13
2022-12-31T13:00:10.307Z,97637.00
2022-12-31T13:03:21.052Z,97641.16
2022-12-31T13:06:22.002Z,97632.22
2022-12-31T13:09:14.321Z,97645.47
2022-12-31T13:12:26.985Z,97631.59
2022-12-31T13:15:12.819Z,97623.47
2022-12-31T13:18:25.303Z,97621.03
2022-12-31T13:21:13.640Z,97609.53
2022-12-31T13:24:13.357Z,97611.66
2022-12-31T13:26:52.804Z,97619.31
2022-12-31T13:29:26.354Z,97615.78
2022-12-31T13:31:56.859Z,97611.22
2022-12-31T13:34:31.822Z,97604.34
2022-12-31T13:37:06.918Z,97604.13
2022-12-31T13:39:41.806Z,97608.25
2022-12-31T13:42:22.183Z,97611.81
2022-12-31T13:45:11.005Z,97610.53
2022-12-31T13:47:51.151Z,97603.63
2022-12-31T13:50:44.676Z,97602.00
2022-12-31T13:53:40.018Z,97602.81
2022-12-31T13:56:17.965Z,97600.34
2022-12-31T13:59:05.731Z,97608.88
2022-12-31T14:01:54.839Z,97605.56
2022-12-31T14:04:37.431Z,97605.34
2022-12-31T14:07:16.762Z,97608.50
2022-12-31T14:09:46.502Z,97607.91
2022-12-31T14:12:24.780Z,97606.84
2022-12-31T14:15:07.833Z,97607.91
2022-12-31T14:18:03.590Z,97620.44
2022-12-31T14:21:33.829Z,97619.34
2022-12-31T14:24:36.565Z,97618.53
2022-12-31T14:27:16.860Z,97606.31
2022-12-31T14:30:07.608Z,97611.94
2022-12-31T14:33:15.595Z,97603.22
2022-12-31T14:36:29.486Z,97608.44
2022-12-31T14:39:34.961Z,97612.81
2022-12-31T14:42:52.036Z,97606.81
2022-12-31T14:46:02.943Z,97607.81
2022-12-31T14:49:12.996Z,97616.59
2022-12-31T14:51:40.935Z,97612.44
2022-12-31T14:54:35.375Z,97621.00
2022-12-31T14:57:17.171Z,97615.59
2022-12-31T14:59:59.304Z,97614.13
2022-12-31T15:02:35.168Z,97614.13
2022-12-31T15:06:26.390Z,97618.13
2022-12-31T15:09:14.958Z,97622.47
2022-12-31T15:12:26.617Z,97627.69
2022-12-31T15:15:09.536Z,97630.41
2022-12-31T15:17:59.664Z,97626.09
2022-12-31T15:20:54.440Z,97625.91
2022-12-31T15:23:44.625Z,97623.28
2022-12-31T15:26:31.698Z,97630.53
2022-12-31T15:29:08.070Z,97633.66
2022-12-31T15:31:36.783Z,97625.38
2022-12-31T15:34:40.384Z,97620.22
2022-12-31T15:37:34.922Z,97623.94
2022-12-31T15:40:21.401Z,97630.00
2022-12-31T15:43:07.903Z,97625.66
2022-12-31T15:45:42.218Z,97622.78
2022-12-31T15:48:22.327Z,97626.72
2022-12-31T15:50:54.620Z,97636.09
2022-12-31T15:53:44.445Z,97647.09
2022-12-31T15:56:40.815Z,97644.59
2022-12-31T15:59:15.853Z,97647.75
2022-12-31T16:01:45.433Z,97651.31
2022-12-31T16:04:32.633Z,97651.50
2022-12-31T16:07:02.629Z,97648.63
2022-12-31T16:09:34.739Z,97651.09
2022-12-31T16:12:15.763Z,97648.63
2022-12-31T16:14:49.302Z,97650.50
2022-12-31T16:17:38.646Z,97651.72
2022-12-31T16:20:30.250Z,97658.19
2022-12-31T16:23:02.309Z,97658.56
2022-12-31T16:25:33.753Z,97653.81
2022-12-31T16:28:04.009Z,97664.00
2022-12-31T16:30:35.902Z,97657.16
2022-12-31T16:33:11.092Z,97653.84
2022-12-31T16:35:38.962Z,97659.88
2022-12-31T16:38:19.111Z,97659.47
2022-12-31T16:41:02.108Z,97647.25
2022-12-31T16:43:37.502Z,97654.50
2022-12-31T16:46:27.190Z,97656.81
2022-12-31T16:49:20.842Z,97656.19
2022-12-31T16:51:49.704Z,97658.88
2022-12-31T16:54:25.906Z,97654.97
2022-12-31T16:56:54.014Z,97660.13
2022-12-31T16:59:35.653Z,97664.72
2022-12-31T17:02:12.717Z,97665.94
2022-12-31T17:04:46.039Z,97679.66
2022-12-31T17:07:32.735Z,97673.84
2022-12-31T17:10:09.637Z,97679.44
2022-12-31T17:13:28.903Z,97685.22
2022-12-31T17:15:52.658Z,97681.09
2022-12-31T17:18:28.949Z,97685.25
2022-12-31T17:21:10.394Z,97684.63
2022-12-31T17:23:39.909Z,97682.34
2022-12-31T17:26:22.341Z,97694.19
2022-12-31T17:28:53.537Z,97690.25
2022-12-31T17:31:57.288Z,97691.47
2022-12-31T17:34:34.799Z,97685.69
2022-12-31T17:37:12.896Z,97686.09
2022-12-31T17:39:50.612Z,97688.16
2022-12-31T17:42:37.327Z,97690.84
2022-12-31T17:45:21.566Z,97689.22
2022-12-31T17:47:52.620Z,97691.28
2022-12-31T17:50:28.663Z,97700.59
2022-12-31T17:53:12.337Z,97697.28
2022-12-31T17:55:45.470Z,97696.66
2022-12-31T17:58:45.241Z,97698.53
2022-12-31T18:01:17.295Z,97702.47
2022-12-31T18:03:47.821Z,97701.44
2022-12-31T18:06:17.839Z,97704.31
2022-12-31T18:08:45.721Z,97699.53
2022-12-31T18:11:31.585Z,97695.81
2022-12-31T18:13:59.462Z,97706.16
2022-12-31T18:16:27.386Z,97704.06
2022-12-31T18:18:58.756Z,97706.13
2022-12-31T18:21:33.013Z,97705.50
2022-12-31T18:26:33.067Z,97699.31
2022-12-31T18:29:13.786Z,97705.69
2022-12-31T18:31:44.828Z,97706.13
2022-12-31T18:34:15.626Z,97702.59
2022-12-31T18:36:43.484Z,97704.84
2022-12-31T18:39:11.345Z,97711.47
2022-12-31T18:41:51.105Z,97719.13
2022-12-31T18:44:18.886Z,97711.25
2022-12-31T18:46:46.673Z,97719.56
2022-12-31T18:49:14.450Z,97716.88
2022-12-31T18:51:42.163Z,97723.25
2022-12-31T18:54:12.102Z,97721.00
2022-12-31T18:56:46.563Z,97723.25
2022-12-31T18:59:15.533Z,97724.47
2022-12-31T19:01:43.424Z,97726.75
2022-12-31T19:04:27.162Z,97727.56
2022-12-31T19:06:56.511Z,97732.34
2022-12-31T19:09:44.732Z,97729.84
2022-12-31T19:12:14.375Z,97729.00
2022-12-31T19:14:42.118Z,97729.41
2022-12-31T19:19:36.602Z,97732.47
2022-12-31T19:22:04.412Z,97742.63
2022-12-31T19:24:32.128Z,97738.47
2022-12-31T19:27:01.530Z,97740.53
2022-12-31T19:29:29.336Z,97738.25
2022-12-31T19:31:58.323Z,97739.09
2022-12-31T19:34:26.164Z,97746.97
2022-12-31T19:36:53.881Z,97739.09
2022-12-31T19:39:21.752Z,97750.03
2022-12-31T19:41:56.479Z,97749.59
2022-12-31T19:44:26.659Z,97743.84
2022-12-31T19:46:54.401Z,97745.06
2022-12-31T19:49:22.432Z,97752.31
2022-12-31T19:51:50.174Z,97748.97
2022-12-31T19:54:17.887Z,97746.91
2022-12-31T19:56:45.668Z,97761.19
2022-12-31T19:59:13.385Z,97750.66
2022-12-31T20:01:41.348Z,97749.81
2022-12-31T20:04:09.217Z,97750.66
2022-12-31T20:06:36.926Z,97755.81
2022-12-31T20:09:04.642Z,97750.25
2022-12-31T20:11:32.407Z,97747.53
2022-12-31T20:14:00.145Z,97757.28
2022-12-31T20:16:29.792Z,97755.63
2022-12-31T20:18:57.718Z,97762.88
2022-12-31T20:21:29.057Z,97757.47
2022-12-31T20:23:57.557Z,97753.75
2022-12-31T20:26:26.297Z,97755.81
2022-12-31T20:28:54.029Z,97762.88
2022-12-31T20:31:26.429Z,97758.50
2022-12-31T20:33:55.304Z,97756.84
2022-12-31T20:36:24.099Z,97762.44
2022-12-31T20:38:52.100Z,97759.53
2022-12-31T20:41:22.946Z,97756.84
2022-12-31T20:43:51.323Z,97758.91
2022-12-31T20:46:22.849Z,97755.19
2022-12-31T20:48:53.410Z,97754.56
2022-12-31T20:51:22.835Z,97753.72
2022-12-31T20:53:57.277Z,97760.13
2022-12-31T20:56:29.227Z,97760.34
2022-12-31T20:58:57.620Z,97755.97
2022-12-31T21:01:32.125Z,97759.09
2022-12-31T21:04:13.655Z,97753.47
2022-12-31T21:06:41.619Z,97752.22
2022-12-31T21:09:10.120Z,97749.09
2022-12-31T21:11:56.224Z,97759.38
2022-12-31T21:14:23.952Z,97764.13
2022-12-31T21:16:51.716Z,97757.72
2022-12-31T21:19:19.532Z,97759.97
2022-12-31T21:21:48.356Z,97756.84
2022-12-31T21:24:21.826Z,97763.41
2022-12-31T21:26:54.817Z,97754.72
2022-12-31T21:29:22.860Z,97755.13
2022-12-31T21:31:50.621Z,97761.75
2022-12-31T21:34:18.336Z,97756.56
2022-12-31T21:36:46.048Z,97755.50
2022-12-31T21:39:14.004Z,97765.44
2022-12-31T21:41:51.044Z,97754.69
2022-12-31T21:44:26.036Z,97759.88
2022-12-31T21:47:38.588Z,97764.63
2022-12-31T21:50:08.521Z,97767.50
2022-12-31T21:52:36.406Z,97756.13
2022-12-31T21:55:24.949Z,97768.91
2022-12-31T21:58:25.214Z,97759.81
2022-12-31T22:00:59.351Z,97772.69
2022-12-31T22:03:28.054Z,97774.31
2022-12-31T22:06:12.409Z,97777.00
2022-12-31T22:08:41.463Z,97777.94
2022-12-31T22:11:10.488Z,97777.28
2022-12-31T22:13:38.632Z,97779.16
2022-12-31T22:16:08.119Z,97779.16
2022-12-31T22:18:41.420Z,97786.00
2022-12-31T22:21:27.681Z,97783.75
2022-12-31T22:23:58.796Z,97781.91
2022-12-31T22:26:29.315Z,97789.97
2022-12-31T22:28:59.521Z,97789.97
2022-12-31T22:31:30.274Z,97797.81
2022-12-31T22:33:58.734Z,97791.63
2022-12-31T22:36:26.597Z,97797.00
2022-12-31T22:38:59.121Z,97794.94
2022-12-31T22:41:28.281Z,97802.19
2022-12-31T22:44:03.552Z,97809.63
2022-12-31T22:46:32.808Z,97817.50
2022-12-31T22:49:02.702Z,97818.31
2022-12-31T22:51:57.255Z,97828.25
2022-12-31T22:54:19.743Z,97829.25
2022-12-31T22:56:47.519Z,97824.25
2022-12-31T22:59:15.302Z,97826.13
2022-12-31T23:01:43.066Z,97820.13
2022-12-31T23:04:12.129Z,97820.94
2022-12-31T23:06:45.826Z,97821.78
2022-12-31T23:09:34.888Z,97836.06
2022-12-31T23:12:05.784Z,97828.81
2022-12-31T23:14:52.500Z,97824.47
2022-12-31T23:17:45.715Z,97825.31
2022-12-31T23:20:37.575Z,97828.81
2022-12-31T23:23:10.420Z,97824.66
2022-12-31T23:25:44.611Z,97820.75
2022-12-31T23:28:21.841Z,97829.00
2022-12-31T23:30:51.559Z,97818.25
2022-12-31T23:33:23.073Z,97829.00
2022-12-31T23:35:51.374Z,97819.47
2022-12-31T23:38:19.277Z,97830.22
2022-12-31T23:40:47.015Z,97828.59
2022-12-31T23:43:21.673Z,97822.34
2022-12-31T23:45:51.106Z,97825.91
2022-12-31T23:48:18.820Z,97825.03
2022-12-31T23:50:53.463Z,97833.09
2022-12-31T23:53:23.769Z,97830.41
2022-12-31T23:55:52.637Z,97834.97
2022-12-31T23:58:21.227Z,97826.72
