createdAt,value
2019-04-20T00:00:44.526Z,79.51
2019-04-20T00:03:11.701Z,79.55
2019-04-20T00:05:43.425Z,79.60
2019-04-20T00:08:19.621Z,79.60
2019-04-20T00:10:54.282Z,79.65
2019-04-20T00:13:25.504Z,79.65
2019-04-20T00:15:47.120Z,80.03
2019-04-20T00:18:16.986Z,80.44
2019-04-20T00:21:03.873Z,80.24
2019-04-20T00:23:45.365Z,80.08
2019-04-20T00:26:56.442Z,80.14
2019-04-20T00:29:18.743Z,80.16
2019-04-20T00:31:44.326Z,80.35
2019-04-20T00:34:08.016Z,80.50
2019-04-20T00:36:30.734Z,80.38
2019-04-20T00:39:03.777Z,80.49
2019-04-20T00:41:34.092Z,80.87
2019-04-20T00:44:06.839Z,80.79
2019-04-20T00:46:49.034Z,80.81
2019-04-20T00:49:20.779Z,81.05
2019-04-20T00:51:50.988Z,81.29
2019-04-20T00:54:07.373Z,81.55
2019-04-20T00:56:37.066Z,81.67
2019-04-20T00:59:20.746Z,81.68
2019-04-20T01:02:00.572Z,81.56
2019-04-20T01:04:27.192Z,81.65
2019-04-20T01:07:11.649Z,81.72
2019-04-20T01:09:47.830Z,82.10
2019-04-20T01:12:22.949Z,82.19
2019-04-20T01:14:55.233Z,82.24
2019-04-20T01:17:20.485Z,82.29
2019-04-20T01:19:52.789Z,82.41
2019-04-20T01:22:24.120Z,82.42
2019-04-20T01:24:53.374Z,82.58
2019-04-20T01:27:32.593Z,82.98
2019-04-20T01:30:06.992Z,82.99
2019-04-20T01:32:34.291Z,82.95
2019-04-20T01:35:14.016Z,83.01
2019-04-20T01:37:40.902Z,83.29
2019-04-20T01:40:01.116Z,83.49
2019-04-20T01:42:30.043Z,83.35
2019-04-20T01:45:00.310Z,83.46
2019-04-20T01:47:36.063Z,83.81
2019-04-20T01:50:08.516Z,83.96
2019-04-20T01:52:47.044Z,83.94
2019-04-20T01:55:38.710Z,84.03
2019-04-20T01:58:27.726Z,84.14
2019-04-20T02:00:55.895Z,84.18
2019-04-20T02:03:46.186Z,84.37
2019-04-20T02:06:16.764Z,84.60
2019-04-20T02:08:44.114Z,84.78
2019-04-20T02:11:21.309Z,84.87
2019-04-20T02:13:52.888Z,85.04
2019-04-20T02:16:25.850Z,85.26
2019-04-20T02:19:06.547Z,85.47
2019-04-20T02:21:33.959Z,85.48
2019-04-20T02:23:54.699Z,85.62
2019-04-20T02:26:20.023Z,85.67
2019-04-20T02:29:18.950Z,85.65
2019-04-20T02:32:06.666Z,85.59
2019-04-20T02:34:47.825Z,85.71
2019-04-20T02:39:57.967Z,85.93
2019-04-20T02:42:19.695Z,85.95
2019-04-20T02:44:51.766Z,86.15
2019-04-20T02:47:14.864Z,86.31
2019-04-20T02:49:40.408Z,86.25
2019-04-20T02:54:47.259Z,86.23
2019-04-20T02:57:18.678Z,86.37
2019-04-20T02:59:58.804Z,86.56
2019-04-20T03:02:05.059Z,86.66
2019-04-20T03:04:29.541Z,86.78
2019-04-20T03:07:04.814Z,86.83
2019-04-20T03:09:39.658Z,86.99
2019-04-20T03:12:16.999Z,87.25
2019-04-20T03:14:39.348Z,87.21
2019-04-20T03:17:18.267Z,87.22
2019-04-20T03:19:41.219Z,87.37
2019-04-20T03:22:24.640Z,87.40
2019-04-20T03:24:49.833Z,87.46
2019-04-20T03:27:18.355Z,87.51
2019-04-20T03:29:56.402Z,87.72
2019-04-20T03:33:14.587Z,87.77
2019-04-20T03:35:20.716Z,87.87
2019-04-20T03:37:48.694Z,87.90
2019-04-20T03:40:10.281Z,88.02
2019-04-20T03:42:28.907Z,88.36
2019-04-20T03:45:04.146Z,88.36
2019-04-20T03:47:39.323Z,88.60
2019-04-20T03:50:27.356Z,88.57
2019-04-20T03:52:57.991Z,88.72
2019-04-20T03:55:39.686Z,88.80
2019-04-20T03:58:18.641Z,89.15
2019-04-20T04:01:22.718Z,88.96
2019-04-20T04:04:12.143Z,89.04
2019-04-20T04:06:33.113Z,89.39
2019-04-20T04:09:07.247Z,89.32
2019-04-20T04:11:37.893Z,89.31
2019-04-20T04:13:56.671Z,89.31
2019-04-20T04:16:34.169Z,89.44
2019-04-20T04:19:07.515Z,89.38
2019-04-20T04:21:44.692Z,89.48
2019-04-20T04:24:12.870Z,89.74
2019-04-20T04:26:48.871Z,89.77
2019-04-20T04:29:27.177Z,89.88
2019-04-20T04:32:02.329Z,89.86
2019-04-20T04:34:22.967Z,89.74
2019-04-20T04:36:59.432Z,89.92
2019-04-20T04:39:32.225Z,89.96
2019-04-20T04:42:09.110Z,89.92
2019-04-20T04:44:25.561Z,89.85
2019-04-20T04:46:49.263Z,89.91
2019-04-20T04:49:20.691Z,89.89
2019-04-20T04:51:51.960Z,89.91
2019-04-20T04:54:26.753Z,90.02
2019-04-20T04:56:46.350Z,90.16
2019-04-20T04:59:17.134Z,90.05
2019-04-20T05:01:50.607Z,90.07
2019-04-20T05:04:40.317Z,90.10
2019-04-20T05:07:05.237Z,90.10
2019-04-20T05:09:22.649Z,90.10
2019-04-20T05:12:01.473Z,90.10
2019-04-20T05:14:38.761Z,90.17
2019-04-20T05:17:11.689Z,90.20
2019-04-20T05:19:51.180Z,90.34
2019-04-20T05:22:29.174Z,90.36
2019-04-20T05:24:58.703Z,90.46
2019-04-20T05:27:46.547Z,90.58
2019-04-20T05:29:57.058Z,90.65
2019-04-20T05:32:35.896Z,90.71
2019-04-20T05:35:21.711Z,90.72
2019-04-20T05:37:53.045Z,90.71
2019-04-20T05:40:25.067Z,90.72
2019-04-20T05:43:10.650Z,90.83
2019-04-20T05:45:38.836Z,90.86
2019-04-20T05:48:11.771Z,90.89
2019-04-20T05:50:46.954Z,91.07
2019-04-20T05:53:19.349Z,91.18
2019-04-20T05:55:48.862Z,91.42
2019-04-20T05:58:22.329Z,91.53
2019-04-20T06:00:55.480Z,91.54
2019-04-20T06:03:20.267Z,91.48
2019-04-20T06:05:59.393Z,91.74
2019-04-20T06:08:33.088Z,92.64
2019-04-20T06:10:56.399Z,92.02
2019-04-20T06:13:32.742Z,91.58
2019-04-20T06:16:13.850Z,91.52
2019-04-20T06:19:04.321Z,91.43
2019-04-20T06:24:10.368Z,90.93
2019-04-20T06:26:49.003Z,90.77
2019-04-20T06:29:10.069Z,90.53
2019-04-20T06:31:48.648Z,90.32
2019-04-20T06:34:30.584Z,90.19
2019-04-20T06:39:30.948Z,89.39
2019-04-20T06:42:14.712Z,89.68
2019-04-20T06:52:20.343Z,86.46
2019-04-20T06:55:03.380Z,86.32
2019-04-20T06:57:35.654Z,83.31
2019-04-20T07:00:14.147Z,82.07
2019-04-20T07:02:42.852Z,80.30
2019-04-20T07:05:13.045Z,77.77
2019-04-20T07:07:45.473Z,75.71
2019-04-20T07:10:19.405Z,74.37
2019-04-20T07:12:43.666Z,73.40
2019-04-20T07:15:09.747Z,72.33
2019-04-20T07:20:56.711Z,69.69
2019-04-20T07:25:58.558Z,68.79
2019-04-20T07:28:27.728Z,68.94
2019-04-20T07:30:56.886Z,68.56
2019-04-20T07:33:27.048Z,68.01
2019-04-20T07:35:50.740Z,68.04
2019-04-20T07:40:56.281Z,67.01
2019-04-20T07:43:28.372Z,66.70
2019-04-20T07:46:02.756Z,66.67
2019-04-20T07:48:27.774Z,66.44
2019-04-20T07:50:55.498Z,66.36
2019-04-20T07:53:30.539Z,66.37
2019-04-20T07:56:09.179Z,66.20
2019-04-20T07:58:25.087Z,65.01
2019-04-20T08:01:22.583Z,63.77
2019-04-20T08:03:55.685Z,62.84
2019-04-20T08:06:24.511Z,61.27
2019-04-20T08:09:02.797Z,60.17
2019-04-20T08:11:44.812Z,59.40
2019-04-20T08:14:13.326Z,59.58
2019-04-20T08:16:54.592Z,58.80
2019-04-20T08:19:14.747Z,58.40
2019-04-20T08:21:43.785Z,58.62
2019-04-20T08:24:15.939Z,57.67
2019-04-20T08:26:30.923Z,56.63
2019-04-20T08:29:29.053Z,55.42
2019-04-20T08:32:17.851Z,55.30
2019-04-20T08:34:55.970Z,55.29
2019-04-20T08:37:21.188Z,55.46
2019-04-20T08:42:22.530Z,53.14
2019-04-20T08:47:42.272Z,52.94
2019-04-20T08:50:19.858Z,52.28
2019-04-20T08:55:16.540Z,51.29
2019-04-20T08:57:29.329Z,50.29
2019-04-20T09:00:02.532Z,50.36
2019-04-20T09:02:30.485Z,51.18
2019-04-20T09:05:05.279Z,49.90
2019-04-20T09:07:35.086Z,50.81
2019-04-20T09:10:28.261Z,49.57
2019-04-20T09:12:50.352Z,48.89
2019-04-20T09:15:05.958Z,46.78
2019-04-20T09:17:54.100Z,45.81
2019-04-20T09:20:31.897Z,46.58
2019-04-20T09:23:18.626Z,45.94
2019-04-20T09:26:03.141Z,45.76
2019-04-20T09:28:36.318Z,46.90
2019-04-20T09:31:18.051Z,47.25
2019-04-20T09:34:04.285Z,44.59
2019-04-20T09:37:12.904Z,44.78
2019-04-20T09:39:39.318Z,44.63
2019-04-20T09:42:06.295Z,44.34
2019-04-20T09:44:40.953Z,43.37
2019-04-20T09:47:08.608Z,42.62
2019-04-20T09:49:49.197Z,42.62
2019-04-20T09:52:22.290Z,42.63
2019-04-20T09:54:55.161Z,42.85
2019-04-20T09:57:30.955Z,41.52
2019-04-20T09:59:57.492Z,40.60
2019-04-20T10:02:19.758Z,41.25
2019-04-20T10:04:44.162Z,38.29
2019-04-20T10:07:18.034Z,39.02
2019-04-20T10:09:46.662Z,37.99
2019-04-20T10:12:15.920Z,38.36
2019-04-20T10:14:46.756Z,38.61
2019-04-20T10:17:16.173Z,38.24
2019-04-20T10:19:46.584Z,38.15
2019-04-20T10:22:16.670Z,38.29
2019-04-20T10:24:49.202Z,38.88
2019-04-20T10:27:17.070Z,38.73
2019-04-20T10:29:46.433Z,37.80
2019-04-20T10:32:17.553Z,38.09
2019-04-20T10:34:46.660Z,37.33
2019-04-20T10:37:29.436Z,36.40
2019-04-20T10:39:58.660Z,36.83
2019-04-20T10:42:28.174Z,36.71
2019-04-20T10:44:59.447Z,37.61
2019-04-20T10:47:29.385Z,36.91
2019-04-20T10:49:58.998Z,36.48
2019-04-20T10:52:29.710Z,36.49
2019-04-20T10:55:00.548Z,36.43
2019-04-20T10:57:31.176Z,35.84
2019-04-20T11:00:01.781Z,35.61
2019-04-20T11:02:31.936Z,36.53
2019-04-20T11:05:02.589Z,36.67
2019-04-20T11:07:32.529Z,35.96
2019-04-20T11:10:13.389Z,34.86
2019-04-20T11:12:34.501Z,35.07
2019-04-20T11:15:03.918Z,35.97
2019-04-20T11:17:33.627Z,35.47
2019-04-20T11:20:03.371Z,35.52
2019-04-20T11:22:32.853Z,34.25
2019-04-20T11:25:02.254Z,34.84
2019-04-20T11:27:32.198Z,35.31
2019-04-20T11:30:02.612Z,34.67
2019-04-20T11:32:31.932Z,33.99
2019-04-20T11:35:11.097Z,35.24
2019-04-20T11:37:33.182Z,34.91
2019-04-20T11:40:03.255Z,34.81
2019-04-20T11:42:32.834Z,34.91
2019-04-20T11:45:02.754Z,34.26
2019-04-20T11:47:33.602Z,34.30
2019-04-20T11:50:03.752Z,34.54
2019-04-20T11:52:38.861Z,34.70
2019-04-20T11:55:04.602Z,33.74
2019-04-20T11:57:35.396Z,34.13
2019-04-20T12:00:05.452Z,34.00
2019-04-20T12:02:42.564Z,33.91
2019-04-20T12:05:21.273Z,33.52
2019-04-20T12:07:57.014Z,33.54
2019-04-20T12:10:27.978Z,33.28
2019-04-20T12:12:57.707Z,33.49
2019-04-20T12:15:26.928Z,33.93
2019-04-20T12:17:57.712Z,32.64
2019-04-20T12:20:27.454Z,34.33
2019-04-20T12:22:58.050Z,32.47
2019-04-20T12:25:31.585Z,32.23
2019-04-20T12:28:01.951Z,31.65
2019-04-20T12:30:30.845Z,32.27
2019-04-20T12:33:02.173Z,32.39
2019-04-20T12:35:32.012Z,31.32
2019-04-20T12:38:01.515Z,29.29
2019-04-20T12:40:32.278Z,32.96
2019-04-20T12:43:02.110Z,32.96
2019-04-20T12:45:33.561Z,33.27
2019-04-20T12:48:03.959Z,31.22
2019-04-20T12:50:33.255Z,32.28
2019-04-20T12:53:02.703Z,32.23
2019-04-20T12:55:32.561Z,28.54
2019-04-20T12:58:02.818Z,26.85
2019-04-20T13:00:49.827Z,22.01
2019-04-20T13:03:19.588Z,23.92
2019-04-20T13:05:50.085Z,21.94
2019-04-20T13:08:27.323Z,20.23
2019-04-20T13:11:04.578Z,19.95
2019-04-20T13:13:44.210Z,19.31
2019-04-20T13:16:20.536Z,18.39
2019-04-20T13:19:08.915Z,19.05
2019-04-20T13:21:39.081Z,20.90
2019-04-20T13:24:09.296Z,19.36
2019-04-20T13:26:39.051Z,20.12
2019-04-20T13:29:08.744Z,18.19
2019-04-20T13:31:38.267Z,14.48
2019-04-20T13:34:07.671Z,14.82
2019-04-20T13:36:38.114Z,14.96
2019-04-20T13:39:08.529Z,16.05
2019-04-20T13:41:38.106Z,15.04
2019-04-20T13:44:08.378Z,17.80
2019-04-20T13:46:38.832Z,16.56
2019-04-20T13:49:09.309Z,16.17
2019-04-20T13:51:39.144Z,15.01
2019-04-20T13:54:13.870Z,14.79
2019-04-20T13:56:39.792Z,15.28
2019-04-20T13:59:28.116Z,14.58
2019-04-20T14:02:22.797Z,14.72
2019-04-20T14:04:55.193Z,13.80
2019-04-20T14:07:25.520Z,14.63
2019-04-20T14:09:55.345Z,14.28
2019-04-20T14:12:30.679Z,13.96
2019-04-20T14:14:57.300Z,15.29
2019-04-20T14:17:26.829Z,14.70
2019-04-20T14:19:57.150Z,14.13
2019-04-20T14:22:27.194Z,12.25
2019-04-20T14:24:57.301Z,14.24
2019-04-20T14:27:26.825Z,14.81
2019-04-20T14:29:57.096Z,13.88
2019-04-20T14:32:27.080Z,14.22
2019-04-20T14:34:56.826Z,12.53
2019-04-20T14:37:26.774Z,13.72
2019-04-20T14:39:56.559Z,11.33
2019-04-20T14:42:35.556Z,13.96
2019-04-20T14:44:57.535Z,13.71
2019-04-20T14:47:27.922Z,14.26
2019-04-20T14:49:59.687Z,16.75
2019-04-20T14:52:29.355Z,15.86
2019-04-20T14:54:59.528Z,13.59
2019-04-20T14:57:29.828Z,12.73
2019-04-20T15:00:05.598Z,12.82
2019-04-20T15:02:36.306Z,12.91
2019-04-20T15:05:07.316Z,12.78
2019-04-20T15:07:36.673Z,12.61
2019-04-20T15:10:06.932Z,10.77
2019-04-20T15:12:45.537Z,11.89
2019-04-20T15:15:08.442Z,10.94
2019-04-20T15:17:51.503Z,10.78
2019-04-20T15:20:37.451Z,10.42
2019-04-20T15:23:17.493Z,11.04
2019-04-20T15:25:46.931Z,10.75
2019-04-20T15:28:16.523Z,10.40
2019-04-20T15:30:45.905Z,11.19
2019-04-20T15:33:15.160Z,10.37
2019-04-20T15:35:45.902Z,9.56
2019-04-20T15:38:15.514Z,10.26
2019-04-20T15:40:44.952Z,10.49
2019-04-20T15:43:17.989Z,12.17
2019-04-20T15:45:45.466Z,11.77
2019-04-20T15:48:16.209Z,11.38
2019-04-20T15:50:45.828Z,9.99
2019-04-20T15:53:15.619Z,12.62
2019-04-20T15:55:46.983Z,12.32
2019-04-20T15:58:16.475Z,12.08
2019-04-20T16:00:46.665Z,12.94
2019-04-20T16:03:33.067Z,11.86
2019-04-20T16:06:05.237Z,13.25
2019-04-20T16:08:37.247Z,14.51
2019-04-20T16:11:09.151Z,15.57
2019-04-20T16:13:44.042Z,15.65
2019-04-20T16:16:10.090Z,18.98
2019-04-20T16:18:41.066Z,18.54
2019-04-20T16:21:16.078Z,19.05
2019-04-20T16:24:04.620Z,19.62
2019-04-20T16:27:11.651Z,18.02
2019-04-20T16:29:41.855Z,18.53
2019-04-20T16:32:12.281Z,17.41
2019-04-20T16:34:42.584Z,18.55
2019-04-20T16:37:12.588Z,18.34
2019-04-20T16:39:42.877Z,19.76
2019-04-20T16:42:14.200Z,18.29
2019-04-20T16:44:43.452Z,18.44
2019-04-20T16:47:14.238Z,18.69
2019-04-20T16:49:43.767Z,18.74
2019-04-20T16:52:13.158Z,20.52
2019-04-20T16:54:43.762Z,20.74
2019-04-20T16:57:15.579Z,19.95
2019-04-20T16:59:48.272Z,20.83
2019-04-20T17:02:17.463Z,20.96
2019-04-20T17:04:47.483Z,22.61
2019-04-20T17:07:33.592Z,23.15
2019-04-20T17:10:04.121Z,23.41
2019-04-20T17:12:33.754Z,22.83
2019-04-20T17:15:03.576Z,22.91
2019-04-20T17:17:33.611Z,21.34
2019-04-20T17:20:03.936Z,21.10
2019-04-20T17:22:33.414Z,21.05
2019-04-20T17:25:03.959Z,21.06
2019-04-20T17:27:49.272Z,21.37
2019-04-20T17:30:52.919Z,22.59
2019-04-20T17:33:29.925Z,23.78
2019-04-20T17:36:08.501Z,26.23
2019-04-20T17:38:37.499Z,27.06
2019-04-20T17:41:18.167Z,27.63
2019-04-20T17:43:50.698Z,27.87
2019-04-20T17:46:12.146Z,28.03
2019-04-20T17:48:45.193Z,29.14
2019-04-20T17:51:28.316Z,30.14
2019-04-20T17:56:40.715Z,32.31
2019-04-20T17:59:10.387Z,33.58
2019-04-20T18:02:07.881Z,34.95
2019-04-20T18:05:00.771Z,36.26
2019-04-20T18:07:26.960Z,37.18
2019-04-20T18:09:59.033Z,37.90
2019-04-20T18:12:10.455Z,38.13
2019-04-20T18:14:48.942Z,38.22
2019-04-20T18:17:40.349Z,38.30
2019-04-20T18:20:03.103Z,38.46
2019-04-20T18:22:34.088Z,38.42
2019-04-20T18:25:26.791Z,38.89
2019-04-20T18:27:53.629Z,39.03
2019-04-20T18:30:24.122Z,39.18
2019-04-20T18:32:41.162Z,39.46
2019-04-20T18:35:16.259Z,39.31
2019-04-20T18:37:55.620Z,39.47
2019-04-20T18:40:29.831Z,39.58
2019-04-20T18:42:57.190Z,40.01
2019-04-20T18:45:33.750Z,40.22
2019-04-20T18:48:14.750Z,41.10
2019-04-20T18:50:27.717Z,41.64
2019-04-20T18:52:53.962Z,41.82
2019-04-20T18:55:36.952Z,42.29
2019-04-20T18:57:55.133Z,43.12
2019-04-20T19:00:31.550Z,43.96
2019-04-20T19:03:01.364Z,44.11
2019-04-20T19:05:27.881Z,44.67
2019-04-20T19:08:02.839Z,45.37
2019-04-20T19:10:32.805Z,46.08
2019-04-20T19:13:07.996Z,46.85
2019-04-20T19:16:13.356Z,47.57
2019-04-20T19:19:04.080Z,48.41
2019-04-20T19:21:22.710Z,49.33
2019-04-20T19:24:00.289Z,50.13
2019-04-20T19:26:23.801Z,50.91
2019-04-20T19:28:57.785Z,51.63
2019-04-20T19:31:39.344Z,52.18
2019-04-20T19:34:16.814Z,52.73
2019-04-20T19:36:34.876Z,53.41
2019-04-20T19:39:15.142Z,54.06
2019-04-20T19:41:41.755Z,54.64
2019-04-20T19:44:15.181Z,55.20
2019-04-20T19:47:09.139Z,55.82
2019-04-20T19:49:18.366Z,56.28
2019-04-20T19:52:02.745Z,56.71
2019-04-20T19:54:23.857Z,57.11
2019-04-20T19:56:48.537Z,57.62
2019-04-20T19:59:17.042Z,58.11
2019-04-20T20:01:37.942Z,58.60
2019-04-20T20:04:09.851Z,59.11
2019-04-20T20:06:46.033Z,59.60
2019-04-20T20:09:12.862Z,60.12
2019-04-20T20:11:44.113Z,60.53
2019-04-20T20:14:13.445Z,60.87
2019-04-20T20:17:06.827Z,61.26
2019-04-20T20:19:29.536Z,61.50
2019-04-20T20:22:00.372Z,61.87
2019-04-20T20:24:17.664Z,62.24
2019-04-20T20:26:53.382Z,62.57
2019-04-20T20:29:26.213Z,62.81
2019-04-20T20:32:02.021Z,63.11
2019-04-20T20:34:28.690Z,63.20
2019-04-20T20:36:55.943Z,63.36
2019-04-20T20:39:27.594Z,63.50
2019-04-20T20:42:01.678Z,63.85
2019-04-20T20:44:36.061Z,64.04
2019-04-20T20:47:10.591Z,64.16
2019-04-20T20:49:48.628Z,64.20
2019-04-20T20:52:17.047Z,64.37
2019-04-20T20:54:41.237Z,64.43
2019-04-20T20:57:07.395Z,64.59
2019-04-20T20:59:42.957Z,64.79
2019-04-20T21:02:08.889Z,64.94
2019-04-20T21:04:33.894Z,65.16
2019-04-20T21:07:04.656Z,65.26
2019-04-20T21:09:35.395Z,65.31
2019-04-20T21:12:10.797Z,65.29
2019-04-20T21:14:40.194Z,65.26
2019-04-20T21:17:15.214Z,65.20
2019-04-20T21:19:53.841Z,65.10
2019-04-20T21:22:18.045Z,65.14
2019-04-20T21:24:42.966Z,65.07
2019-04-20T21:27:17.042Z,65.10
2019-04-20T21:29:50.518Z,65.24
2019-04-20T21:32:18.050Z,65.38
2019-04-20T21:34:53.562Z,65.51
2019-04-20T21:37:20.042Z,65.40
2019-04-20T21:39:54.152Z,65.43
2019-04-20T21:42:22.869Z,65.47
2019-04-20T21:44:53.703Z,65.37
2019-04-20T21:47:28.146Z,65.35
2019-04-20T21:50:12.642Z,65.40
2019-04-20T21:52:32.575Z,65.44
2019-04-20T21:54:56.207Z,65.37
2019-04-20T21:57:26.224Z,65.34
2019-04-20T22:00:02.590Z,65.32
2019-04-20T22:02:33.845Z,65.34
2019-04-20T22:04:58.548Z,65.24
2019-04-20T22:07:28.293Z,65.26
2019-04-20T22:09:58.524Z,65.30
2019-04-20T22:12:37.575Z,65.37
2019-04-20T22:15:07.472Z,65.44
2019-04-20T22:17:33.085Z,65.52
2019-04-20T22:20:12.136Z,65.63
2019-04-20T22:22:50.812Z,65.71
2019-04-20T22:25:23.433Z,65.79
2019-04-20T22:27:37.504Z,65.81
2019-04-20T22:30:08.213Z,65.72
2019-04-20T22:32:45.015Z,65.60
2019-04-20T22:35:13.970Z,65.61
2019-04-20T22:37:47.790Z,65.38
2019-04-20T22:40:24.350Z,65.06
2019-04-20T22:42:54.308Z,64.71
2019-04-20T22:45:21.208Z,64.65
2019-04-20T22:47:52.977Z,64.72
2019-04-20T22:50:33.333Z,64.76
2019-04-20T22:53:06.626Z,64.80
2019-04-20T22:55:47.384Z,64.94
2019-04-20T22:58:03.613Z,65.10
2019-04-20T23:00:34.760Z,65.25
2019-04-20T23:02:58.710Z,65.47
2019-04-20T23:05:28.853Z,65.71
2019-04-20T23:07:58.943Z,65.89
2019-04-20T23:10:35.808Z,66.18
2019-04-20T23:12:59.711Z,66.25
2019-04-20T23:15:30.132Z,66.39
2019-04-20T23:18:00.088Z,66.62
2019-04-20T23:20:32.587Z,66.87
2019-04-20T23:23:00.914Z,67.04
2019-04-20T23:25:31.276Z,67.19
2019-04-20T23:28:09.456Z,67.34
2019-04-20T23:30:37.354Z,67.44
2019-04-20T23:33:02.558Z,67.71
2019-04-20T23:35:33.372Z,67.81
2019-04-20T23:38:10.159Z,68.05
2019-04-20T23:40:34.035Z,68.22
2019-04-20T23:43:17.779Z,68.41
2019-04-20T23:46:09.259Z,68.62
2019-04-20T23:48:42.977Z,68.67
2019-04-20T23:51:36.971Z,68.79
2019-04-20T23:53:53.941Z,68.95
2019-04-20T23:56:16.933Z,69.12
2019-04-20T23:58:49.593Z,69.19
