createdAt,value
2023-02-04T00:00:18.320Z,3.64
2023-02-04T00:03:41.497Z,3.65
2023-02-04T00:06:44.652Z,3.66
2023-02-04T00:09:49.868Z,3.67
2023-02-04T00:12:53.082Z,3.66
2023-02-04T00:15:56.299Z,3.66
2023-02-04T00:18:59.618Z,3.67
2023-02-04T00:22:04.014Z,3.68
2023-02-04T00:25:07.829Z,3.69
2023-02-04T00:28:11.110Z,3.68
2023-02-04T00:31:14.402Z,3.68
2023-02-04T00:34:18.492Z,3.68
2023-02-04T00:37:22.402Z,3.68
2023-02-04T00:40:25.597Z,3.68
2023-02-04T00:43:28.819Z,3.67
2023-02-04T00:46:32.197Z,3.67
2023-02-04T00:49:35.462Z,3.67
2023-02-04T00:52:38.662Z,3.67
2023-02-04T00:55:42.170Z,3.68
2023-02-04T00:58:45.441Z,3.69
2023-02-04T01:01:48.674Z,3.69
2023-02-04T01:04:51.907Z,3.70
2023-02-04T01:07:55.149Z,3.70
2023-02-04T01:10:58.507Z,3.71
2023-02-04T01:14:02.691Z,3.71
2023-02-04T01:17:06.216Z,3.71
2023-02-04T01:20:10.776Z,3.68
2023-02-04T01:23:14.014Z,3.65
2023-02-04T01:26:19.086Z,3.62
2023-02-04T01:29:22.314Z,3.58
2023-02-04T01:32:27.223Z,3.53
2023-02-04T01:35:30.482Z,3.50
2023-02-04T01:38:34.066Z,3.47
2023-02-04T01:41:37.415Z,3.45
2023-02-04T01:44:40.973Z,3.43
2023-02-04T01:47:46.018Z,3.42
2023-02-04T01:50:51.016Z,3.41
2023-02-04T01:53:55.438Z,3.40
2023-02-04T01:56:58.707Z,3.38
2023-02-04T02:00:01.949Z,3.35
2023-02-04T02:03:15.283Z,3.30
2023-02-04T02:06:19.710Z,3.24
2023-02-04T02:09:23.850Z,3.18
2023-02-04T02:12:27.108Z,3.12
2023-02-04T02:15:30.387Z,3.06
2023-02-04T02:18:33.834Z,3.01
2023-02-04T02:21:43.828Z,2.96
2023-02-04T02:24:47.075Z,2.92
2023-02-04T02:27:50.501Z,2.88
2023-02-04T02:30:53.888Z,2.86
2023-02-04T02:33:57.367Z,2.83
2023-02-04T02:37:02.190Z,2.80
2023-02-04T02:40:07.067Z,2.76
2023-02-04T02:43:16.382Z,2.74
2023-02-04T02:46:19.741Z,2.71
2023-02-04T02:49:23.579Z,2.69
2023-02-04T02:52:26.918Z,2.68
2023-02-04T02:55:30.713Z,2.65
2023-02-04T02:58:36.479Z,2.64
2023-02-04T03:01:40.285Z,2.61
2023-02-04T03:04:48.518Z,2.59
2023-02-04T03:07:52.328Z,2.59
2023-02-04T03:10:55.876Z,2.58
2023-02-04T03:14:04.007Z,2.57
2023-02-04T03:17:10.219Z,2.54
2023-02-04T03:20:15.615Z,2.51
2023-02-04T03:23:20.311Z,2.49
2023-02-04T03:26:25.797Z,2.46
2023-02-04T03:29:29.920Z,2.45
2023-02-04T03:32:33.359Z,2.44
2023-02-04T03:35:36.576Z,2.41
2023-02-04T03:38:39.846Z,2.40
2023-02-04T03:41:43.376Z,2.37
2023-02-04T03:44:46.613Z,2.34
2023-02-04T03:47:49.760Z,2.31
2023-02-04T03:50:53.011Z,2.29
2023-02-04T03:53:56.254Z,2.26
2023-02-04T03:56:59.582Z,2.22
2023-02-04T04:00:02.858Z,2.18
2023-02-04T04:03:14.966Z,2.16
2023-02-04T04:06:18.459Z,2.11
2023-02-04T04:09:21.983Z,2.08
2023-02-04T04:12:25.478Z,2.05
2023-02-04T04:15:28.836Z,2.01
2023-02-04T04:18:33.061Z,1.96
2023-02-04T04:21:36.261Z,1.92
2023-02-04T04:24:39.476Z,1.85
2023-02-04T04:27:42.742Z,1.79
2023-02-04T04:30:46.035Z,1.75
2023-02-04T04:33:49.240Z,1.72
2023-02-04T04:36:52.445Z,1.70
2023-02-04T04:39:55.749Z,1.66
2023-02-04T04:42:58.975Z,1.63
2023-02-04T04:46:02.153Z,1.59
2023-02-04T04:49:05.318Z,1.58
2023-02-04T04:52:08.542Z,1.57
2023-02-04T04:55:11.769Z,1.57
2023-02-04T04:58:14.976Z,1.57
2023-02-04T05:01:19.139Z,1.55
2023-02-04T05:04:22.536Z,1.51
2023-02-04T05:07:25.953Z,1.46
2023-02-04T05:10:29.332Z,1.44
2023-02-04T05:13:32.783Z,1.43
2023-02-04T05:16:36.122Z,1.38
2023-02-04T05:19:39.510Z,1.33
2023-02-04T05:22:42.841Z,1.30
2023-02-04T05:25:46.152Z,1.28
2023-02-04T05:28:49.536Z,1.26
2023-02-04T05:31:52.937Z,1.25
2023-02-04T05:34:56.279Z,1.24
2023-02-04T05:37:59.703Z,1.19
2023-02-04T05:41:03.047Z,1.16
2023-02-04T05:44:06.429Z,1.13
2023-02-04T05:47:09.800Z,1.13
2023-02-04T05:50:13.455Z,1.14
2023-02-04T05:53:30.574Z,1.14
2023-02-04T05:56:34.004Z,1.14
2023-02-04T05:59:37.344Z,1.12
2023-02-04T06:02:40.649Z,1.10
2023-02-04T06:05:44.379Z,1.08
2023-02-04T06:08:47.782Z,1.07
2023-02-04T06:11:51.180Z,1.05
2023-02-04T06:14:54.571Z,1.07
2023-02-04T06:17:58.581Z,1.06
2023-02-04T06:21:04.764Z,1.07
2023-02-04T06:24:08.143Z,1.10
2023-02-04T06:27:11.637Z,1.11
2023-02-04T06:30:16.281Z,1.10
2023-02-04T06:33:19.685Z,1.07
2023-02-04T06:36:22.979Z,1.06
2023-02-04T06:39:26.437Z,1.04
2023-02-04T06:50:00.068Z,1.03
2023-02-04T06:53:03.479Z,1.06
2023-02-04T06:56:06.980Z,1.07
2023-02-04T06:59:11.202Z,1.07
2023-02-04T07:02:14.507Z,1.06
2023-02-04T07:05:17.993Z,1.04
2023-02-04T07:08:24.037Z,1.04
2023-02-04T07:11:27.230Z,1.03
2023-02-04T07:14:30.433Z,1.04
2023-02-04T07:17:33.685Z,1.03
2023-02-04T07:20:36.996Z,1.04
2023-02-04T07:23:40.281Z,1.06
2023-02-04T07:26:43.598Z,1.08
2023-02-04T07:29:46.990Z,1.11
2023-02-04T07:32:50.299Z,1.12
2023-02-04T07:35:53.525Z,1.15
2023-02-04T07:38:56.693Z,1.18
2023-02-04T07:41:59.918Z,1.21
2023-02-04T07:45:08.787Z,1.23
2023-02-04T07:48:12.074Z,1.22
2023-02-04T07:51:15.397Z,1.23
2023-02-04T07:54:18.711Z,1.24
2023-02-04T07:57:21.917Z,1.27
2023-02-04T08:00:25.361Z,1.30
2023-02-04T08:03:28.659Z,1.32
2023-02-04T08:06:31.902Z,1.37
2023-02-04T08:09:35.123Z,1.41
2023-02-04T08:12:38.468Z,1.45
2023-02-04T08:15:41.855Z,1.46
2023-02-04T08:18:47.830Z,1.48
2023-02-04T08:21:51.253Z,1.47
2023-02-04T08:24:54.554Z,1.46
2023-02-04T08:27:57.832Z,1.46
2023-02-04T08:31:01.179Z,1.49
2023-02-04T08:34:05.895Z,1.54
2023-02-04T08:37:09.066Z,1.59
2023-02-04T08:40:12.523Z,1.65
2023-02-04T08:43:15.763Z,1.72
2023-02-04T08:46:19.140Z,1.77
2023-02-04T08:49:22.444Z,1.79
2023-02-04T08:52:25.699Z,1.79
2023-02-04T08:55:28.923Z,1.78
2023-02-04T08:58:32.340Z,1.77
2023-02-04T09:01:35.582Z,1.76
2023-02-04T09:04:39.009Z,1.76
2023-02-04T09:07:42.267Z,1.81
2023-02-04T09:10:45.522Z,1.90
2023-02-04T09:13:48.769Z,2.00
2023-02-04T09:16:52.000Z,2.06
2023-02-04T09:19:55.169Z,2.08
2023-02-04T09:22:58.396Z,2.10
2023-02-04T09:26:01.641Z,2.13
2023-02-04T09:29:05.047Z,2.15
2023-02-04T09:32:08.370Z,2.14
2023-02-04T09:35:11.635Z,2.15
2023-02-04T09:38:15.046Z,2.15
2023-02-04T09:41:18.506Z,2.17
2023-02-04T09:44:32.163Z,2.32
2023-02-04T09:47:36.578Z,2.52
2023-02-04T09:50:40.002Z,2.65
2023-02-04T09:53:43.554Z,2.73
2023-02-04T09:56:48.401Z,2.75
2023-02-04T09:59:53.842Z,2.74
2023-02-04T10:03:02.822Z,2.74
2023-02-04T10:06:08.770Z,2.80
2023-02-04T10:09:12.969Z,2.92
2023-02-04T10:12:16.537Z,2.98
2023-02-04T10:15:20.893Z,2.99
2023-02-04T10:18:28.921Z,2.93
2023-02-04T10:21:36.888Z,2.84
2023-02-04T10:24:40.119Z,2.77
2023-02-04T10:27:52.208Z,2.72
2023-02-04T10:30:55.542Z,2.70
2023-02-04T10:34:19.959Z,2.70
2023-02-04T10:37:23.249Z,2.68
2023-02-04T10:40:36.541Z,2.69
2023-02-04T10:43:39.845Z,2.69
2023-02-04T10:46:43.213Z,2.71
2023-02-04T10:50:06.262Z,2.70
2023-02-04T10:53:30.093Z,2.70
2023-02-04T10:56:33.418Z,2.70
2023-02-04T10:59:37.117Z,2.72
2023-02-04T11:02:44.898Z,2.72
2023-02-04T11:05:48.236Z,2.74
2023-02-04T11:08:53.689Z,2.75
2023-02-04T11:11:58.329Z,2.79
2023-02-04T11:15:01.575Z,2.88
2023-02-04T11:18:11.371Z,2.94
2023-02-04T11:21:36.363Z,3.08
2023-02-04T11:24:39.681Z,3.29
2023-02-04T11:27:43.955Z,3.45
2023-02-04T11:30:58.769Z,3.52
2023-02-04T11:34:18.642Z,3.51
2023-02-04T11:37:34.163Z,3.53
2023-02-04T11:40:38.665Z,3.54
2023-02-04T11:43:41.932Z,3.52
2023-02-04T11:46:51.564Z,3.53
2023-02-04T11:50:04.504Z,3.53
2023-02-04T11:53:11.629Z,3.51
2023-02-04T11:56:19.239Z,3.50
2023-02-04T11:59:22.546Z,3.45
2023-02-04T12:02:26.531Z,3.40
2023-02-04T12:05:41.909Z,3.36
2023-02-04T12:08:45.166Z,3.31
2023-02-04T12:12:02.826Z,3.23
2023-02-04T12:15:16.394Z,3.17
2023-02-04T12:18:19.579Z,3.09
2023-02-04T12:21:23.684Z,3.00
2023-02-04T12:24:27.342Z,2.93
2023-02-04T12:27:30.550Z,2.88
2023-02-04T12:30:33.741Z,2.86
2023-02-04T12:33:36.975Z,2.80
2023-02-04T12:36:40.402Z,2.74
2023-02-04T12:39:43.596Z,2.70
2023-02-04T12:42:46.902Z,2.68
2023-02-04T12:45:50.198Z,2.66
2023-02-04T12:48:53.541Z,2.65
2023-02-04T12:51:59.263Z,2.61
2023-02-04T12:55:04.995Z,2.54
2023-02-04T12:58:08.537Z,2.47
2023-02-04T13:01:11.854Z,2.43
2023-02-04T13:04:15.084Z,2.39
2023-02-04T13:07:18.448Z,2.34
2023-02-04T13:10:23.989Z,2.25
2023-02-04T13:13:27.178Z,2.22
2023-02-04T13:16:30.365Z,2.18
2023-02-04T13:19:34.166Z,2.16
2023-02-04T13:22:37.396Z,2.16
2023-02-04T13:25:40.945Z,2.16
2023-02-04T13:28:44.095Z,2.12
2023-02-04T13:31:47.283Z,2.07
2023-02-04T13:34:50.586Z,2.03
2023-02-04T13:37:55.694Z,2.00
2023-02-04T13:40:59.687Z,1.94
2023-02-04T13:44:04.322Z,1.91
2023-02-04T13:47:07.628Z,1.90
2023-02-04T13:50:10.894Z,1.88
2023-02-04T13:53:14.085Z,1.86
2023-02-04T13:56:17.361Z,1.87
2023-02-04T13:59:21.103Z,1.88
2023-02-04T14:02:25.318Z,1.89
2023-02-04T14:05:28.660Z,1.90
2023-02-04T14:08:31.992Z,1.93
2023-02-04T14:11:35.553Z,1.97
2023-02-04T14:14:38.805Z,1.98
2023-02-04T14:17:42.057Z,1.98
2023-02-04T14:20:45.399Z,1.98
2023-02-04T14:23:48.766Z,1.99
2023-02-04T14:26:52.181Z,1.97
2023-02-04T14:29:55.440Z,1.96
2023-02-04T14:32:58.999Z,1.93
2023-02-04T14:36:02.160Z,1.91
2023-02-04T14:39:05.596Z,1.88
2023-02-04T14:42:08.867Z,1.85
2023-02-04T14:45:13.780Z,1.82
2023-02-04T14:48:17.180Z,1.78
2023-02-04T14:51:20.425Z,1.74
2023-02-04T14:54:24.021Z,1.70
2023-02-04T14:57:27.222Z,1.68
2023-02-04T15:00:30.657Z,1.63
2023-02-04T15:03:33.989Z,1.60
2023-02-04T15:06:37.875Z,1.58
2023-02-04T15:09:42.556Z,1.58
2023-02-04T15:12:45.839Z,1.60
2023-02-04T15:15:49.096Z,1.62
2023-02-04T15:18:52.596Z,1.61
2023-02-04T15:21:55.815Z,1.61
2023-02-04T15:24:59.140Z,1.59
2023-02-04T15:28:02.422Z,1.58
2023-02-04T15:31:05.942Z,1.57
2023-02-04T15:34:09.159Z,1.54
2023-02-04T15:37:12.488Z,1.51
2023-02-04T15:40:15.747Z,1.47
2023-02-04T15:43:18.957Z,1.44
2023-02-04T15:46:22.275Z,1.39
2023-02-04T15:49:25.564Z,1.35
2023-02-04T15:52:29.437Z,1.31
2023-02-04T15:55:32.864Z,1.27
2023-02-04T15:58:36.898Z,1.25
2023-02-04T16:01:40.155Z,1.21
2023-02-04T16:04:45.448Z,1.16
2023-02-04T16:07:48.985Z,1.13
2023-02-04T16:10:54.183Z,1.08
2023-02-04T16:13:58.751Z,1.05
2023-02-04T16:17:01.951Z,1.03
2023-02-04T16:20:06.422Z,1.01
2023-02-04T16:23:09.637Z,1.01
2023-02-04T16:26:13.418Z,1.01
2023-02-04T16:29:17.436Z,1.02
2023-02-04T16:32:21.054Z,1.01
2023-02-04T16:35:24.319Z,1.00
2023-02-04T16:38:28.739Z,0.98
2023-02-04T16:41:32.034Z,0.96
2023-02-04T16:44:37.395Z,0.94
2023-02-04T16:47:40.732Z,0.94
2023-02-04T16:50:44.204Z,0.92
2023-02-04T16:53:47.535Z,0.90
2023-02-04T16:56:50.980Z,0.88
2023-02-04T16:59:54.179Z,0.87
2023-02-04T17:02:58.135Z,0.84
2023-02-04T17:06:01.656Z,0.82
2023-02-04T17:09:04.935Z,0.80
2023-02-04T17:12:08.264Z,0.77
2023-02-04T17:15:11.515Z,0.73
2023-02-04T17:18:14.704Z,0.69
2023-02-04T17:21:18.515Z,0.66
2023-02-04T17:24:22.252Z,0.63
2023-02-04T17:27:26.211Z,0.62
2023-02-04T17:30:30.423Z,0.62
2023-02-04T17:33:37.706Z,0.63
2023-02-04T17:36:40.967Z,0.62
2023-02-04T17:39:44.829Z,0.61
2023-02-04T17:42:49.074Z,0.60
2023-02-04T17:45:52.633Z,0.59
2023-02-04T17:48:59.307Z,0.61
2023-02-04T17:52:03.505Z,0.62
2023-02-04T17:55:31.257Z,0.65
2023-02-04T17:58:36.355Z,0.68
2023-02-04T18:01:42.891Z,0.70
2023-02-04T18:04:46.530Z,0.72
2023-02-04T18:07:58.955Z,0.72
2023-02-04T18:11:02.171Z,0.74
2023-02-04T18:14:24.548Z,0.73
2023-02-04T18:17:28.613Z,0.73
2023-02-04T18:20:32.644Z,0.70
2023-02-04T18:23:36.200Z,0.70
2023-02-04T18:26:49.907Z,0.71
2023-02-04T18:29:55.750Z,0.71
2023-02-04T18:32:59.815Z,0.71
2023-02-04T18:36:03.122Z,0.72
2023-02-04T18:39:19.088Z,0.72
2023-02-04T18:42:25.830Z,0.70
2023-02-04T18:45:31.892Z,0.70
2023-02-04T18:49:00.863Z,0.70
2023-02-04T18:52:18.974Z,0.71
2023-02-04T18:55:37.711Z,0.73
2023-02-04T18:58:42.843Z,0.73
2023-02-04T19:01:48.104Z,0.74
2023-02-04T19:04:53.381Z,0.73
2023-02-04T19:08:04.463Z,0.73
2023-02-04T19:11:25.280Z,0.72
2023-02-04T19:14:40.211Z,0.72
2023-02-04T19:17:43.409Z,0.73
2023-02-04T19:20:50.765Z,0.73
2023-02-04T19:24:23.759Z,0.71
2023-02-04T19:27:31.951Z,0.69
2023-02-04T19:30:54.043Z,0.66
2023-02-04T19:33:57.476Z,0.61
2023-02-04T19:37:00.769Z,0.59
2023-02-04T19:40:24.289Z,0.55
2023-02-04T19:43:40.017Z,0.53
2023-02-04T19:46:44.050Z,0.51
2023-02-04T19:49:47.322Z,0.49
2023-02-04T19:53:12.229Z,0.46
2023-02-04T19:56:33.572Z,0.46
2023-02-04T19:59:36.838Z,0.44
2023-02-04T20:02:40.463Z,0.44
2023-02-04T20:05:44.293Z,0.42
2023-02-04T20:08:54.567Z,0.41
2023-02-04T20:12:06.108Z,0.39
2023-02-04T20:15:20.200Z,0.36
2023-02-04T20:18:28.296Z,0.34
2023-02-04T20:21:32.478Z,0.32
2023-02-04T20:24:37.978Z,0.31
2023-02-04T20:27:41.822Z,0.29
2023-02-04T20:30:46.342Z,0.28
2023-02-04T20:33:59.453Z,0.29
2023-02-04T20:37:02.871Z,0.32
2023-02-04T20:40:18.832Z,0.34
2023-02-04T20:43:24.188Z,0.35
2023-02-04T20:46:27.663Z,0.35
2023-02-04T20:49:40.868Z,0.35
2023-02-04T20:52:45.619Z,0.34
2023-02-04T20:55:51.886Z,0.34
2023-02-04T20:59:33.719Z,0.31
2023-02-04T21:02:38.917Z,0.27
2023-02-04T21:05:42.291Z,0.26
2023-02-04T21:08:47.970Z,0.24
2023-02-04T21:11:54.300Z,0.24
2023-02-04T21:14:57.544Z,0.24
2023-02-04T21:18:00.915Z,0.25
2023-02-04T21:21:07.393Z,0.27
2023-02-04T21:24:10.811Z,0.29
2023-02-04T21:27:15.248Z,0.31
2023-02-04T21:30:18.895Z,0.32
2023-02-04T21:33:22.222Z,0.31
2023-02-04T21:36:27.904Z,0.29
2023-02-04T21:39:31.213Z,0.27
2023-02-04T21:42:34.507Z,0.26
2023-02-04T21:45:39.729Z,0.25
2023-02-04T21:48:44.239Z,0.27
2023-02-04T21:51:47.595Z,0.26
2023-02-04T21:54:51.127Z,0.25
2023-02-04T21:57:54.437Z,0.26
2023-02-04T22:00:57.739Z,0.24
2023-02-04T22:04:01.380Z,0.24
2023-02-04T22:07:04.903Z,0.23
2023-02-04T22:10:12.200Z,0.23
2023-02-04T22:13:21.299Z,0.21
2023-02-04T22:16:24.622Z,0.21
2023-02-04T22:19:27.969Z,0.20
2023-02-04T22:22:31.340Z,0.20
2023-02-04T22:25:34.938Z,0.20
2023-02-04T22:28:41.683Z,0.20
2023-02-04T22:31:45.024Z,0.20
2023-02-04T22:35:15.162Z,0.20
2023-02-04T22:38:20.233Z,0.20
2023-02-04T22:41:23.673Z,0.19
2023-02-04T22:44:27.300Z,0.17
2023-02-04T22:47:30.902Z,0.16
2023-02-04T22:50:34.242Z,0.14
2023-02-04T22:53:37.503Z,0.13
2023-02-04T22:56:40.828Z,0.12
2023-02-04T22:59:44.180Z,0.13
2023-02-04T23:02:47.594Z,0.13
2023-02-04T23:05:51.078Z,0.13
2023-02-04T23:08:54.482Z,0.12
2023-02-04T23:11:58.584Z,0.13
2023-02-04T23:15:02.764Z,0.14
2023-02-04T23:18:06.120Z,0.15
2023-02-04T23:21:10.324Z,0.16
2023-02-04T23:24:13.650Z,0.16
2023-02-04T23:27:17.134Z,0.15
2023-02-04T23:30:20.628Z,0.16
2023-02-04T23:33:24.251Z,0.16
2023-02-04T23:36:27.514Z,0.17
2023-02-04T23:39:31.107Z,0.18
2023-02-04T23:42:34.463Z,0.19
2023-02-04T23:45:38.030Z,0.19
2023-02-04T23:48:41.325Z,0.20
2023-02-04T23:51:44.739Z,0.21
2023-02-04T23:54:48.108Z,0.21
2023-02-04T23:57:51.928Z,0.21
