createdAt,value
2022-12-23T00:00:14.905Z,11.40
2022-12-23T00:02:42.798Z,11.87
2022-12-23T00:05:11.139Z,11.97
2022-12-23T00:07:40.225Z,11.20
2022-12-23T00:10:08.853Z,12.00
2022-12-23T00:12:54.257Z,11.70
2022-12-23T00:15:22.092Z,11.67
2022-12-23T00:17:49.823Z,12.43
2022-12-23T00:20:17.574Z,11.97
2022-12-23T00:23:04.221Z,11.13
2022-12-23T00:25:45.315Z,11.93
2022-12-23T00:28:14.996Z,11.53
2022-12-23T00:30:47.798Z,11.90
2022-12-23T00:33:15.855Z,12.43
2022-12-23T00:35:44.450Z,12.83
2022-12-23T00:38:13.588Z,11.07
2022-12-23T00:40:59.186Z,10.37
2022-12-23T00:43:26.935Z,12.33
2022-12-23T00:45:55.174Z,11.47
2022-12-23T00:48:40.336Z,11.67
2022-12-23T00:51:08.062Z,11.67
2022-12-23T00:53:37.148Z,12.33
2022-12-23T00:56:05.045Z,11.67
2022-12-23T00:58:32.971Z,12.03
2022-12-23T01:01:18.561Z,10.80
2022-12-23T01:04:03.653Z,12.17
2022-12-23T01:06:31.506Z,11.40
2022-12-23T01:09:00.593Z,11.57
2022-12-23T01:11:28.328Z,11.43
2022-12-23T01:13:56.051Z,12.07
2022-12-23T01:16:23.786Z,10.73
2022-12-23T01:18:51.539Z,10.73
2022-12-23T01:21:19.274Z,11.00
2022-12-23T01:23:46.999Z,11.33
2022-12-23T01:26:16.133Z,11.03
2022-12-23T01:28:44.168Z,10.67
2022-12-23T01:31:11.938Z,11.83
2022-12-23T01:33:39.739Z,11.07
2022-12-23T01:36:09.488Z,11.40
2022-12-23T01:38:37.232Z,11.63
2022-12-23T01:41:05.096Z,11.23
2022-12-23T01:43:50.343Z,12.07
2022-12-23T01:46:18.220Z,11.93
2022-12-23T01:48:50.619Z,11.83
2022-12-23T01:51:22.623Z,11.57
2022-12-23T01:53:53.582Z,13.27
2022-12-23T01:56:25.489Z,11.90
2022-12-23T01:58:58.914Z,11.97
2022-12-23T02:01:44.727Z,12.47
2022-12-23T02:04:17.056Z,11.07
2022-12-23T02:07:03.583Z,12.33
2022-12-23T02:09:32.996Z,11.83
2022-12-23T02:12:29.809Z,12.77
2022-12-23T02:15:31.867Z,11.93
2022-12-23T02:18:12.357Z,12.57
2022-12-23T02:21:14.364Z,11.20
2022-12-23T02:24:06.143Z,11.37
2022-12-23T02:27:09.790Z,11.37
2022-12-23T02:30:21.903Z,11.53
2022-12-23T02:33:13.977Z,11.33
2022-12-23T02:35:47.854Z,13.17
2022-12-23T02:38:21.533Z,15.03
2022-12-23T02:40:58.124Z,11.90
2022-12-23T02:43:33.130Z,12.70
2022-12-23T02:46:08.255Z,12.83
2022-12-23T02:48:46.891Z,11.13
2022-12-23T02:51:16.628Z,13.83
2022-12-23T02:53:50.064Z,13.03
2022-12-23T02:56:21.137Z,13.97
2022-12-23T02:58:54.334Z,13.10
2022-12-23T03:01:23.174Z,12.83
2022-12-23T03:03:52.727Z,13.03
2022-12-23T03:06:24.060Z,13.67
2022-12-23T03:08:55.583Z,14.30
2022-12-23T03:11:28.489Z,13.30
2022-12-23T03:14:15.994Z,15.50
2022-12-23T03:16:54.621Z,14.80
2022-12-23T03:19:30.850Z,14.70
2022-12-23T03:22:10.312Z,13.73
2022-12-23T03:24:44.472Z,13.73
2022-12-23T03:27:20.173Z,15.20
2022-12-23T03:29:55.844Z,13.73
2022-12-23T03:32:26.786Z,15.33
2022-12-23T03:35:00.263Z,14.60
2022-12-23T03:37:31.648Z,15.47
2022-12-23T03:40:05.297Z,15.70
2022-12-23T03:42:36.387Z,14.93
2022-12-23T03:45:37.548Z,14.33
2022-12-23T03:48:00.728Z,15.60
2022-12-23T03:50:31.075Z,14.63
2022-12-23T03:53:03.598Z,14.93
2022-12-23T03:55:35.588Z,16.90
2022-12-23T03:58:10.551Z,15.70
2022-12-23T04:00:44.760Z,15.40
2022-12-23T04:03:21.812Z,15.10
2022-12-23T04:05:55.117Z,17.23
2022-12-23T04:08:28.370Z,16.20
2022-12-23T04:10:56.165Z,16.10
2022-12-23T04:13:23.924Z,16.80
2022-12-23T04:15:51.715Z,15.73
2022-12-23T04:18:19.597Z,16.03
2022-12-23T04:20:47.345Z,16.43
2022-12-23T04:23:16.467Z,16.40
2022-12-23T04:25:44.197Z,18.50
2022-12-23T04:28:11.959Z,15.83
2022-12-23T04:30:39.846Z,16.23
2022-12-23T04:33:07.599Z,17.10
2022-12-23T04:35:35.317Z,16.23
2022-12-23T04:38:03.066Z,16.63
2022-12-23T04:40:32.397Z,17.13
2022-12-23T04:43:00.193Z,17.43
2022-12-23T04:45:27.949Z,16.50
2022-12-23T04:47:55.682Z,16.53
2022-12-23T04:50:23.421Z,17.10
2022-12-23T04:52:51.143Z,17.83
2022-12-23T04:55:19.019Z,18.47
2022-12-23T04:57:48.113Z,16.70
2022-12-23T05:00:16.809Z,15.77
2022-12-23T05:02:44.628Z,16.63
2022-12-23T05:05:12.493Z,13.80
2022-12-23T05:07:40.239Z,17.37
2022-12-23T05:10:09.622Z,20.33
2022-12-23T05:12:37.482Z,18.53
2022-12-23T05:15:08.324Z,17.43
2022-12-23T05:17:36.383Z,17.77
2022-12-23T05:20:04.128Z,18.00
2022-12-23T05:22:31.856Z,16.97
2022-12-23T05:24:59.588Z,20.00
2022-12-23T05:27:27.322Z,18.97
2022-12-23T05:29:55.019Z,18.97
2022-12-23T05:32:24.128Z,18.27
2022-12-23T05:34:51.857Z,19.10
2022-12-23T05:37:21.487Z,17.40
2022-12-23T05:39:49.184Z,18.03
2022-12-23T05:42:19.329Z,19.63
2022-12-23T05:44:47.149Z,19.83
2022-12-23T05:47:15.052Z,19.43
2022-12-23T05:49:44.159Z,19.03
2022-12-23T05:52:20.624Z,19.27
2022-12-23T05:54:48.323Z,18.73
2022-12-23T05:57:16.055Z,19.97
2022-12-23T05:59:43.876Z,19.10
2022-12-23T06:02:11.824Z,19.93
2022-12-23T06:04:39.731Z,18.37
2022-12-23T06:07:09.739Z,19.20
2022-12-23T06:09:37.458Z,18.73
2022-12-23T06:12:05.677Z,19.47
2022-12-23T06:14:33.434Z,19.53
2022-12-23T06:17:01.262Z,20.73
2022-12-23T06:19:29.043Z,17.93
2022-12-23T06:21:57.187Z,19.90
2022-12-23T06:24:26.316Z,19.40
2022-12-23T06:26:57.271Z,21.37
2022-12-23T06:29:25.432Z,19.40
2022-12-23T06:31:53.288Z,21.43
2022-12-23T06:34:21.093Z,17.90
2022-12-23T06:36:48.962Z,18.40
2022-12-23T06:39:16.723Z,20.07
2022-12-23T06:41:45.829Z,19.30
2022-12-23T06:44:13.550Z,19.10
2022-12-23T06:46:41.256Z,18.90
2022-12-23T06:49:13.169Z,18.37
2022-12-23T06:51:41.640Z,19.70
2022-12-23T06:54:11.271Z,19.80
2022-12-23T06:56:39.117Z,19.00
2022-12-23T06:59:08.219Z,18.90
2022-12-23T07:01:36.033Z,18.93
2022-12-23T07:04:04.642Z,20.00
2022-12-23T07:06:32.439Z,19.73
2022-12-23T07:09:00.191Z,20.43
2022-12-23T07:11:28.019Z,18.93
2022-12-23T07:13:55.761Z,19.63
2022-12-23T07:16:24.850Z,20.93
2022-12-23T07:18:52.610Z,19.17
2022-12-23T07:21:28.695Z,17.57
2022-12-23T07:23:57.574Z,19.57
2022-12-23T07:26:25.336Z,18.40
2022-12-23T07:28:53.131Z,19.20
2022-12-23T07:31:20.986Z,19.07
2022-12-23T07:33:50.168Z,19.87
2022-12-23T07:36:18.972Z,19.23
2022-12-23T07:38:50.375Z,19.73
2022-12-23T07:41:18.335Z,17.40
2022-12-23T07:43:46.191Z,19.83
2022-12-23T07:46:14.015Z,18.43
2022-12-23T07:48:42.414Z,18.40
2022-12-23T07:51:11.521Z,18.67
2022-12-23T07:53:39.261Z,17.70
2022-12-23T07:56:07.790Z,19.43
2022-12-23T07:58:35.536Z,18.30
2022-12-23T08:01:04.877Z,19.07
2022-12-23T08:03:33.110Z,19.07
2022-12-23T08:06:02.577Z,18.20
2022-12-23T08:08:31.800Z,18.03
2022-12-23T08:11:01.021Z,18.93
2022-12-23T08:13:29.380Z,18.83
2022-12-23T08:15:57.852Z,19.23
2022-12-23T08:18:26.309Z,18.57
2022-12-23T08:20:58.271Z,19.00
2022-12-23T08:23:27.121Z,17.77
2022-12-23T08:26:03.832Z,18.97
2022-12-23T08:28:32.423Z,18.10
2022-12-23T08:31:06.144Z,18.13
2022-12-23T08:33:33.980Z,18.67
2022-12-23T08:36:01.746Z,16.97
2022-12-23T08:38:29.800Z,18.93
2022-12-23T08:40:57.687Z,16.37
2022-12-23T08:43:33.600Z,16.30
2022-12-23T08:46:03.589Z,16.33
2022-12-23T08:48:31.425Z,16.93
2022-12-23T08:51:03.002Z,17.07
2022-12-23T08:53:30.697Z,16.60
2022-12-23T08:56:03.600Z,14.83
2022-12-23T08:58:33.333Z,14.60
2022-12-23T09:01:04.415Z,15.00
2022-12-23T09:03:32.534Z,15.03
2022-12-23T09:06:00.499Z,14.67
2022-12-23T09:08:28.215Z,14.30
2022-12-23T09:10:56.000Z,13.77
2022-12-23T09:13:32.749Z,14.57
2022-12-23T09:16:03.974Z,14.23
2022-12-23T09:18:32.221Z,13.97
2022-12-23T09:21:00.743Z,13.73
2022-12-23T09:23:29.253Z,12.57
2022-12-23T09:25:57.438Z,13.50
2022-12-23T09:28:26.099Z,13.27
2022-12-23T09:30:54.331Z,13.23
2022-12-23T09:33:23.491Z,11.23
2022-12-23T09:35:51.254Z,12.27
2022-12-23T09:38:19.005Z,15.00
2022-12-23T09:40:46.786Z,13.87
2022-12-23T09:43:25.908Z,14.07
2022-12-23T09:46:05.391Z,13.10
2022-12-23T09:48:40.148Z,13.13
2022-12-23T09:51:10.036Z,14.50
2022-12-23T09:53:50.667Z,12.93
2022-12-23T09:56:25.100Z,12.27
2022-12-23T09:58:59.821Z,12.80
2022-12-23T10:01:33.808Z,11.40
2022-12-23T10:04:34.177Z,10.33
2022-12-23T10:07:26.375Z,11.67
2022-12-23T10:09:56.342Z,11.57
2022-12-23T10:12:39.855Z,11.60
2022-12-23T10:15:22.580Z,10.40
2022-12-23T10:17:54.248Z,11.30
2022-12-23T10:20:37.205Z,10.53
2022-12-23T10:23:07.855Z,9.80
2022-12-23T10:25:40.314Z,9.90
2022-12-23T10:28:11.131Z,10.53
2022-12-23T10:31:10.897Z,9.63
2022-12-23T10:33:40.811Z,7.40
2022-12-23T10:36:15.468Z,8.00
2022-12-23T10:38:55.355Z,9.10
2022-12-23T10:41:37.807Z,8.37
2022-12-23T10:44:27.201Z,8.03
2022-12-23T10:47:08.326Z,7.57
2022-12-23T10:49:45.656Z,7.77
2022-12-23T10:52:19.654Z,6.00
2022-12-23T10:54:48.557Z,6.37
2022-12-23T10:57:19.340Z,6.73
2022-12-23T10:59:47.722Z,6.43
2022-12-23T11:02:33.126Z,6.63
2022-12-23T11:05:00.991Z,6.73
2022-12-23T11:07:46.468Z,6.73
2022-12-23T11:10:18.803Z,6.90
2022-12-23T11:12:49.206Z,6.53
2022-12-23T11:15:32.158Z,7.03
2022-12-23T11:18:06.470Z,6.00
2022-12-23T11:20:34.776Z,6.17
2022-12-23T11:23:05.913Z,6.10
2022-12-23T11:25:37.334Z,10.20
2022-12-23T11:28:12.227Z,5.00
2022-12-23T11:30:55.407Z,4.93
2022-12-23T11:33:27.241Z,5.77
2022-12-23T11:36:03.767Z,5.03
2022-12-23T11:38:33.641Z,5.30
2022-12-23T11:41:01.540Z,5.90
2022-12-23T11:43:29.891Z,6.00
2022-12-23T11:46:18.891Z,5.20
2022-12-23T11:48:52.845Z,4.90
2022-12-23T11:51:27.788Z,5.70
2022-12-23T11:54:02.757Z,5.00
2022-12-23T11:56:37.445Z,4.90
2022-12-23T11:59:08.832Z,5.40
2022-12-23T12:01:39.309Z,4.87
2022-12-23T12:04:09.854Z,4.60
2022-12-23T12:06:43.952Z,5.10
2022-12-23T12:09:14.865Z,5.27
2022-12-23T12:11:49.620Z,4.37
2022-12-23T12:14:24.360Z,4.57
2022-12-23T12:16:58.074Z,4.23
2022-12-23T12:19:31.163Z,4.43
2022-12-23T12:22:05.736Z,4.70
2022-12-23T12:24:42.103Z,5.00
2022-12-23T12:27:12.357Z,4.20
2022-12-23T12:29:45.723Z,4.67
2022-12-23T12:32:20.269Z,3.80
2022-12-23T12:34:54.592Z,3.87
2022-12-23T12:37:30.709Z,3.90
2022-12-23T12:40:03.546Z,5.07
2022-12-23T12:42:36.313Z,3.43
2022-12-23T12:45:15.446Z,3.30
2022-12-23T12:47:54.961Z,3.43
2022-12-23T12:50:28.525Z,3.17
2022-12-23T12:53:01.527Z,3.17
2022-12-23T12:55:34.345Z,2.50
2022-12-23T12:58:03.538Z,2.90
2022-12-23T13:00:50.090Z,2.57
2022-12-23T13:03:42.932Z,3.20
2022-12-23T13:06:21.982Z,2.93
2022-12-23T13:09:02.304Z,2.30
2022-12-23T13:11:45.073Z,1.90
2022-12-23T13:14:24.519Z,1.90
2022-12-23T13:17:01.974Z,2.10
2022-12-23T13:19:37.606Z,1.90
2022-12-23T13:22:10.068Z,1.87
2022-12-23T13:24:57.923Z,1.97
2022-12-23T13:27:33.891Z,2.10
2022-12-23T13:30:07.883Z,2.20
2022-12-23T13:32:50.573Z,2.07
2022-12-23T13:35:33.659Z,2.07
2022-12-23T13:38:13.737Z,1.83
2022-12-23T13:40:48.772Z,2.10
2022-12-23T13:43:21.364Z,2.40
2022-12-23T13:45:51.083Z,2.20
2022-12-23T13:48:37.717Z,1.90
2022-12-23T13:51:11.234Z,6.90
2022-12-23T13:53:56.868Z,3.10
2022-12-23T13:56:31.753Z,9.90
2022-12-23T13:59:01.138Z,3.63
2022-12-23T14:01:37.590Z,2.80
2022-12-23T14:04:58.296Z,10.30
2022-12-23T14:07:28.836Z,4.90
2022-12-23T14:09:58.763Z,4.00
2022-12-23T14:12:29.160Z,2.57
2022-12-23T14:15:22.307Z,2.73
2022-12-23T14:18:02.695Z,2.90
2022-12-23T14:20:44.439Z,2.60
2022-12-23T14:23:28.470Z,6.53
2022-12-23T14:26:20.521Z,13.33
2022-12-23T14:29:02.753Z,4.07
2022-12-23T14:31:36.496Z,3.13
2022-12-23T14:34:07.230Z,3.00
2022-12-23T14:36:35.119Z,2.57
2022-12-23T14:39:30.101Z,2.80
2022-12-23T14:42:05.127Z,2.77
2022-12-23T14:44:52.349Z,2.90
2022-12-23T14:47:35.642Z,2.80
2022-12-23T14:50:39.738Z,3.93
2022-12-23T14:53:23.167Z,2.70
2022-12-23T14:55:53.201Z,2.93
2022-12-23T14:59:05.947Z,2.93
2022-12-23T15:01:39.821Z,2.63
2022-12-23T15:04:19.485Z,2.90
2022-12-23T15:06:51.525Z,2.97
2022-12-23T15:09:26.420Z,5.00
2022-12-23T15:11:55.658Z,3.60
2022-12-23T15:14:33.865Z,3.23
2022-12-23T15:17:16.660Z,3.40
2022-12-23T15:19:48.806Z,3.70
2022-12-23T15:22:23.685Z,3.63
2022-12-23T15:24:53.231Z,4.33
2022-12-23T15:27:30.261Z,6.10
2022-12-23T15:29:59.531Z,4.90
2022-12-23T15:32:28.957Z,4.03
2022-12-23T15:35:03.286Z,4.33
2022-12-23T15:37:32.565Z,5.10
2022-12-23T15:40:11.548Z,5.17
2022-12-23T15:42:48.639Z,5.33
2022-12-23T15:45:32.152Z,4.73
2022-12-23T15:47:59.978Z,5.47
2022-12-23T15:50:29.851Z,5.50
2022-12-23T15:53:06.329Z,5.07
2022-12-23T15:55:36.560Z,5.53
2022-12-23T15:58:05.655Z,5.80
2022-12-23T16:00:39.641Z,6.50
2022-12-23T16:03:19.954Z,5.13
2022-12-23T16:05:49.265Z,5.00
2022-12-23T16:08:29.075Z,5.53
2022-12-23T16:11:04.410Z,5.03
2022-12-23T16:13:32.430Z,5.23
2022-12-23T16:16:30.629Z,5.30
2022-12-23T16:18:58.469Z,4.63
2022-12-23T16:21:31.025Z,6.10
2022-12-23T16:24:00.883Z,6.03
2022-12-23T16:26:28.939Z,6.13
2022-12-23T16:29:00.673Z,6.57
2022-12-23T16:31:28.894Z,7.00
2022-12-23T16:33:59.114Z,6.10
2022-12-23T16:36:36.619Z,16.83
2022-12-23T16:39:16.059Z,9.57
2022-12-23T16:41:43.888Z,17.23
2022-12-23T16:44:11.641Z,19.23
2022-12-23T16:46:43.733Z,12.83
2022-12-23T16:49:16.858Z,14.93
2022-12-23T16:51:46.318Z,9.43
2022-12-23T16:54:16.020Z,9.93
2022-12-23T16:56:46.453Z,10.40
2022-12-23T16:59:14.565Z,10.27
2022-12-23T17:01:45.542Z,9.13
2022-12-23T17:04:13.733Z,9.10
2022-12-23T17:06:41.986Z,10.57
2022-12-23T17:09:12.275Z,10.13
2022-12-23T17:11:44.498Z,11.13
2022-12-23T17:14:16.714Z,11.60
2022-12-23T17:16:45.519Z,10.50
2022-12-23T17:19:13.688Z,12.60
2022-12-23T17:21:45.777Z,10.43
2022-12-23T17:24:20.530Z,11.93
2022-12-23T17:26:48.456Z,14.67
2022-12-23T17:29:16.797Z,10.43
2022-12-23T17:31:45.682Z,9.20
2022-12-23T17:34:16.768Z,8.93
2022-12-23T17:36:49.966Z,9.10
2022-12-23T17:39:20.562Z,11.33
2022-12-23T17:41:49.041Z,17.43
2022-12-23T17:44:18.251Z,11.10
2022-12-23T17:46:47.265Z,11.03
2022-12-23T17:49:15.162Z,14.07
2022-12-23T17:51:43.942Z,14.07
2022-12-23T17:54:23.252Z,15.27
2022-12-23T17:56:51.130Z,13.70
2022-12-23T17:59:18.842Z,12.73
2022-12-23T18:01:46.743Z,12.90
2022-12-23T18:04:14.568Z,12.23
2022-12-23T18:06:42.298Z,11.03
2022-12-23T18:09:10.048Z,11.73
2022-12-23T18:11:42.588Z,13.33
2022-12-23T18:14:17.243Z,12.97
2022-12-23T18:16:45.137Z,12.80
2022-12-23T18:19:17.602Z,12.27
2022-12-23T18:21:45.558Z,9.60
2022-12-23T18:24:13.295Z,10.27
2022-12-23T18:26:42.408Z,11.17
2022-12-23T18:29:10.196Z,10.00
2022-12-23T18:31:51.418Z,10.13
2022-12-23T18:34:20.825Z,9.93
2022-12-23T18:36:52.219Z,9.20
2022-12-23T18:39:20.181Z,11.93
2022-12-23T18:41:49.350Z,30.60
2022-12-23T18:44:19.787Z,10.57
2022-12-23T18:46:47.608Z,10.63
2022-12-23T18:49:15.524Z,9.37
2022-12-23T18:51:43.800Z,10.80
2022-12-23T18:54:14.591Z,10.63
2022-12-23T18:56:42.741Z,10.60
2022-12-23T18:59:16.981Z,17.10
2022-12-23T19:01:44.843Z,10.53
2022-12-23T19:04:12.726Z,10.60
2022-12-23T19:06:40.661Z,11.90
2022-12-23T19:09:09.011Z,13.53
2022-12-23T19:11:36.736Z,12.97
2022-12-23T19:14:04.462Z,14.50
2022-12-23T19:16:33.780Z,13.60
2022-12-23T19:19:02.085Z,12.30
2022-12-23T19:21:29.841Z,13.13
2022-12-23T19:23:58.260Z,12.67
2022-12-23T19:26:26.166Z,12.40
2022-12-23T19:28:53.952Z,14.03
2022-12-23T19:31:23.148Z,11.47
2022-12-23T19:33:52.521Z,13.37
2022-12-23T19:36:23.779Z,13.70
2022-12-23T19:38:51.988Z,13.63
2022-12-23T19:41:19.985Z,14.23
2022-12-23T19:43:48.316Z,12.93
2022-12-23T19:46:17.273Z,13.03
2022-12-23T19:48:45.079Z,12.60
2022-12-23T19:51:15.509Z,11.47
2022-12-23T19:53:44.734Z,12.43
2022-12-23T19:56:13.945Z,9.87
2022-12-23T19:58:43.885Z,9.70
2022-12-23T20:01:14.202Z,9.47
2022-12-23T20:03:45.355Z,9.67
2022-12-23T20:06:18.062Z,8.67
2022-12-23T20:08:45.818Z,10.13
2022-12-23T20:11:15.735Z,9.20
2022-12-23T20:13:43.682Z,9.67
2022-12-23T20:16:12.302Z,10.20
2022-12-23T20:18:40.704Z,10.00
2022-12-23T20:21:08.468Z,9.27
2022-12-23T20:23:37.615Z,14.37
2022-12-23T20:26:05.818Z,10.30
2022-12-23T20:28:34.102Z,8.70
2022-12-23T20:31:07.483Z,8.93
2022-12-23T20:33:35.709Z,9.00
2022-12-23T20:36:03.809Z,8.43
2022-12-23T20:38:31.606Z,9.10
2022-12-23T20:41:00.697Z,9.57
2022-12-23T20:43:28.458Z,9.80
2022-12-23T20:45:56.193Z,9.23
2022-12-23T20:48:28.100Z,10.00
2022-12-23T20:51:05.375Z,10.40
2022-12-23T20:53:33.284Z,11.00
2022-12-23T20:56:02.581Z,10.20
2022-12-23T20:58:47.744Z,10.10
2022-12-23T21:01:15.996Z,7.87
2022-12-23T21:03:43.816Z,9.97
2022-12-23T21:06:11.625Z,8.43
2022-12-23T21:08:40.219Z,9.13
2022-12-23T21:11:09.363Z,9.67
2022-12-23T21:13:40.249Z,8.40
2022-12-23T21:16:10.217Z,8.77
2022-12-23T21:18:41.010Z,8.20
2022-12-23T21:21:08.885Z,8.47
2022-12-23T21:23:41.682Z,8.47
2022-12-23T21:26:13.654Z,8.20
2022-12-23T21:28:42.672Z,9.90
2022-12-23T21:31:11.335Z,8.03
2022-12-23T21:33:40.630Z,8.40
2022-12-23T21:36:12.663Z,7.60
2022-12-23T21:38:44.956Z,7.87
2022-12-23T21:41:16.176Z,7.60
2022-12-23T21:43:44.408Z,7.73
2022-12-23T21:46:14.267Z,8.07
2022-12-23T21:48:42.695Z,7.63
2022-12-23T21:51:14.595Z,8.73
2022-12-23T21:53:43.554Z,7.07
2022-12-23T21:56:15.202Z,7.30
2022-12-23T21:58:43.799Z,6.97
2022-12-23T22:01:14.524Z,7.50
2022-12-23T22:03:43.214Z,7.53
2022-12-23T22:06:13.590Z,7.13
2022-12-23T22:08:41.948Z,7.97
2022-12-23T22:11:11.699Z,7.80
2022-12-23T22:13:41.886Z,7.57
2022-12-23T22:16:10.844Z,8.27
2022-12-23T22:18:39.704Z,7.63
2022-12-23T22:21:09.030Z,7.43
2022-12-23T22:23:37.373Z,7.40
2022-12-23T22:26:06.468Z,7.80
2022-12-23T22:28:36.148Z,7.40
2022-12-23T22:31:07.117Z,6.87
2022-12-23T22:33:35.603Z,6.80
2022-12-23T22:36:03.412Z,7.10
2022-12-23T22:38:31.137Z,6.93
2022-12-23T22:40:58.895Z,7.20
2022-12-23T22:43:26.623Z,8.17
2022-12-23T22:45:57.877Z,8.17
2022-12-23T22:48:28.973Z,7.23
2022-12-23T22:51:02.666Z,7.37
2022-12-23T22:53:31.397Z,7.67
2022-12-23T22:55:59.790Z,7.73
2022-12-23T22:58:27.613Z,7.07
2022-12-23T23:00:55.724Z,6.80
2022-12-23T23:03:23.473Z,7.30
2022-12-23T23:06:00.460Z,7.67
2022-12-23T23:08:28.489Z,6.97
2022-12-23T23:10:58.256Z,7.57
2022-12-23T23:13:26.723Z,7.13
2022-12-23T23:15:55.988Z,7.63
2022-12-23T23:18:24.608Z,8.20
2022-12-23T23:20:52.944Z,7.80
2022-12-23T23:23:22.680Z,7.70
2022-12-23T23:25:50.575Z,7.63
2022-12-23T23:28:18.842Z,7.43
2022-12-23T23:30:46.605Z,7.07
2022-12-23T23:33:14.519Z,7.07
2022-12-23T23:35:42.237Z,6.87
2022-12-23T23:38:10.588Z,6.57
2022-12-23T23:40:39.703Z,7.60
2022-12-23T23:43:07.430Z,7.40
2022-12-23T23:45:35.196Z,7.07
2022-12-23T23:48:03.010Z,7.90
2022-12-23T23:50:31.241Z,7.20
2022-12-23T23:52:59.062Z,7.13
2022-12-23T23:55:26.804Z,7.70
2022-12-23T23:57:55.882Z,6.80
